-2.117423e-03,-9.531250e-04
-2.116423e-03,-9.765625e-04
-2.115423e-03,-9.921875e-04
-2.114423e-03,-9.531250e-04
-2.113423e-03,-8.984375e-04
-2.112423e-03,-8.828125e-04
-2.111423e-03,-8.593750e-04
-2.110423e-03,-8.125000e-04
-2.109423e-03,-7.890625e-04
-2.108423e-03,-7.734375e-04
-2.107423e-03,-7.656250e-04
-2.106423e-03,-7.109375e-04
-2.105423e-03,-6.953125e-04
-2.104423e-03,-6.953125e-04
-2.103423e-03,-7.500000e-04
-2.102423e-03,-7.890625e-04
-2.101423e-03,-7.890625e-04
-2.100423e-03,-8.046875e-04
-2.099423e-03,-7.734375e-04
-2.098423e-03,-7.734375e-04
-2.097423e-03,-7.343750e-04
-2.096423e-03,-7.500000e-04
-2.095423e-03,-7.890625e-04
-2.094423e-03,-7.890625e-04
-2.093423e-03,-7.656250e-04
-2.092423e-03,-7.500000e-04
-2.091423e-03,-7.500000e-04
-2.090423e-03,-7.890625e-04
-2.089423e-03,-7.734375e-04
-2.088423e-03,-7.734375e-04
-2.087423e-03,-8.046875e-04
-2.086423e-03,-8.281250e-04
-2.085423e-03,-8.593750e-04
-2.084423e-03,-8.828125e-04
-2.083423e-03,-8.593750e-04
-2.082423e-03,-8.046875e-04
-2.081423e-03,-8.125000e-04
-2.080423e-03,-8.125000e-04
-2.079423e-03,-8.593750e-04
-2.078423e-03,-8.671875e-04
-2.077423e-03,-9.062500e-04
-2.076423e-03,-8.828125e-04
-2.075423e-03,-8.593750e-04
-2.074423e-03,-8.281250e-04
-2.073423e-03,-7.890625e-04
-2.072423e-03,-8.125000e-04
-2.071423e-03,-8.593750e-04
-2.070423e-03,-8.671875e-04
-2.069423e-03,-8.593750e-04
-2.068423e-03,-8.281250e-04
-2.067423e-03,-8.281250e-04
-2.066423e-03,-8.593750e-04
-2.065423e-03,-8.593750e-04
-2.064423e-03,-8.437500e-04
-2.063423e-03,-8.593750e-04
-2.062423e-03,-8.671875e-04
-2.061423e-03,-8.671875e-04
-2.060423e-03,-9.062500e-04
-2.059423e-03,-9.531250e-04
-2.058423e-03,-9.765625e-04
-2.057423e-03,-9.609375e-04
-2.056423e-03,-9.375000e-04
-2.055423e-03,-9.531250e-04
-2.054423e-03,-9.765625e-04
-2.053423e-03,-9.921875e-04
-2.052423e-03,-9.609375e-04
-2.051423e-03,-9.921875e-04
-2.050423e-03,-9.921875e-04
-2.049423e-03,-9.765625e-04
-2.048423e-03,-1.015625e-03
-2.047423e-03,-1.046875e-03
-2.046423e-03,-9.765625e-04
-2.045423e-03,-9.765625e-04
-2.044423e-03,-9.765625e-04
-2.043423e-03,-9.765625e-04
-2.042423e-03,-9.765625e-04
-2.041423e-03,-9.921875e-04
-2.040423e-03,-9.531250e-04
-2.039423e-03,-9.375000e-04
-2.038423e-03,-9.765625e-04
-2.037423e-03,-9.609375e-04
-2.036423e-03,-9.765625e-04
-2.035423e-03,-9.765625e-04
-2.034423e-03,-1.000000e-03
-2.033423e-03,-9.375000e-04
-2.032423e-03,-8.984375e-04
-2.031423e-03,-8.984375e-04
-2.030423e-03,-9.218750e-04
-2.029423e-03,-9.765625e-04
-2.028423e-03,-9.921875e-04
-2.027423e-03,-9.921875e-04
-2.026423e-03,-9.609375e-04
-2.025423e-03,-9.375000e-04
-2.024423e-03,-8.984375e-04
-2.023423e-03,-9.062500e-04
-2.022423e-03,-8.828125e-04
-2.021423e-03,-8.828125e-04
-2.020423e-03,-8.593750e-04
-2.019423e-03,-8.671875e-04
-2.018423e-03,-8.593750e-04
-2.017423e-03,-8.671875e-04
-2.016423e-03,-8.671875e-04
-2.015423e-03,-8.828125e-04
-2.014423e-03,-8.984375e-04
-2.013423e-03,-8.828125e-04
-2.012423e-03,-8.437500e-04
-2.011423e-03,-8.593750e-04
-2.010423e-03,-8.593750e-04
-2.009423e-03,-8.828125e-04
-2.008423e-03,-8.671875e-04
-2.007423e-03,-8.984375e-04
-2.006423e-03,-8.984375e-04
-2.005423e-03,-9.062500e-04
-2.004423e-03,-8.828125e-04
-2.003423e-03,-8.828125e-04
-2.002423e-03,-9.062500e-04
-2.001423e-03,-8.671875e-04
-2.000423e-03,-8.828125e-04
-1.999423e-03,-8.984375e-04
-1.998423e-03,-9.062500e-04
-1.997423e-03,-8.828125e-04
-1.996423e-03,-8.125000e-04
-1.995423e-03,-8.437500e-04
-1.994423e-03,-8.593750e-04
-1.993423e-03,-9.062500e-04
-1.992423e-03,-8.984375e-04
-1.991423e-03,-8.593750e-04
-1.990423e-03,-9.062500e-04
-1.989423e-03,-8.828125e-04
-1.988423e-03,-8.671875e-04
-1.987423e-03,-8.593750e-04
-1.986423e-03,-8.437500e-04
-1.985423e-03,-8.046875e-04
-1.984423e-03,-8.046875e-04
-1.983423e-03,-8.593750e-04
-1.982423e-03,-8.671875e-04
-1.981423e-03,-9.062500e-04
-1.980423e-03,-9.375000e-04
-1.979423e-03,-8.671875e-04
-1.978423e-03,-8.593750e-04
-1.977423e-03,-8.671875e-04
-1.976423e-03,-8.671875e-04
-1.975423e-03,-8.984375e-04
-1.974423e-03,-9.062500e-04
-1.973423e-03,-9.375000e-04
-1.972423e-03,-9.062500e-04
-1.971423e-03,-8.671875e-04
-1.970423e-03,-8.671875e-04
-1.969423e-03,-8.593750e-04
-1.968423e-03,-8.437500e-04
-1.967423e-03,-8.281250e-04
-1.966423e-03,-8.593750e-04
-1.965423e-03,-8.593750e-04
-1.964423e-03,-9.062500e-04
-1.963423e-03,-8.828125e-04
-1.962423e-03,-8.437500e-04
-1.961423e-03,-8.125000e-04
-1.960423e-03,-8.046875e-04
-1.959423e-03,-7.734375e-04
-1.958423e-03,-7.656250e-04
-1.957423e-03,-7.734375e-04
-1.956423e-03,-8.125000e-04
-1.955423e-03,-8.281250e-04
-1.954423e-03,-8.593750e-04
-1.953423e-03,-8.593750e-04
-1.952423e-03,-7.734375e-04
-1.951423e-03,-7.343750e-04
-1.950423e-03,-7.343750e-04
-1.949423e-03,-7.343750e-04
-1.948423e-03,-7.187500e-04
-1.947423e-03,-7.500000e-04
-1.946423e-03,-7.656250e-04
-1.945423e-03,-7.500000e-04
-1.944423e-03,-7.109375e-04
-1.943423e-03,-7.109375e-04
-1.942423e-03,-7.109375e-04
-1.941423e-03,-7.500000e-04
-1.940423e-03,-7.500000e-04
-1.939423e-03,-7.187500e-04
-1.938423e-03,-7.109375e-04
-1.937423e-03,-7.500000e-04
-1.936423e-03,-7.656250e-04
-1.935423e-03,-7.656250e-04
-1.934423e-03,-7.734375e-04
-1.933423e-03,-7.656250e-04
-1.932423e-03,-7.500000e-04
-1.931423e-03,-7.734375e-04
-1.930423e-03,-8.046875e-04
-1.929423e-03,-7.890625e-04
-1.928423e-03,-8.046875e-04
-1.927423e-03,-8.437500e-04
-1.926423e-03,-8.593750e-04
-1.925423e-03,-8.281250e-04
-1.924423e-03,-8.046875e-04
-1.923423e-03,-7.890625e-04
-1.922423e-03,-7.656250e-04
-1.921423e-03,-7.500000e-04
-1.920423e-03,-7.890625e-04
-1.919423e-03,-7.890625e-04
-1.918423e-03,-8.281250e-04
-1.917423e-03,-8.671875e-04
-1.916423e-03,-9.218750e-04
-1.915423e-03,-9.531250e-04
-1.914423e-03,-9.921875e-04
-1.913423e-03,-9.765625e-04
-1.912423e-03,-9.531250e-04
-1.911423e-03,-9.062500e-04
-1.910423e-03,-8.828125e-04
-1.909423e-03,-8.984375e-04
-1.908423e-03,-9.375000e-04
-1.907423e-03,-9.375000e-04
-1.906423e-03,-9.062500e-04
-1.905423e-03,-8.828125e-04
-1.904423e-03,-8.437500e-04
-1.903423e-03,-7.656250e-04
-1.902423e-03,-7.187500e-04
-1.901423e-03,-7.734375e-04
-1.900423e-03,-8.125000e-04
-1.899423e-03,-8.437500e-04
-1.898423e-03,-8.593750e-04
-1.897423e-03,-9.062500e-04
-1.896423e-03,-9.765625e-04
-1.895423e-03,-9.921875e-04
-1.894423e-03,-9.375000e-04
-1.893423e-03,-9.218750e-04
-1.892423e-03,-9.218750e-04
-1.891423e-03,-9.218750e-04
-1.890423e-03,-9.218750e-04
-1.889423e-03,-8.828125e-04
-1.888423e-03,-8.671875e-04
-1.887423e-03,-8.671875e-04
-1.886423e-03,-8.828125e-04
-1.885423e-03,-8.984375e-04
-1.884423e-03,-9.531250e-04
-1.883423e-03,-9.531250e-04
-1.882423e-03,-9.531250e-04
-1.881423e-03,-9.921875e-04
-1.880423e-03,-9.921875e-04
-1.879423e-03,-9.609375e-04
-1.878423e-03,-9.375000e-04
-1.877423e-03,-9.609375e-04
-1.876423e-03,-9.765625e-04
-1.875423e-03,-9.921875e-04
-1.874423e-03,-9.531250e-04
-1.873423e-03,-9.765625e-04
-1.872423e-03,-9.921875e-04
-1.871423e-03,-9.921875e-04
-1.870423e-03,-1.000000e-03
-1.869423e-03,-1.015625e-03
-1.868423e-03,-9.765625e-04
-1.867423e-03,-9.921875e-04
-1.866423e-03,-9.921875e-04
-1.865423e-03,-9.531250e-04
-1.864423e-03,-9.218750e-04
-1.863423e-03,-9.062500e-04
-1.862423e-03,-9.375000e-04
-1.861423e-03,-9.609375e-04
-1.860423e-03,-9.609375e-04
-1.859423e-03,-9.609375e-04
-1.858423e-03,-1.000000e-03
-1.857423e-03,-9.765625e-04
-1.856423e-03,-9.531250e-04
-1.855423e-03,-9.375000e-04
-1.854423e-03,-9.531250e-04
-1.853423e-03,-9.531250e-04
-1.852423e-03,-9.531250e-04
-1.851423e-03,-9.531250e-04
-1.850423e-03,-9.921875e-04
-1.849423e-03,-9.765625e-04
-1.848423e-03,-9.921875e-04
-1.847423e-03,-9.609375e-04
-1.846423e-03,-9.921875e-04
-1.845423e-03,-1.015625e-03
-1.844423e-03,-1.015625e-03
-1.843423e-03,-1.000000e-03
-1.842423e-03,-9.921875e-04
-1.841423e-03,-9.765625e-04
-1.840423e-03,-9.218750e-04
-1.839423e-03,-9.062500e-04
-1.838423e-03,-9.531250e-04
-1.837423e-03,-9.765625e-04
-1.836423e-03,-9.375000e-04
-1.835423e-03,-9.062500e-04
-1.834423e-03,-9.062500e-04
-1.833423e-03,-9.062500e-04
-1.832423e-03,-8.671875e-04
-1.831423e-03,-8.593750e-04
-1.830423e-03,-8.593750e-04
-1.829423e-03,-8.437500e-04
-1.828423e-03,-8.437500e-04
-1.827423e-03,-8.593750e-04
-1.826423e-03,-8.593750e-04
-1.825423e-03,-8.593750e-04
-1.824423e-03,-8.671875e-04
-1.823423e-03,-8.828125e-04
-1.822423e-03,-8.671875e-04
-1.821423e-03,-8.671875e-04
-1.820423e-03,-8.671875e-04
-1.819423e-03,-8.281250e-04
-1.818423e-03,-8.281250e-04
-1.817423e-03,-8.281250e-04
-1.816423e-03,-8.046875e-04
-1.815423e-03,-8.046875e-04
-1.814423e-03,-8.125000e-04
-1.813423e-03,-8.671875e-04
-1.812423e-03,-8.593750e-04
-1.811423e-03,-8.828125e-04
-1.810423e-03,-8.984375e-04
-1.809423e-03,-9.062500e-04
-1.808423e-03,-9.375000e-04
-1.807423e-03,-9.062500e-04
-1.806423e-03,-8.828125e-04
-1.805423e-03,-8.984375e-04
-1.804423e-03,-8.984375e-04
-1.803423e-03,-9.062500e-04
-1.802423e-03,-8.828125e-04
-1.801423e-03,-8.671875e-04
-1.800423e-03,-8.593750e-04
-1.799423e-03,-8.281250e-04
-1.798423e-03,-8.437500e-04
-1.797423e-03,-8.671875e-04
-1.796423e-03,-8.593750e-04
-1.795423e-03,-8.671875e-04
-1.794423e-03,-8.437500e-04
-1.793423e-03,-8.437500e-04
-1.792423e-03,-8.593750e-04
-1.791423e-03,-8.828125e-04
-1.790423e-03,-8.828125e-04
-1.789423e-03,-8.671875e-04
-1.788423e-03,-8.671875e-04
-1.787423e-03,-8.437500e-04
-1.786423e-03,-8.593750e-04
-1.785423e-03,-8.437500e-04
-1.784423e-03,-8.671875e-04
-1.783423e-03,-8.671875e-04
-1.782423e-03,-8.671875e-04
-1.781423e-03,-8.984375e-04
-1.780423e-03,-8.828125e-04
-1.779423e-03,-8.984375e-04
-1.778423e-03,-8.984375e-04
-1.777423e-03,-8.984375e-04
-1.776423e-03,-8.671875e-04
-1.775423e-03,-7.890625e-04
-1.774423e-03,-7.890625e-04
-1.773423e-03,-8.281250e-04
-1.772423e-03,-8.281250e-04
-1.771423e-03,-8.125000e-04
-1.770423e-03,-8.125000e-04
-1.769423e-03,-8.125000e-04
-1.768423e-03,-8.281250e-04
-1.767423e-03,-8.593750e-04
-1.766423e-03,-8.593750e-04
-1.765423e-03,-8.437500e-04
-1.764423e-03,-8.671875e-04
-1.763423e-03,-9.062500e-04
-1.762423e-03,-9.531250e-04
-1.761423e-03,-9.609375e-04
-1.760423e-03,-1.000000e-03
-1.759423e-03,-1.000000e-03
-1.758423e-03,-1.000000e-03
-1.757423e-03,-1.031250e-03
-1.756423e-03,-1.031250e-03
-1.755423e-03,-1.000000e-03
-1.754423e-03,-9.531250e-04
-1.753423e-03,-9.765625e-04
-1.752423e-03,-1.000000e-03
-1.751423e-03,-1.015625e-03
-1.750423e-03,-1.031250e-03
-1.749423e-03,-1.031250e-03
-1.748423e-03,-1.046875e-03
-1.747423e-03,-1.000000e-03
-1.746423e-03,-1.015625e-03
-1.745423e-03,-9.921875e-04
-1.744423e-03,-9.375000e-04
-1.743423e-03,-9.218750e-04
-1.742423e-03,-9.218750e-04
-1.741423e-03,-9.218750e-04
-1.740423e-03,-8.984375e-04
-1.739423e-03,-8.437500e-04
-1.738423e-03,-8.437500e-04
-1.737423e-03,-8.281250e-04
-1.736423e-03,-8.281250e-04
-1.735423e-03,-8.593750e-04
-1.734423e-03,-8.984375e-04
-1.733423e-03,-9.062500e-04
-1.732423e-03,-9.218750e-04
-1.731423e-03,-8.828125e-04
-1.730423e-03,-8.125000e-04
-1.729423e-03,-7.890625e-04
-1.728423e-03,-7.734375e-04
-1.727423e-03,-8.125000e-04
-1.726423e-03,-8.281250e-04
-1.725423e-03,-8.593750e-04
-1.724423e-03,-8.671875e-04
-1.723423e-03,-8.671875e-04
-1.722423e-03,-8.984375e-04
-1.721423e-03,-8.671875e-04
-1.720423e-03,-8.437500e-04
-1.719423e-03,-8.437500e-04
-1.718423e-03,-8.671875e-04
-1.717423e-03,-8.828125e-04
-1.716423e-03,-8.828125e-04
-1.715423e-03,-8.984375e-04
-1.714423e-03,-8.984375e-04
-1.713423e-03,-8.828125e-04
-1.712423e-03,-8.828125e-04
-1.711423e-03,-8.281250e-04
-1.710423e-03,-8.515625e-04
-1.709423e-03,-8.984375e-04
-1.708423e-03,-9.062500e-04
-1.707423e-03,-8.984375e-04
-1.706423e-03,-8.437500e-04
-1.705423e-03,-8.593750e-04
-1.704423e-03,-8.984375e-04
-1.703423e-03,-9.218750e-04
-1.702423e-03,-9.609375e-04
-1.701423e-03,-9.921875e-04
-1.700423e-03,-9.921875e-04
-1.699423e-03,-9.921875e-04
-1.698423e-03,-9.531250e-04
-1.697423e-03,-9.531250e-04
-1.696423e-03,-9.062500e-04
-1.695423e-03,-8.984375e-04
-1.694423e-03,-8.437500e-04
-1.693423e-03,-8.437500e-04
-1.692423e-03,-8.281250e-04
-1.691423e-03,-8.593750e-04
-1.690423e-03,-8.593750e-04
-1.689423e-03,-8.828125e-04
-1.688423e-03,-8.671875e-04
-1.687423e-03,-8.437500e-04
-1.686423e-03,-8.125000e-04
-1.685423e-03,-8.046875e-04
-1.684423e-03,-7.890625e-04
-1.683423e-03,-8.828125e-04
-1.682423e-03,-8.828125e-04
-1.681423e-03,-8.437500e-04
-1.680423e-03,-8.046875e-04
-1.679423e-03,-7.500000e-04
-1.678423e-03,-8.046875e-04
-1.677423e-03,-8.281250e-04
-1.676423e-03,-8.437500e-04
-1.675423e-03,-8.281250e-04
-1.674423e-03,-8.046875e-04
-1.673423e-03,-8.125000e-04
-1.672423e-03,-8.281250e-04
-1.671423e-03,-8.281250e-04
-1.670423e-03,-8.046875e-04
-1.669423e-03,-7.890625e-04
-1.668423e-03,-8.125000e-04
-1.667423e-03,-8.437500e-04
-1.666423e-03,-8.671875e-04
-1.665423e-03,-9.062500e-04
-1.664423e-03,-8.828125e-04
-1.663423e-03,-8.828125e-04
-1.662423e-03,-9.218750e-04
-1.661423e-03,-9.531250e-04
-1.660423e-03,-9.375000e-04
-1.659423e-03,-9.218750e-04
-1.658423e-03,-9.609375e-04
-1.657423e-03,-9.531250e-04
-1.656423e-03,-9.375000e-04
-1.655423e-03,-9.531250e-04
-1.654423e-03,-9.218750e-04
-1.653423e-03,-9.531250e-04
-1.652423e-03,-9.218750e-04
-1.651423e-03,-9.062500e-04
-1.650423e-03,-9.218750e-04
-1.649423e-03,-9.531250e-04
-1.648423e-03,-9.531250e-04
-1.647423e-03,-9.609375e-04
-1.646423e-03,-9.765625e-04
-1.645423e-03,-9.921875e-04
-1.644423e-03,-9.921875e-04
-1.643423e-03,-9.609375e-04
-1.642423e-03,-9.765625e-04
-1.641423e-03,-9.765625e-04
-1.640423e-03,-9.921875e-04
-1.639423e-03,-1.015625e-03
-1.638423e-03,-9.921875e-04
-1.637423e-03,-9.921875e-04
-1.636423e-03,-9.765625e-04
-1.635423e-03,-1.000000e-03
-1.634423e-03,-1.031250e-03
-1.633423e-03,-1.031250e-03
-1.632423e-03,-1.000000e-03
-1.631423e-03,-9.609375e-04
-1.630423e-03,-9.531250e-04
-1.629423e-03,-9.375000e-04
-1.628423e-03,-9.062500e-04
-1.627423e-03,-9.062500e-04
-1.626423e-03,-9.609375e-04
-1.625423e-03,-9.609375e-04
-1.624423e-03,-9.218750e-04
-1.623423e-03,-9.062500e-04
