Time,FuncGen,Halpha656,Hbeta486,HeI589,FuncGen2,mirr,null,null
0.000901803607214429,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.0009118236472945893,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,0.00039133600000000254,10.599003839000002,-0.0004504469999999979,10.600757962,10.589328304
0.0009218436873747496,-10.426576049000001,-0.00017542599999999936,0.0006116980000000008,7.514000000000132e-05,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.0009318637274549099,-10.426576049000001,-0.00017542599999999936,0.0009305090000000012,-0.00024105599999999644,10.599003839000002,0.0005202990000000018,10.600757962,10.589328304
0.0009418837675350702,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.0009519038076152306,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.0009619238476953908,-10.426576049000001,0.00045674600000000093,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,-0.00012686499999999858,10.600757962,10.589328304
0.0009719438877755512,-10.426576049000001,-0.0004915119999999995,0.0006116980000000008,-0.00024105599999999644,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.0009819639278557115,-10.426576049000001,-0.0011236839999999998,-0.0003447349999999988,-0.0005572519999999977,10.599003839000002,-0.00012686499999999858,10.600757962,10.589328304
0.0009919839679358717,-10.426576049000001,-0.0008075979999999996,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,0.0005202990000000018,10.600757962,10.589328304
0.0010020040080160322,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.0010120240480961924,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977,10.599003839000002,-0.00012686499999999858,10.600757962,10.589328304
0.0010220440881763529,-10.426576049000001,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.0010320641282565131,-10.426576049000001,0.016893218,0.003162186000000001,0.004818080000000002,10.599003839000002,0.015405071000000003,10.600757962,10.589328304
0.0010420841683366734,-10.426576049000001,-0.011554522000000001,-0.007039765999999998,-0.008145956,10.599003839000002,0.007962685000000004,10.600757962,10.589328304
0.0010521042084168338,-10.426576049000001,0.002353262000000002,0.0025245640000000017,0.0026047080000000007,10.599003839000002,0.010227759000000003,10.600757962,10.589328304
0.001062124248496994,-10.426576049000001,0.020686250000000003,0.013045327,0.011774392000000005,10.599003839000002,0.025112531000000004,10.600757962,10.589328304
0.0010721442885771545,-10.426576049000001,-0.009025834000000002,-0.006083332999999998,-0.005932583999999998,10.599003839000002,0.034496409000000006,10.600757962,10.589328304
0.0010821643286573147,-10.426576049000001,-0.00143977,-0.0006635459999999992,-0.0008734479999999989,10.599003839000002,0.011198505000000004,10.600757962,10.589328304
0.001092184368737475,-10.426576049000001,0.007726724000000001,0.004756241000000001,0.005450472000000001,10.599003839000002,0.025436113000000007,10.600757962,10.589328304
0.0011022044088176354,-10.426576049000001,-0.00143977,-0.0006635459999999992,-0.0008734479999999989,10.599003839000002,0.010874923000000002,10.600757962,10.589328304
0.0011122244488977957,-10.426576049000001,0.00045674600000000093,-2.592399999999835e-05,0.0010237280000000015,10.599003839000002,0.011198505000000004,10.600757962,10.589328304
0.001122244488977956,-10.426576049000001,0.00014066000000000078,0.0009305090000000012,0.00039133600000000254,10.599003839000002,0.011198505000000004,10.600757962,10.589328304
0.0011322645290581163,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,0.0007075320000000038,10.599003839000002,0.011198505000000004,10.600757962,10.589328304
0.0011422845691382766,-10.426576049000001,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.012169251000000002,10.600757962,10.589328304
0.001152304609218437,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,0.00039133600000000254,10.599003839000002,0.011198505000000004,10.600757962,10.589328304
0.0011623246492985973,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,10.599003839000002,0.010874923000000002,10.600757962,10.589328304
0.0011723446893787577,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,0.011198505000000004,10.600757962,10.589328304
0.001182364729458918,-10.426576049000001,-0.0008075979999999996,0.0006116980000000008,-0.0005572519999999977,10.599003839000002,0.010551341000000002,10.600757962,10.589328304
0.0011923847695390782,-10.426576049000001,-0.0008075979999999996,-0.0009823569999999997,-0.0005572519999999977,10.599003839000002,0.010874923000000002,10.600757962,10.589328304
0.0012024048096192386,-10.426576049000001,-0.0008075979999999996,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.010874923000000002,10.600757962,10.589328304
0.0012124248496993989,-10.426576049000001,-0.0008075979999999996,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,0.011198505000000004,10.600757962,10.589328304
0.0012224448897795593,-10.426576049000001,0.00014066000000000078,-0.0003447349999999988,-0.0005572519999999977,10.599003839000002,0.010227759000000003,10.600757962,10.589328304
0.0012324649298597196,-10.426576049000001,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,0.010551341000000002,10.600757962,10.589328304
0.0012424849699398798,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.010551341000000002,10.600757962,10.589328304
0.0012525050100200402,-10.426576049000001,0.00045674600000000093,0.00029288700000000036,0.00039133600000000254,10.599003839000002,0.010227759000000003,10.600757962,10.589328304
0.0012625250501002005,-10.426576049000001,0.00014066000000000078,0.0009305090000000012,0.0007075320000000038,10.599003839000002,0.010874923000000002,10.600757962,10.589328304
0.001272545090180361,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,0.00039133600000000254,10.599003839000002,0.010874923000000002,10.600757962,10.589328304
0.0012825651302605212,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,0.00039133600000000254,10.599003839000002,0.010551341000000002,10.600757962,10.589328304
0.0012925851703406814,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,0.009580595000000004,10.600757962,10.589328304
0.0013026052104208419,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,10.599003839000002,0.010227759000000003,10.600757962,10.589328304
0.001312625250501002,-10.426576049000001,-0.0011236839999999998,-2.592399999999835e-05,-0.0008734479999999989,10.599003839000002,0.010227759000000003,10.600757962,10.589328304
0.0013226452905811625,-10.426576049000001,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,10.599003839000002,0.010227759000000003,10.600757962,10.589328304
0.0013326653306613228,-10.426576049000001,-0.0008075979999999996,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,0.009580595000000004,10.600757962,10.589328304
0.001342685370741483,-10.426576049000001,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,0.010551341000000002,10.600757962,10.589328304
0.0013527054108216435,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,0.010227759000000003,10.600757962,10.589328304
0.0013627254509018037,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,0.0007075320000000038,10.599003839000002,0.009904177000000004,10.600757962,10.589328304
0.0013727454909819642,-10.426576049000001,0.00045674600000000093,0.0009305090000000012,0.00039133600000000254,10.599003839000002,0.009904177000000004,10.600757962,10.589328304
0.0013827655310621244,-10.426576049000001,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.010227759000000003,10.600757962,10.589328304
0.0013927855711422846,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,0.009904177000000004,10.600757962,10.589328304
0.001402805611222445,-10.426576049000001,-0.00017542599999999936,0.0009305090000000012,7.514000000000132e-05,10.599003839000002,0.009904177000000004,10.600757962,10.589328304
0.0014128256513026053,-10.426576049000001,-0.0008075979999999996,0.0006116980000000008,-0.0008734479999999989,10.599003839000002,0.010227759000000003,10.600757962,10.589328304
0.0014228456913827658,-10.426576049000001,-0.0011236839999999998,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,0.009904177000000004,10.600757962,10.589328304
0.001432865731462926,-10.426576049000001,-0.0008075979999999996,-0.0006635459999999992,-0.0005572519999999977,10.599003839000002,0.009904177000000004,10.600757962,10.589328304
0.0014428857715430862,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,10.599003839000002,0.009904177000000004,10.600757962,10.589328304
0.0014529058116232467,-10.426576049000001,-0.0008075979999999996,-2.592399999999835e-05,-0.0008734479999999989,10.599003839000002,0.009580595000000004,10.600757962,10.589328304
0.001462925851703407,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.009580595000000004,10.600757962,10.589328304
0.0014729458917835674,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,0.009257013000000001,10.600757962,10.589328304
0.0014829659318637276,-10.426576049000001,0.00014066000000000078,0.0006116980000000008,0.00039133600000000254,10.599003839000002,0.010227759000000003,10.600757962,10.589328304
0.0014929859719438878,-10.426576049000001,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.009580595000000004,10.600757962,10.589328304
0.0015030060120240483,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,0.009580595000000004,10.600757962,10.589328304
0.0015130260521042085,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.009904177000000004,10.600757962,10.589328304
0.001523046092184369,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.009257013000000001,10.600757962,10.589328304
0.0015330661322645292,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.009904177000000004,10.600757962,10.589328304
0.0015430861723446895,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,0.009257013000000001,10.600757962,10.589328304
0.00155310621242485,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.009257013000000001,10.600757962,10.589328304
0.0015631262525050101,-10.426576049000001,-0.0004915119999999995,-0.0006635459999999992,-0.00024105599999999644,10.599003839000002,0.009257013000000001,10.600757962,10.589328304
0.0015731462925851706,-10.426576049000001,-0.0004915119999999995,-0.0006635459999999992,-0.00024105599999999644,10.599003839000002,0.009257013000000001,10.600757962,10.589328304
0.0015831663326653308,-10.426576049000001,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,10.599003839000002,0.009580595000000004,10.600757962,10.589328304
0.001593186372745491,-10.426576049000001,0.00014066000000000078,0.0009305090000000012,-0.00024105599999999644,10.599003839000002,0.008933431000000002,10.600757962,10.589328304
0.0016032064128256515,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,0.009257013000000001,10.600757962,10.589328304
0.0016132264529058118,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,10.599003839000002,0.009580595000000004,10.600757962,10.589328304
0.0016232464929859722,-10.426576049000001,-0.0004915119999999995,0.0006116980000000008,-0.00024105599999999644,10.599003839000002,0.009580595000000004,10.600757962,10.589328304
0.0016332665330661324,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,0.009580595000000004,10.600757962,10.589328304
0.0016432865731462927,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,10.599003839000002,0.009257013000000001,10.600757962,10.589328304
0.0016533066132264531,-10.426576049000001,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,10.599003839000002,0.009580595000000004,10.600757962,10.589328304
0.0016633266533066134,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,0.009580595000000004,10.600757962,10.589328304
0.0016733466933867738,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,0.008933431000000002,10.600757962,10.589328304
0.001683366733466934,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,-0.0005572519999999977,10.599003839000002,0.009257013000000001,10.600757962,10.589328304
0.0016933867735470943,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,0.009580595000000004,10.600757962,10.589328304
0.0017034068136272547,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,0.009580595000000004,10.600757962,10.589328304
