-9.998156e-03,3.085938e+00
-9.998140e-03,3.117188e+00
-9.998124e-03,3.179688e+00
-9.998108e-03,3.039063e+00
-9.998092e-03,3.351563e+00
-9.998076e-03,3.304688e+00
-9.998060e-03,3.328125e+00
-9.998044e-03,3.023438e+00
-9.998028e-03,3.226563e+00
-9.998012e-03,3.281250e+00
-9.997996e-03,3.484375e+00
-9.997980e-03,3.273438e+00
-9.997964e-03,3.546875e+00
-9.997948e-03,3.476563e+00
-9.997932e-03,2.796875e+00
-9.997916e-03,3.718750e+00
-9.997900e-03,3.109375e+00
-9.997884e-03,3.164063e+00
-9.997868e-03,3.218750e+00
-9.997852e-03,3.093750e+00
-9.997836e-03,3.296875e+00
-9.997820e-03,3.382813e+00
-9.997804e-03,3.398438e+00
-9.997788e-03,3.539063e+00
-9.997772e-03,3.468750e+00
-9.997756e-03,3.015625e+00
-9.997740e-03,3.539063e+00
-9.997724e-03,3.234375e+00
-9.997708e-03,3.226563e+00
-9.997692e-03,3.132813e+00
-9.997676e-03,3.226563e+00
-9.997660e-03,3.226563e+00
-9.997644e-03,3.648438e+00
-9.997628e-03,3.296875e+00
-9.997612e-03,3.210938e+00
-9.997596e-03,3.468750e+00
-9.997580e-03,3.484375e+00
-9.997564e-03,3.179688e+00
-9.997548e-03,3.273438e+00
-9.997532e-03,3.289063e+00
-9.997516e-03,3.585938e+00
-9.997500e-03,3.179688e+00
-9.997484e-03,3.140625e+00
-9.997468e-03,3.164063e+00
-9.997452e-03,3.226563e+00
-9.997436e-03,3.125000e+00
-9.997420e-03,3.234375e+00
-9.997404e-03,3.257813e+00
-9.997388e-03,2.906250e+00
-9.997372e-03,2.968750e+00
-9.997356e-03,3.656250e+00
-9.997340e-03,3.164063e+00
-9.997324e-03,2.953125e+00
-9.997308e-03,3.257813e+00
-9.997292e-03,3.187500e+00
-9.997276e-03,3.234375e+00
-9.997260e-03,3.414063e+00
-9.997244e-03,3.195313e+00
-9.997228e-03,3.054688e+00
-9.997212e-03,2.593750e+00
-9.997196e-03,2.945313e+00
-9.997180e-03,2.921875e+00
-9.997164e-03,3.101563e+00
-9.997148e-03,3.046875e+00
-9.997132e-03,3.000000e+00
-9.997116e-03,3.421875e+00
-9.997100e-03,2.984375e+00
-9.997084e-03,3.234375e+00
-9.997068e-03,3.367188e+00
-9.997052e-03,2.851563e+00
-9.997036e-03,3.210938e+00
-9.997020e-03,3.101563e+00
-9.997004e-03,3.070313e+00
-9.996988e-03,3.031250e+00
-9.996972e-03,3.507813e+00
-9.996956e-03,3.226563e+00
-9.996940e-03,2.789063e+00
-9.996924e-03,3.203125e+00
-9.996908e-03,3.242188e+00
-9.996892e-03,3.234375e+00
-9.996876e-03,2.828125e+00
-9.996860e-03,2.968750e+00
-9.996844e-03,3.265625e+00
-9.996828e-03,3.257813e+00
-9.996812e-03,3.351563e+00
-9.996796e-03,3.351563e+00
-9.996780e-03,3.015625e+00
-9.996764e-03,3.257813e+00
-9.996748e-03,3.140625e+00
-9.996732e-03,3.210938e+00
-9.996716e-03,3.015625e+00
-9.996700e-03,3.078125e+00
-9.996684e-03,3.195313e+00
-9.996668e-03,3.031250e+00
-9.996652e-03,3.093750e+00
-9.996636e-03,2.992188e+00
-9.996620e-03,3.343750e+00
-9.996604e-03,3.078125e+00
-9.996588e-03,3.132813e+00
-9.996572e-03,3.039063e+00
-9.996556e-03,3.093750e+00
-9.996540e-03,2.718750e+00
-9.996524e-03,3.039063e+00
-9.996508e-03,2.945313e+00
-9.996492e-03,3.171875e+00
-9.996476e-03,3.101563e+00
-9.996460e-03,3.101563e+00
-9.996444e-03,3.312500e+00
-9.996428e-03,3.218750e+00
-9.996412e-03,3.054688e+00
-9.996396e-03,3.062500e+00
-9.996380e-03,2.937500e+00
-9.996364e-03,3.023438e+00
-9.996348e-03,3.023438e+00
-9.996332e-03,3.085938e+00
-9.996316e-03,3.109375e+00
-9.996300e-03,3.203125e+00
-9.996284e-03,3.226563e+00
-9.996268e-03,3.070313e+00
-9.996252e-03,2.898438e+00
-9.996236e-03,3.078125e+00
-9.996220e-03,3.539063e+00
-9.996204e-03,3.140625e+00
-9.996188e-03,3.304688e+00
-9.996172e-03,3.140625e+00
-9.996156e-03,3.179688e+00
-9.996140e-03,2.921875e+00
-9.996124e-03,3.148438e+00
-9.996108e-03,3.023438e+00
-9.996092e-03,3.062500e+00
-9.996076e-03,3.046875e+00
-9.996060e-03,3.398438e+00
-9.996044e-03,2.656250e+00
-9.996028e-03,2.835938e+00
-9.996012e-03,3.062500e+00
-9.995996e-03,2.992188e+00
-9.995980e-03,3.382813e+00
-9.995964e-03,3.070313e+00
-9.995948e-03,3.125000e+00
-9.995932e-03,2.937500e+00
-9.995916e-03,2.914063e+00
-9.995900e-03,3.109375e+00
-9.995884e-03,2.960938e+00
-9.995868e-03,2.960938e+00
-9.995852e-03,2.906250e+00
-9.995836e-03,2.695313e+00
-9.995820e-03,2.867188e+00
-9.995804e-03,2.859375e+00
-9.995788e-03,2.679688e+00
-9.995772e-03,3.265625e+00
-9.995756e-03,3.164063e+00
-9.995740e-03,3.265625e+00
-9.995724e-03,3.085938e+00
-9.995708e-03,3.328125e+00
-9.995692e-03,3.242188e+00
-9.995676e-03,2.828125e+00
-9.995660e-03,2.789063e+00
-9.995644e-03,2.843750e+00
-9.995628e-03,3.164063e+00
-9.995612e-03,3.164063e+00
-9.995596e-03,2.992188e+00
-9.995580e-03,3.070313e+00
-9.995564e-03,3.242188e+00
-9.995548e-03,3.015625e+00
-9.995532e-03,2.882813e+00
-9.995516e-03,3.007813e+00
-9.995500e-03,3.039063e+00
-9.995484e-03,2.914063e+00
-9.995468e-03,3.117188e+00
-9.995452e-03,3.429688e+00
-9.995436e-03,2.882813e+00
-9.995420e-03,3.046875e+00
-9.995404e-03,2.898438e+00
-9.995388e-03,2.804688e+00
-9.995372e-03,3.039063e+00
-9.995356e-03,3.031250e+00
-9.995340e-03,3.132813e+00
-9.995324e-03,3.054688e+00
-9.995308e-03,3.164063e+00
-9.995292e-03,3.070313e+00
-9.995276e-03,2.843750e+00
-9.995260e-03,3.078125e+00
-9.995244e-03,3.210938e+00
-9.995228e-03,2.781250e+00
-9.995212e-03,2.789063e+00
-9.995196e-03,3.179688e+00
-9.995180e-03,2.593750e+00
-9.995164e-03,2.671875e+00
-9.995148e-03,2.875000e+00
-9.995132e-03,2.875000e+00
-9.995116e-03,2.773438e+00
-9.995100e-03,3.203125e+00
-9.995084e-03,3.046875e+00
-9.995068e-03,3.000000e+00
-9.995052e-03,3.085938e+00
-9.995036e-03,2.351563e+00
-9.995020e-03,2.843750e+00
-9.995004e-03,3.109375e+00
-9.994988e-03,2.937500e+00
-9.994972e-03,2.789063e+00
-9.994956e-03,2.968750e+00
-9.994940e-03,3.078125e+00
-9.994924e-03,2.968750e+00
-9.994908e-03,2.796875e+00
-9.994892e-03,2.906250e+00
-9.994876e-03,2.937500e+00
-9.994860e-03,2.984375e+00
-9.994844e-03,2.742188e+00
-9.994828e-03,2.789063e+00
-9.994812e-03,2.796875e+00
-9.994796e-03,2.968750e+00
-9.994780e-03,3.031250e+00
-9.994764e-03,2.617188e+00
-9.994748e-03,2.859375e+00
-9.994732e-03,2.851563e+00
-9.994716e-03,2.750000e+00
-9.994700e-03,2.656250e+00
-9.994684e-03,2.703125e+00
-9.994668e-03,2.960938e+00
-9.994652e-03,2.648438e+00
-9.994636e-03,2.742188e+00
-9.994620e-03,2.796875e+00
-9.994604e-03,2.539063e+00
-9.994588e-03,2.609375e+00
-9.994572e-03,2.937500e+00
-9.994556e-03,2.937500e+00
-9.994540e-03,2.773438e+00
-9.994524e-03,2.843750e+00
-9.994508e-03,2.601563e+00
-9.994492e-03,2.625000e+00
-9.994476e-03,2.742188e+00
-9.994460e-03,2.875000e+00
-9.994444e-03,2.765625e+00
-9.994428e-03,2.718750e+00
-9.994412e-03,2.734375e+00
-9.994396e-03,2.992188e+00
-9.994380e-03,2.710938e+00
-9.994364e-03,2.570313e+00
-9.994348e-03,2.718750e+00
-9.994332e-03,2.468750e+00
-9.994316e-03,2.765625e+00
-9.994300e-03,2.664063e+00
-9.994284e-03,2.601563e+00
-9.994268e-03,2.914063e+00
-9.994252e-03,2.648438e+00
-9.994236e-03,2.828125e+00
-9.994220e-03,2.812500e+00
-9.994204e-03,3.070313e+00
-9.994188e-03,2.648438e+00
-9.994172e-03,2.953125e+00
-9.994156e-03,2.617188e+00
-9.994140e-03,2.820313e+00
-9.994124e-03,2.882813e+00
-9.994108e-03,2.929688e+00
-9.994092e-03,2.406250e+00
-9.994076e-03,2.671875e+00
-9.994060e-03,2.765625e+00
-9.994044e-03,2.945313e+00
-9.994028e-03,2.648438e+00
-9.994012e-03,2.976563e+00
-9.993996e-03,2.500000e+00
-9.993980e-03,2.726563e+00
-9.993964e-03,2.804688e+00
-9.993948e-03,2.898438e+00
-9.993932e-03,3.000000e+00
-9.993916e-03,2.937500e+00
-9.993900e-03,2.671875e+00
-9.993884e-03,2.804688e+00
-9.993868e-03,2.773438e+00
-9.993852e-03,2.820313e+00
-9.993836e-03,2.898438e+00
-9.993820e-03,2.968750e+00
-9.993804e-03,2.812500e+00
-9.993788e-03,2.640625e+00
-9.993772e-03,2.859375e+00
-9.993756e-03,2.851563e+00
-9.993740e-03,2.640625e+00
-9.993724e-03,2.773438e+00
-9.993708e-03,2.359375e+00
-9.993692e-03,2.804688e+00
-9.993676e-03,2.937500e+00
-9.993660e-03,2.695313e+00
-9.993644e-03,2.734375e+00
-9.993628e-03,2.609375e+00
-9.993612e-03,2.437500e+00
-9.993596e-03,2.648438e+00
-9.993580e-03,2.476563e+00
-9.993564e-03,2.664063e+00
-9.993548e-03,2.398438e+00
-9.993532e-03,2.585938e+00
-9.993516e-03,2.476563e+00
-9.993500e-03,2.710938e+00
-9.993484e-03,2.390625e+00
-9.993468e-03,2.578125e+00
-9.993452e-03,2.742188e+00
-9.993436e-03,2.664063e+00
-9.993420e-03,2.507813e+00
-9.993404e-03,2.820313e+00
-9.993388e-03,2.328125e+00
-9.993372e-03,2.789063e+00
-9.993356e-03,2.335938e+00
-9.993340e-03,2.671875e+00
-9.993324e-03,2.718750e+00
-9.993308e-03,2.421875e+00
-9.993292e-03,2.289063e+00
-9.993276e-03,2.484375e+00
-9.993260e-03,2.437500e+00
-9.993244e-03,2.734375e+00
-9.993228e-03,2.500000e+00
-9.993212e-03,2.234375e+00
-9.993196e-03,2.789063e+00
-9.993180e-03,2.835938e+00
-9.993164e-03,2.703125e+00
-9.993148e-03,2.156250e+00
-9.993132e-03,2.500000e+00
-9.993116e-03,2.476563e+00
-9.993100e-03,2.562500e+00
-9.993084e-03,2.664063e+00
-9.993068e-03,2.507813e+00
-9.993052e-03,2.210938e+00
-9.993036e-03,2.515625e+00
-9.993020e-03,2.859375e+00
-9.993004e-03,2.664063e+00
-9.992988e-03,2.882813e+00
-9.992972e-03,2.695313e+00
-9.992956e-03,2.390625e+00
-9.992940e-03,2.554688e+00
-9.992924e-03,2.242188e+00
-9.992908e-03,2.593750e+00
-9.992892e-03,2.523438e+00
-9.992876e-03,2.312500e+00
-9.992860e-03,2.609375e+00
-9.992844e-03,2.656250e+00
-9.992828e-03,2.585938e+00
-9.992812e-03,2.679688e+00
-9.992796e-03,2.609375e+00
-9.992780e-03,2.554688e+00
-9.992764e-03,2.578125e+00
-9.992748e-03,2.726563e+00
-9.992732e-03,2.351563e+00
-9.992716e-03,2.601563e+00
-9.992700e-03,2.664063e+00
-9.992684e-03,2.437500e+00
-9.992668e-03,2.804688e+00
-9.992652e-03,2.351563e+00
-9.992636e-03,2.515625e+00
-9.992620e-03,2.609375e+00
-9.992604e-03,2.492188e+00
-9.992588e-03,2.617188e+00
-9.992572e-03,2.218750e+00
-9.992556e-03,2.335938e+00
-9.992540e-03,2.429688e+00
-9.992524e-03,2.390625e+00
-9.992508e-03,2.578125e+00
-9.992492e-03,2.671875e+00
-9.992476e-03,2.429688e+00
-9.992460e-03,2.429688e+00
-9.992444e-03,2.343750e+00
-9.992428e-03,2.796875e+00
-9.992412e-03,2.476563e+00
-9.992396e-03,2.875000e+00
-9.992380e-03,2.375000e+00
-9.992364e-03,2.585938e+00
-9.992348e-03,2.734375e+00
-9.992332e-03,2.437500e+00
-9.992316e-03,2.710938e+00
-9.992300e-03,2.390625e+00
-9.992284e-03,2.523438e+00
-9.992268e-03,2.460938e+00
-9.992252e-03,2.312500e+00
-9.992236e-03,2.687500e+00
-9.992220e-03,2.226563e+00
-9.992204e-03,2.484375e+00
-9.992188e-03,2.695313e+00
-9.992172e-03,2.554688e+00
-9.992156e-03,2.773438e+00
-9.992140e-03,2.351563e+00
-9.992124e-03,2.171875e+00
-9.992108e-03,2.710938e+00
-9.992092e-03,2.429688e+00
-9.992076e-03,2.578125e+00
-9.992060e-03,2.304688e+00
-9.992044e-03,2.320313e+00
-9.992028e-03,2.414063e+00
-9.992012e-03,2.375000e+00
-9.991996e-03,2.359375e+00
-9.991980e-03,2.539063e+00
-9.991964e-03,2.554688e+00
-9.991948e-03,2.585938e+00
-9.991932e-03,2.617188e+00
-9.991916e-03,2.359375e+00
-9.991900e-03,2.171875e+00
-9.991884e-03,2.359375e+00
-9.991868e-03,2.343750e+00
-9.991852e-03,2.578125e+00
-9.991836e-03,2.539063e+00
-9.991820e-03,2.492188e+00
-9.991804e-03,2.234375e+00
-9.991788e-03,2.039063e+00
-9.991772e-03,2.476563e+00
-9.991756e-03,2.085938e+00
-9.991740e-03,2.476563e+00
-9.991724e-03,2.351563e+00
-9.991708e-03,2.382813e+00
-9.991692e-03,2.320313e+00
-9.991676e-03,2.351563e+00
-9.991660e-03,2.421875e+00
-9.991644e-03,2.062500e+00
-9.991628e-03,2.359375e+00
-9.991612e-03,2.406250e+00
-9.991596e-03,2.406250e+00
-9.991580e-03,2.484375e+00
-9.991564e-03,2.265625e+00
-9.991548e-03,2.109375e+00
-9.991532e-03,2.273438e+00
-9.991516e-03,2.085938e+00
-9.991500e-03,2.539063e+00
-9.991484e-03,2.179688e+00
-9.991468e-03,2.015625e+00
-9.991452e-03,2.515625e+00
-9.991436e-03,2.296875e+00
-9.991420e-03,2.390625e+00
-9.991404e-03,2.500000e+00
-9.991388e-03,2.578125e+00
-9.991372e-03,2.390625e+00
-9.991356e-03,2.382813e+00
-9.991340e-03,2.617188e+00
-9.991324e-03,2.140625e+00
-9.991308e-03,2.351563e+00
-9.991292e-03,1.968750e+00
-9.991276e-03,2.156250e+00
-9.991260e-03,2.085938e+00
-9.991244e-03,2.070313e+00
-9.991228e-03,2.515625e+00
-9.991212e-03,2.429688e+00
-9.991196e-03,2.414063e+00
-9.991180e-03,2.234375e+00
-9.991164e-03,2.375000e+00
-9.991148e-03,1.984375e+00
-9.991132e-03,2.234375e+00
-9.991116e-03,2.445313e+00
-9.991100e-03,2.320313e+00
-9.991084e-03,2.546875e+00
-9.991068e-03,2.289063e+00
-9.991052e-03,2.007813e+00
-9.991036e-03,2.156250e+00
-9.991020e-03,1.929688e+00
-9.991004e-03,2.359375e+00
-9.990988e-03,2.164063e+00
-9.990972e-03,2.382813e+00
-9.990956e-03,2.289063e+00
-9.990940e-03,2.132813e+00
-9.990924e-03,2.281250e+00
-9.990908e-03,2.179688e+00
-9.990892e-03,2.195313e+00
-9.990876e-03,2.226563e+00
-9.990860e-03,2.195313e+00
-9.990844e-03,2.320313e+00
-9.990828e-03,2.429688e+00
-9.990812e-03,2.296875e+00
-9.990796e-03,2.398438e+00
-9.990780e-03,2.070313e+00
-9.990764e-03,2.242188e+00
-9.990748e-03,1.906250e+00
-9.990732e-03,2.187500e+00
-9.990716e-03,2.257813e+00
-9.990700e-03,2.101563e+00
-9.990684e-03,2.171875e+00
-9.990668e-03,2.015625e+00
-9.990652e-03,2.226563e+00
-9.990636e-03,1.992188e+00
-9.990620e-03,2.234375e+00
-9.990604e-03,2.171875e+00
-9.990588e-03,2.351563e+00
-9.990572e-03,2.429688e+00
-9.990556e-03,2.382813e+00
-9.990540e-03,2.179688e+00
-9.990524e-03,2.148438e+00
-9.990508e-03,2.265625e+00
-9.990492e-03,2.234375e+00
-9.990476e-03,2.101563e+00
-9.990460e-03,2.039063e+00
-9.990444e-03,2.273438e+00
-9.990428e-03,2.007813e+00
-9.990412e-03,2.054688e+00
-9.990396e-03,2.250000e+00
-9.990380e-03,2.109375e+00
-9.990364e-03,2.289063e+00
-9.990348e-03,2.093750e+00
-9.990332e-03,2.007813e+00
-9.990316e-03,2.031250e+00
-9.990300e-03,2.109375e+00
-9.990284e-03,1.867188e+00
-9.990268e-03,2.156250e+00
-9.990252e-03,2.031250e+00
-9.990236e-03,2.335938e+00
-9.990220e-03,2.125000e+00
-9.990204e-03,2.281250e+00
-9.990188e-03,2.179688e+00
-9.990172e-03,1.992188e+00
-9.990156e-03,1.968750e+00
-9.990140e-03,2.109375e+00
-9.990124e-03,1.937500e+00
-9.990108e-03,2.070313e+00
-9.990092e-03,2.343750e+00
-9.990076e-03,2.132813e+00
-9.990060e-03,2.179688e+00
-9.990044e-03,2.210938e+00
-9.990028e-03,2.187500e+00
-9.990012e-03,1.867188e+00
-9.989996e-03,2.015625e+00
-9.989980e-03,2.078125e+00
-9.989964e-03,2.023438e+00
-9.989948e-03,1.921875e+00
-9.989932e-03,1.968750e+00
-9.989916e-03,2.015625e+00
-9.989900e-03,1.906250e+00
-9.989884e-03,1.898438e+00
-9.989868e-03,1.796875e+00
-9.989852e-03,1.992188e+00
-9.989836e-03,2.039063e+00
-9.989820e-03,2.250000e+00
-9.989804e-03,2.312500e+00
-9.989788e-03,2.203125e+00
-9.989772e-03,1.835938e+00
-9.989756e-03,2.046875e+00
-9.989740e-03,1.718750e+00
-9.989724e-03,2.421875e+00
-9.989708e-03,2.015625e+00
-9.989692e-03,2.023438e+00
-9.989676e-03,2.375000e+00
-9.989660e-03,1.960938e+00
-9.989644e-03,1.921875e+00
-9.989628e-03,2.078125e+00
-9.989612e-03,2.226563e+00
-9.989596e-03,1.945313e+00
-9.989580e-03,1.921875e+00
-9.989564e-03,1.921875e+00
-9.989548e-03,1.882813e+00
-9.989532e-03,2.156250e+00
-9.989516e-03,2.085938e+00
-9.989500e-03,2.328125e+00
-9.989484e-03,1.781250e+00
-9.989468e-03,2.046875e+00
-9.989452e-03,1.914063e+00
-9.989436e-03,2.085938e+00
-9.989420e-03,1.687500e+00
-9.989404e-03,1.781250e+00
-9.989388e-03,1.906250e+00
-9.989372e-03,1.929688e+00
-9.989356e-03,1.804688e+00
-9.989340e-03,2.148438e+00
-9.989324e-03,2.046875e+00
-9.989308e-03,2.195313e+00
-9.989292e-03,1.835938e+00
-9.989276e-03,1.679688e+00
-9.989260e-03,1.921875e+00
-9.989244e-03,2.140625e+00
-9.989228e-03,1.890625e+00
-9.989212e-03,1.835938e+00
-9.989196e-03,1.882813e+00
-9.989180e-03,1.796875e+00
-9.989164e-03,2.125000e+00
-9.989148e-03,2.359375e+00
-9.989132e-03,1.851563e+00
-9.989116e-03,2.085938e+00
-9.989100e-03,1.921875e+00
-9.989084e-03,1.765625e+00
-9.989068e-03,1.804688e+00
-9.989052e-03,1.882813e+00
-9.989036e-03,2.039063e+00
-9.989020e-03,1.867188e+00
-9.989004e-03,1.960938e+00
-9.988988e-03,2.085938e+00
-9.988972e-03,1.921875e+00
-9.988956e-03,1.914063e+00
-9.988940e-03,1.664063e+00
-9.988924e-03,1.757813e+00
-9.988908e-03,1.804688e+00
-9.988892e-03,1.765625e+00
-9.988876e-03,1.804688e+00
-9.988860e-03,1.671875e+00
-9.988844e-03,1.898438e+00
-9.988828e-03,2.117188e+00
-9.988812e-03,1.937500e+00
-9.988796e-03,1.718750e+00
-9.988780e-03,1.703125e+00
-9.988764e-03,1.710938e+00
-9.988748e-03,1.742188e+00
-9.988732e-03,1.906250e+00
-9.988716e-03,1.937500e+00
-9.988700e-03,2.031250e+00
-9.988684e-03,1.960938e+00
-9.988668e-03,1.906250e+00
-9.988652e-03,1.781250e+00
-9.988636e-03,1.671875e+00
-9.988620e-03,1.679688e+00
-9.988604e-03,1.898438e+00
-9.988588e-03,2.046875e+00
-9.988572e-03,1.968750e+00
-9.988556e-03,1.757813e+00
-9.988540e-03,1.968750e+00
-9.988524e-03,1.851563e+00
-9.988508e-03,1.843750e+00
-9.988492e-03,1.953125e+00
-9.988476e-03,1.640625e+00
-9.988460e-03,1.523438e+00
-9.988444e-03,1.835938e+00
-9.988428e-03,2.109375e+00
-9.988412e-03,2.437500e+00
-9.988396e-03,1.742188e+00
-9.988380e-03,1.921875e+00
-9.988364e-03,2.101563e+00
-9.988348e-03,1.867188e+00
-9.988332e-03,1.890625e+00
-9.988316e-03,2.039063e+00
-9.988300e-03,1.765625e+00
-9.988284e-03,1.820313e+00
-9.988268e-03,1.890625e+00
-9.988252e-03,1.945313e+00
-9.988236e-03,1.820313e+00
-9.988220e-03,1.296875e+00
-9.988204e-03,1.468750e+00
-9.988188e-03,1.539063e+00
-9.988172e-03,2.015625e+00
-9.988156e-03,1.609375e+00
-9.988140e-03,1.601563e+00
-9.988124e-03,1.929688e+00
-9.988108e-03,1.875000e+00
-9.988092e-03,1.625000e+00
-9.988076e-03,1.812500e+00
-9.988060e-03,1.679688e+00
-9.988044e-03,2.117188e+00
-9.988028e-03,1.914063e+00
-9.988012e-03,1.812500e+00
-9.987996e-03,1.835938e+00
-9.987980e-03,1.703125e+00
-9.987964e-03,1.726563e+00
-9.987948e-03,1.812500e+00
-9.987932e-03,1.632813e+00
-9.987916e-03,1.679688e+00
-9.987900e-03,1.937500e+00
-9.987884e-03,1.460938e+00
-9.987868e-03,1.742188e+00
-9.987852e-03,1.523438e+00
-9.987836e-03,1.804688e+00
-9.987820e-03,1.781250e+00
-9.987804e-03,1.890625e+00
-9.987788e-03,1.820313e+00
-9.987772e-03,1.843750e+00
-9.987756e-03,1.734375e+00
-9.987740e-03,1.585938e+00
-9.987724e-03,1.546875e+00
-9.987708e-03,1.539063e+00
-9.987692e-03,1.546875e+00
-9.987676e-03,1.664063e+00
-9.987660e-03,1.609375e+00
-9.987644e-03,1.515625e+00
-9.987628e-03,1.757813e+00
-9.987612e-03,1.859375e+00
-9.987596e-03,2.000000e+00
-9.987580e-03,1.804688e+00
-9.987564e-03,1.812500e+00
-9.987548e-03,1.781250e+00
-9.987532e-03,1.734375e+00
-9.987516e-03,1.554688e+00
-9.987500e-03,1.843750e+00
-9.987484e-03,1.984375e+00
-9.987468e-03,1.796875e+00
-9.987452e-03,1.781250e+00
-9.987436e-03,1.406250e+00
-9.987420e-03,1.398438e+00
-9.987404e-03,1.570313e+00
-9.987388e-03,1.804688e+00
-9.987372e-03,1.960938e+00
-9.987356e-03,1.601563e+00
-9.987340e-03,1.476563e+00
-9.987324e-03,1.429688e+00
-9.987308e-03,1.617188e+00
-9.987292e-03,1.710938e+00
-9.987276e-03,1.664063e+00
-9.987260e-03,1.640625e+00
-9.987244e-03,1.664063e+00
-9.987228e-03,1.695313e+00
-9.987212e-03,1.562500e+00
-9.987196e-03,1.671875e+00
-9.987180e-03,1.648438e+00
-9.987164e-03,1.343750e+00
-9.987148e-03,1.625000e+00
-9.987132e-03,1.742188e+00
-9.987116e-03,1.828125e+00
-9.987100e-03,1.843750e+00
-9.987084e-03,1.820313e+00
-9.987068e-03,1.507813e+00
-9.987052e-03,1.710938e+00
-9.987036e-03,1.828125e+00
-9.987020e-03,1.570313e+00
-9.987004e-03,1.742188e+00
-9.986988e-03,1.515625e+00
-9.986972e-03,1.375000e+00
-9.986956e-03,1.507813e+00
-9.986940e-03,1.296875e+00
-9.986924e-03,1.554688e+00
-9.986908e-03,1.609375e+00
-9.986892e-03,1.609375e+00
-9.986876e-03,2.226563e+00
-9.986860e-03,1.906250e+00
-9.986844e-03,1.679688e+00
