Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.17740312,,Zero Index,1799.17740312,,Zero Index,1799.17740312,,Zero Index,1799.17740312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.10070961e-04,8.53125000e-02,5.07812500e-02,3.56250000e-02,1.45312500e-02
-7.09670961e-04,8.67187500e-02,5.21875000e-02,3.47656250e-02,1.45625000e-02
-7.09270961e-04,8.17968750e-02,5.44531250e-02,3.50000000e-02,1.46562500e-02
-7.08870961e-04,9.07031250e-02,5.42187500e-02,3.92968750e-02,1.51250000e-02
-7.08470961e-04,9.23437500e-02,5.14843750e-02,3.81250000e-02,1.50000000e-02
-7.08070961e-04,7.07812500e-02,5.10156250e-02,3.60937500e-02,1.51562500e-02
-7.07670961e-04,7.99218750e-02,5.16406250e-02,3.67968750e-02,1.45312500e-02
-7.07270961e-04,6.84375000e-02,5.37500000e-02,3.28906250e-02,1.45937500e-02
-7.06870961e-04,8.03906250e-02,4.92187500e-02,3.37500000e-02,1.58437500e-02
-7.06470961e-04,8.27343750e-02,5.17968750e-02,3.45312500e-02,1.61875000e-02
-7.06070961e-04,8.78906250e-02,4.76562500e-02,3.59375000e-02,1.60625000e-02
-7.05670961e-04,8.01562500e-02,4.71093750e-02,3.57031250e-02,1.58750000e-02
-7.05270961e-04,8.67187500e-02,4.95312500e-02,3.54687500e-02,1.50937500e-02
-7.04870961e-04,8.46093750e-02,4.80468750e-02,3.39062500e-02,1.53750000e-02
-7.04470961e-04,8.20312500e-02,5.00000000e-02,3.64843750e-02,1.52187500e-02
-7.04070961e-04,9.23437500e-02,5.00781250e-02,3.57812500e-02,1.53125000e-02
-7.03670961e-04,8.83593750e-02,5.07031250e-02,3.52343750e-02,1.61562500e-02
-7.03270961e-04,8.53125000e-02,5.25000000e-02,3.38281250e-02,1.54687500e-02
-7.02870961e-04,9.11718750e-02,5.08593750e-02,3.32031250e-02,1.55312500e-02
-7.02470961e-04,8.13281250e-02,5.30468750e-02,3.25000000e-02,1.51562500e-02
-7.02070961e-04,7.99218750e-02,5.10156250e-02,3.30468750e-02,1.53125000e-02
-7.01670961e-04,8.85937500e-02,5.02343750e-02,3.16406250e-02,1.45937500e-02
-7.01270961e-04,8.39062500e-02,5.10156250e-02,2.94531250e-02,1.52500000e-02
-7.00870961e-04,8.46093750e-02,5.21093750e-02,3.31250000e-02,1.56875000e-02
-7.00470961e-04,8.53125000e-02,5.09375000e-02,3.29687500e-02,1.49687500e-02
-7.00070961e-04,8.06250000e-02,5.04687500e-02,3.23437500e-02,1.49687500e-02
-6.99670961e-04,7.87500000e-02,5.07031250e-02,3.50781250e-02,1.53125000e-02
-6.99270961e-04,8.53125000e-02,5.21875000e-02,3.19531250e-02,1.53437500e-02
-6.98870961e-04,8.69531250e-02,5.14843750e-02,3.31250000e-02,1.57500000e-02
-6.98470961e-04,8.03906250e-02,3.91406250e-02,3.28906250e-02,1.55937500e-02
-6.98070961e-04,1.21171875e-01,5.71093750e-02,3.58593750e-02,1.44375000e-02
-6.97670961e-04,1.08750000e-01,5.02343750e-02,3.28125000e-02,1.38750000e-02
-6.97270961e-04,8.10937500e-02,5.12500000e-02,3.53125000e-02,1.50937500e-02
-6.96870961e-04,8.57812500e-02,4.18750000e-02,3.97656250e-02,1.50625000e-02
-6.96470961e-04,8.29687500e-02,4.80468750e-02,3.69531250e-02,1.46875000e-02
-6.96070961e-04,3.39843750e-02,5.82812500e-02,3.53125000e-02,1.25312500e-02
-6.95670961e-04,1.14375000e-01,5.15625000e-02,3.53125000e-02,1.36562500e-02
-6.95270961e-04,3.63281250e-02,5.64843750e-02,3.78906250e-02,1.39687500e-02
-6.94870961e-04,9.21093750e-02,5.02343750e-02,3.46875000e-02,1.33125000e-02
-6.94470961e-04,4.54687500e-02,5.21093750e-02,3.35937500e-02,1.33125000e-02
-6.94070961e-04,8.69531250e-02,5.29687500e-02,3.35937500e-02,1.42187500e-02
-6.93670961e-04,8.20312500e-02,4.99218750e-02,3.30468750e-02,1.36562500e-02
-6.93270961e-04,7.82812500e-02,4.99218750e-02,3.41406250e-02,1.37500000e-02
-6.92870961e-04,8.39062500e-02,5.12500000e-02,3.44531250e-02,1.39062500e-02
-6.92470961e-04,7.89843750e-02,5.10937500e-02,3.80468750e-02,1.43437500e-02
-6.92070961e-04,7.99218750e-02,5.22656250e-02,3.42968750e-02,1.45312500e-02
-6.91670961e-04,9.32812500e-02,5.17187500e-02,3.39843750e-02,1.40625000e-02
-6.91270961e-04,8.88281250e-02,5.26562500e-02,3.49218750e-02,1.46250000e-02
-6.90870961e-04,9.67968750e-02,5.28906250e-02,3.40625000e-02,1.37187500e-02
-6.90470961e-04,9.09375000e-02,5.07031250e-02,3.39062500e-02,1.42812500e-02
-6.90070961e-04,8.25000000e-02,5.37500000e-02,3.55468750e-02,1.30625000e-02
-6.89670961e-04,8.01562500e-02,5.16406250e-02,3.46093750e-02,1.32812500e-02
-6.89270961e-04,7.92187500e-02,5.18750000e-02,3.38281250e-02,1.41250000e-02
-6.88870961e-04,8.90625000e-02,4.95312500e-02,3.35937500e-02,1.33437500e-02
-6.88470961e-04,7.99218750e-02,5.19531250e-02,3.42187500e-02,1.24062500e-02
-6.88070961e-04,8.34375000e-02,5.13281250e-02,3.28906250e-02,1.34687500e-02
-6.87670961e-04,8.27343750e-02,5.00000000e-02,3.21875000e-02,1.37812500e-02
-6.87270961e-04,6.21093750e-02,5.03125000e-02,3.46875000e-02,1.39375000e-02
-6.86870961e-04,6.72656250e-02,5.03125000e-02,3.31250000e-02,1.31562500e-02
-6.86470961e-04,7.28906250e-02,5.22656250e-02,2.78906250e-02,1.39375000e-02
-6.86070961e-04,7.68750000e-02,5.31250000e-02,2.88281250e-02,1.36562500e-02
-6.85670961e-04,7.75781250e-02,5.21093750e-02,2.89062500e-02,1.50312500e-02
-6.85270961e-04,7.59375000e-02,4.98437500e-02,3.14062500e-02,1.50937500e-02
-6.84870961e-04,7.68750000e-02,5.03906250e-02,3.00781250e-02,1.50937500e-02
-6.84470961e-04,7.96875000e-02,4.87500000e-02,3.17187500e-02,1.43437500e-02
-6.84070961e-04,7.03125000e-02,5.36718750e-02,3.00000000e-02,1.48125000e-02
-6.83670961e-04,8.13281250e-02,5.10156250e-02,3.00000000e-02,1.51250000e-02
-6.83270961e-04,7.26562500e-02,5.25000000e-02,3.10937500e-02,1.57187500e-02
-6.82870961e-04,7.92187500e-02,5.11718750e-02,3.19531250e-02,1.47500000e-02
-6.82470961e-04,7.38281250e-02,5.12500000e-02,3.03125000e-02,1.45000000e-02
-6.82070961e-04,7.54687500e-02,5.25000000e-02,3.26562500e-02,1.44687500e-02
-6.81670961e-04,7.40625000e-02,4.96875000e-02,3.24218750e-02,1.53437500e-02
-6.81270961e-04,7.87500000e-02,5.07812500e-02,3.21875000e-02,1.45625000e-02
-6.80870961e-04,8.13281250e-02,5.21093750e-02,3.14062500e-02,1.42187500e-02
-6.80470961e-04,8.22656250e-02,5.30468750e-02,3.11718750e-02,1.50937500e-02
-6.80070961e-04,6.98437500e-02,4.95312500e-02,3.17968750e-02,1.51562500e-02
-6.79670961e-04,7.42968750e-02,5.27343750e-02,3.35156250e-02,1.48125000e-02
-6.79270961e-04,7.68750000e-02,5.25000000e-02,3.66406250e-02,1.52187500e-02
-6.78870961e-04,7.57031250e-02,5.25781250e-02,3.26562500e-02,1.50312500e-02
-6.78470961e-04,7.47656250e-02,5.01562500e-02,3.28906250e-02,1.48437500e-02
-6.78070961e-04,7.28906250e-02,5.21875000e-02,3.21875000e-02,1.46562500e-02
-6.77670961e-04,6.86718750e-02,5.19531250e-02,3.20312500e-02,1.40937500e-02
-6.77270961e-04,7.14843750e-02,5.24218750e-02,3.39062500e-02,1.49375000e-02
-6.76870961e-04,8.25000000e-02,5.21093750e-02,3.32031250e-02,1.44062500e-02
-6.76470961e-04,9.30468750e-02,5.17187500e-02,3.25000000e-02,1.61562500e-02
-6.76070961e-04,8.78906250e-02,4.93750000e-02,3.87500000e-02,1.62187500e-02
-6.75670961e-04,8.13281250e-02,5.22656250e-02,3.70312500e-02,1.65312500e-02
-6.75270961e-04,9.28125000e-02,5.01562500e-02,3.38281250e-02,1.37187500e-02
-6.74870961e-04,8.32031250e-02,5.31250000e-02,3.55468750e-02,1.41562500e-02
-6.74470961e-04,6.21093750e-02,5.09375000e-02,3.44531250e-02,1.50937500e-02
-6.74070961e-04,3.35156250e-02,6.00781250e-02,3.57031250e-02,1.40312500e-02
-6.73670961e-04,7.78125000e-02,5.29687500e-02,3.57031250e-02,1.51250000e-02
-6.73270961e-04,-3.28125000e-02,4.67968750e-02,3.38281250e-02,1.46250000e-02
-6.72870961e-04,3.28125000e-02,6.16406250e-02,3.52343750e-02,1.45937500e-02
-6.72470961e-04,6.44531250e-02,4.71875000e-02,3.50781250e-02,1.44687500e-02
-6.72070961e-04,8.67187500e-03,5.56250000e-02,3.62500000e-02,1.50937500e-02
-6.71670961e-04,1.15312500e-01,5.20312500e-02,3.57812500e-02,1.46875000e-02
-6.71270961e-04,4.71093750e-02,5.30468750e-02,3.75000000e-02,1.41875000e-02
-6.70870961e-04,1.19765625e-01,5.29687500e-02,3.56250000e-02,1.53125000e-02
-6.70470961e-04,6.89062500e-02,5.09375000e-02,3.57031250e-02,1.53750000e-02
-6.70070961e-04,1.04062500e-01,4.89843750e-02,3.59375000e-02,1.44062500e-02
-6.69670961e-04,7.54687500e-02,5.18750000e-02,3.64843750e-02,1.44375000e-02
-6.69270961e-04,8.60156250e-02,4.86718750e-02,3.75781250e-02,1.44687500e-02
-6.68870961e-04,8.71875000e-02,5.14062500e-02,3.64062500e-02,1.50312500e-02
-6.68470961e-04,8.74218750e-02,5.17968750e-02,3.56250000e-02,1.53437500e-02
-6.68070961e-04,8.03906250e-02,5.07031250e-02,3.68750000e-02,1.48437500e-02
-6.67670961e-04,7.54687500e-02,5.02343750e-02,3.81250000e-02,1.51562500e-02
-6.67270961e-04,7.80468750e-02,5.03906250e-02,3.58593750e-02,1.55625000e-02
-6.66870961e-04,8.43750000e-02,5.22656250e-02,3.60156250e-02,1.50312500e-02
-6.66470961e-04,8.03906250e-02,5.14062500e-02,3.60156250e-02,1.46562500e-02
-6.66070961e-04,7.80468750e-02,5.28125000e-02,3.77343750e-02,1.49687500e-02
-6.65670961e-04,7.87500000e-02,5.28125000e-02,3.31250000e-02,1.50937500e-02
-6.65270961e-04,8.27343750e-02,5.07031250e-02,3.08593750e-02,1.51250000e-02
-6.64870961e-04,6.39843750e-02,5.14062500e-02,3.10937500e-02,1.64375000e-02
-6.64470961e-04,7.73437500e-02,5.04687500e-02,3.36718750e-02,1.56562500e-02
-6.64070961e-04,7.71093750e-02,4.78125000e-02,3.42187500e-02,1.56562500e-02
-6.63670961e-04,7.59375000e-02,4.81250000e-02,3.34375000e-02,1.54375000e-02
-6.63270961e-04,7.52343750e-02,4.91406250e-02,3.64062500e-02,1.59062500e-02
-6.62870961e-04,8.13281250e-02,4.89843750e-02,3.33593750e-02,1.56250000e-02
-6.62470961e-04,8.25000000e-02,4.90625000e-02,3.40625000e-02,1.50625000e-02
-6.62070961e-04,7.50000000e-02,5.01562500e-02,3.35937500e-02,1.63750000e-02
-6.61670961e-04,7.75781250e-02,4.98437500e-02,3.55468750e-02,1.56875000e-02
-6.61270961e-04,7.82812500e-02,4.79687500e-02,3.37500000e-02,1.54687500e-02
-6.60870961e-04,8.20312500e-02,4.99218750e-02,3.35937500e-02,1.56562500e-02
-6.60470961e-04,8.32031250e-02,4.82031250e-02,3.31250000e-02,1.66562500e-02
-6.60070961e-04,8.15625000e-02,4.78125000e-02,3.23437500e-02,1.57500000e-02
-6.59670961e-04,7.42968750e-02,5.03125000e-02,3.35156250e-02,1.51875000e-02
-6.59270961e-04,7.42968750e-02,4.95312500e-02,3.15625000e-02,1.61875000e-02
-6.58870961e-04,7.57031250e-02,4.70312500e-02,3.34375000e-02,1.60312500e-02
-6.58470961e-04,7.96875000e-02,5.09375000e-02,3.26562500e-02,1.61250000e-02
-6.58070961e-04,7.73437500e-02,4.89843750e-02,3.49218750e-02,1.53437500e-02
-6.57670961e-04,7.68750000e-02,4.96875000e-02,3.33593750e-02,1.60312500e-02
-6.57270961e-04,8.39062500e-02,4.92968750e-02,3.41406250e-02,1.62187500e-02
-6.56870961e-04,7.38281250e-02,5.00781250e-02,3.50000000e-02,1.58437500e-02
-6.56470961e-04,7.61718750e-02,4.96875000e-02,3.44531250e-02,1.60312500e-02
-6.56070961e-04,7.35937500e-02,5.19531250e-02,3.38281250e-02,1.63437500e-02
-6.55670961e-04,9.04687500e-02,5.15625000e-02,3.30468750e-02,1.57500000e-02
-6.55270961e-04,8.85937500e-02,5.11718750e-02,3.34375000e-02,1.68125000e-02
-6.54870961e-04,8.60156250e-02,5.10156250e-02,3.82031250e-02,1.49062500e-02
-6.54470961e-04,8.48437500e-02,5.13281250e-02,3.63281250e-02,1.36875000e-02
-6.54070961e-04,7.89843750e-02,5.12500000e-02,3.56250000e-02,1.37500000e-02
-6.53670961e-04,7.64062500e-02,5.22656250e-02,3.81250000e-02,1.40000000e-02
-6.53270961e-04,8.36718750e-02,5.30468750e-02,3.49218750e-02,1.49375000e-02
-6.52870961e-04,8.78906250e-02,5.28125000e-02,3.79687500e-02,1.43750000e-02
-6.52470961e-04,8.57812500e-02,5.36718750e-02,3.78125000e-02,1.37500000e-02
-6.52070961e-04,9.04687500e-02,5.03906250e-02,3.53906250e-02,1.47500000e-02
-6.51670961e-04,7.89843750e-02,5.27343750e-02,3.67187500e-02,1.42812500e-02
-6.51270961e-04,8.15625000e-02,5.17187500e-02,3.68750000e-02,1.41562500e-02
-6.50870961e-04,7.40625000e-02,5.24218750e-02,3.45312500e-02,1.44687500e-02
-6.50470961e-04,7.61718750e-02,5.50000000e-02,3.67968750e-02,1.47500000e-02
-6.50070961e-04,5.32031250e-02,5.35937500e-02,3.56250000e-02,1.44375000e-02
-6.49670961e-04,7.21875000e-02,5.55468750e-02,3.70312500e-02,1.48750000e-02
-6.49270961e-04,1.13203125e-01,7.16406250e-02,3.57812500e-02,1.46875000e-02
-6.48870961e-04,7.38281250e-02,4.17968750e-02,3.67187500e-02,1.50000000e-02
-6.48470961e-04,4.28906250e-02,6.28125000e-02,3.61718750e-02,1.47500000e-02
-6.48070961e-04,1.17187500e-01,4.46875000e-02,3.55468750e-02,1.55937500e-02
-6.47670961e-04,6.51562500e-02,5.32812500e-02,3.66406250e-02,1.60000000e-02
-6.47270961e-04,1.12500000e-01,5.14843750e-02,3.42187500e-02,1.46562500e-02
-6.46870961e-04,1.08750000e-01,5.28125000e-02,3.35156250e-02,1.49687500e-02
-6.46470961e-04,7.28906250e-02,5.14062500e-02,3.40625000e-02,1.56250000e-02
-6.46070961e-04,9.86718750e-02,5.08593750e-02,3.10156250e-02,1.40000000e-02
-6.45670961e-04,5.74218750e-02,5.14062500e-02,3.32031250e-02,1.50000000e-02
-6.45270961e-04,9.00000000e-02,5.12500000e-02,3.37500000e-02,1.41562500e-02
-6.44870961e-04,7.80468750e-02,5.19531250e-02,3.44531250e-02,1.47187500e-02
-6.44470961e-04,8.95312500e-02,5.23437500e-02,2.94531250e-02,1.43750000e-02
-6.44070961e-04,8.39062500e-02,5.00781250e-02,3.00000000e-02,1.45312500e-02
-6.43670961e-04,6.37500000e-02,4.96875000e-02,3.05468750e-02,1.55937500e-02
-6.43270961e-04,7.19531250e-02,4.89843750e-02,3.21875000e-02,1.65000000e-02
-6.42870961e-04,8.27343750e-02,4.59375000e-02,3.09375000e-02,1.51875000e-02
-6.42470961e-04,7.85156250e-02,4.89062500e-02,3.10937500e-02,1.61875000e-02
-6.42070961e-04,8.81250000e-02,4.87500000e-02,3.14062500e-02,1.60000000e-02
-6.41670961e-04,8.36718750e-02,5.08593750e-02,3.27343750e-02,1.54062500e-02
-6.41270961e-04,8.53125000e-02,4.98437500e-02,3.11718750e-02,1.50312500e-02
-6.40870961e-04,6.70312500e-02,4.80468750e-02,3.26562500e-02,1.49687500e-02
-6.40470961e-04,7.71093750e-02,4.79687500e-02,3.39843750e-02,1.50937500e-02
-6.40070961e-04,8.39062500e-02,4.80468750e-02,3.38281250e-02,1.50000000e-02
-6.39670961e-04,8.81250000e-02,5.04687500e-02,3.49218750e-02,1.52500000e-02
-6.39270961e-04,8.67187500e-02,5.09375000e-02,3.16406250e-02,1.55312500e-02
-6.38870961e-04,8.57812500e-02,4.64843750e-02,3.29687500e-02,1.50000000e-02
-6.38470961e-04,7.73437500e-02,4.91406250e-02,3.25000000e-02,1.60000000e-02
-6.38070961e-04,8.01562500e-02,4.92187500e-02,3.28125000e-02,1.54375000e-02
-6.37670961e-04,8.71875000e-02,4.93750000e-02,3.35156250e-02,1.56250000e-02
-6.37270961e-04,7.92187500e-02,4.96093750e-02,3.47656250e-02,1.55312500e-02
-6.36870961e-04,8.55468750e-02,5.02343750e-02,3.34375000e-02,1.62187500e-02
-6.36470961e-04,7.12500000e-02,4.92968750e-02,3.30468750e-02,1.64375000e-02
-6.36070961e-04,7.64062500e-02,5.04687500e-02,3.37500000e-02,1.60625000e-02
-6.35670961e-04,7.61718750e-02,5.03125000e-02,3.34375000e-02,1.56875000e-02
-6.35270961e-04,8.25000000e-02,4.88281250e-02,3.45312500e-02,1.54375000e-02
-6.34870961e-04,8.55468750e-02,5.03906250e-02,3.43750000e-02,1.60312500e-02
-6.34470961e-04,9.30468750e-02,5.05468750e-02,3.28906250e-02,1.60625000e-02
-6.34070961e-04,8.57812500e-02,4.95312500e-02,3.72656250e-02,1.52812500e-02
-6.33670961e-04,9.35156250e-02,4.97656250e-02,3.80468750e-02,1.56562500e-02
-6.33270961e-04,8.06250000e-02,5.04687500e-02,3.71093750e-02,1.34687500e-02
-6.32870961e-04,8.88281250e-02,4.77343750e-02,3.54687500e-02,1.40937500e-02
-6.32470961e-04,8.62500000e-02,5.64843750e-02,3.51562500e-02,1.40937500e-02
-6.32070961e-04,9.46875000e-02,5.29687500e-02,3.46093750e-02,1.52187500e-02
-6.31670961e-04,8.88281250e-02,5.37500000e-02,3.47656250e-02,1.43750000e-02
-6.31270961e-04,8.57812500e-02,5.18750000e-02,3.35937500e-02,1.47187500e-02
-6.30870961e-04,7.54687500e-02,5.30468750e-02,3.50000000e-02,1.46875000e-02
-6.30470961e-04,8.95312500e-02,5.18750000e-02,3.48437500e-02,1.53125000e-02
-6.30070961e-04,8.01562500e-02,5.23437500e-02,3.68750000e-02,1.55625000e-02
-6.29670961e-04,8.36718750e-02,5.04687500e-02,3.41406250e-02,1.46875000e-02
-6.29270961e-04,8.46093750e-02,5.09375000e-02,3.50781250e-02,1.44062500e-02
-6.28870961e-04,8.32031250e-02,5.37500000e-02,3.29687500e-02,1.50000000e-02
-6.28470961e-04,8.32031250e-02,5.48437500e-02,3.50000000e-02,1.47187500e-02
-6.28070961e-04,8.71875000e-02,5.00781250e-02,3.69531250e-02,1.60625000e-02
-6.27670961e-04,8.27343750e-02,4.77343750e-02,3.60156250e-02,1.59375000e-02
-6.27270961e-04,8.32031250e-02,4.82812500e-02,3.50781250e-02,1.51250000e-02
-6.26870961e-04,8.43750000e-02,4.87500000e-02,3.32031250e-02,1.50312500e-02
-6.26470961e-04,8.55468750e-02,4.86718750e-02,3.25781250e-02,1.45312500e-02
-6.26070961e-04,1.43203125e-01,5.05468750e-02,3.30468750e-02,1.52187500e-02
-6.25670961e-04,1.17890625e-01,4.48437500e-02,3.51562500e-02,1.55312500e-02
-6.25270961e-04,1.04062500e-01,4.18750000e-02,3.17968750e-02,1.50625000e-02
-6.24870961e-04,1.87968750e-01,4.20312500e-02,3.21875000e-02,1.55937500e-02
-6.24470961e-04,9.82031250e-02,5.31250000e-02,3.02343750e-02,1.66562500e-02
-6.24070961e-04,1.38515625e-01,5.71093750e-02,3.36718750e-02,1.63437500e-02
-6.23670961e-04,6.23437500e-02,5.42187500e-02,2.85937500e-02,1.53750000e-02
-6.23270961e-04,1.16250000e-01,4.96875000e-02,3.09375000e-02,1.53125000e-02
-6.22870961e-04,6.51562500e-02,5.50000000e-02,3.14062500e-02,1.73750000e-02
-6.22470961e-04,8.74218750e-02,4.99218750e-02,3.10937500e-02,1.71875000e-02
-6.22070961e-04,7.66406250e-02,4.78125000e-02,3.21093750e-02,1.65000000e-02
-6.21670961e-04,6.18750000e-02,4.73437500e-02,3.25000000e-02,1.67812500e-02
-6.21270961e-04,9.14062500e-02,4.96875000e-02,3.24218750e-02,1.66562500e-02
-6.20870961e-04,6.86718750e-02,4.95312500e-02,3.31250000e-02,1.67187500e-02
-6.20470961e-04,8.39062500e-02,5.18750000e-02,3.20312500e-02,1.59062500e-02
-6.20070961e-04,7.26562500e-02,5.17968750e-02,3.23437500e-02,1.65625000e-02
-6.19670961e-04,7.89843750e-02,5.07812500e-02,3.20312500e-02,1.65937500e-02
-6.19270961e-04,6.77343750e-02,4.93750000e-02,3.45312500e-02,1.65312500e-02
-6.18870961e-04,7.07812500e-02,5.28125000e-02,3.21875000e-02,1.63437500e-02
-6.18470961e-04,7.52343750e-02,4.95312500e-02,3.48437500e-02,1.66562500e-02
-6.18070961e-04,7.45312500e-02,5.29687500e-02,3.60156250e-02,1.67187500e-02
-6.17670961e-04,8.03906250e-02,5.28906250e-02,3.47656250e-02,1.72812500e-02
-6.17270961e-04,7.82812500e-02,5.30468750e-02,3.59375000e-02,1.66250000e-02
-6.16870961e-04,6.82031250e-02,5.17968750e-02,3.42968750e-02,1.68437500e-02
-6.16470961e-04,7.78125000e-02,5.25000000e-02,3.59375000e-02,1.76875000e-02
-6.16070961e-04,7.31250000e-02,5.22656250e-02,3.76562500e-02,1.68125000e-02
-6.15670961e-04,7.71093750e-02,5.54687500e-02,3.75781250e-02,1.66562500e-02
-6.15270961e-04,7.99218750e-02,5.43750000e-02,3.80468750e-02,1.68750000e-02
-6.14870961e-04,7.75781250e-02,5.46093750e-02,3.84375000e-02,1.67500000e-02
-6.14470961e-04,7.94531250e-02,5.32031250e-02,3.77343750e-02,1.71875000e-02
-6.14070961e-04,6.63281250e-02,5.39062500e-02,3.66406250e-02,1.75312500e-02
-6.13670961e-04,8.36718750e-02,5.31250000e-02,3.67968750e-02,1.65625000e-02
-6.13270961e-04,9.37500000e-02,5.31250000e-02,3.86718750e-02,1.63437500e-02
-6.12870961e-04,8.15625000e-02,5.28906250e-02,3.94531250e-02,1.70000000e-02
-6.12470961e-04,7.96875000e-02,5.42968750e-02,3.82812500e-02,1.53125000e-02
-6.12070961e-04,8.08593750e-02,5.10156250e-02,3.83593750e-02,1.49062500e-02
-6.11670961e-04,7.50000000e-02,5.42187500e-02,3.75000000e-02,1.63750000e-02
-6.11270961e-04,8.69531250e-02,5.43750000e-02,3.67187500e-02,1.64062500e-02
-6.10870961e-04,7.92187500e-02,5.55468750e-02,3.71875000e-02,1.63125000e-02
-6.10470961e-04,8.10937500e-02,5.62500000e-02,3.68750000e-02,1.66875000e-02
-6.10070961e-04,7.52343750e-02,5.59375000e-02,3.92968750e-02,1.61562500e-02
-6.09670961e-04,7.92187500e-02,5.46093750e-02,3.85937500e-02,1.61562500e-02
-6.09270961e-04,7.59375000e-02,5.55468750e-02,3.70312500e-02,1.60000000e-02
-6.08870961e-04,8.41406250e-02,5.40625000e-02,3.90625000e-02,1.61250000e-02
-6.08470961e-04,8.46093750e-02,5.53125000e-02,3.85156250e-02,1.60625000e-02
-6.08070961e-04,8.46093750e-02,5.53125000e-02,3.74218750e-02,1.60937500e-02
-6.07670961e-04,8.71875000e-02,5.47656250e-02,3.61718750e-02,1.63125000e-02
-6.07270961e-04,7.50000000e-02,5.41406250e-02,3.76562500e-02,1.56875000e-02
-6.06870961e-04,7.99218750e-02,5.32812500e-02,3.66406250e-02,1.64687500e-02
-6.06470961e-04,8.39062500e-02,5.34375000e-02,3.70312500e-02,1.60312500e-02
-6.06070961e-04,6.86718750e-02,5.35937500e-02,3.82031250e-02,1.54375000e-02
