-5.113933e-04,-3.515625e-02
-5.103933e-04,-1.562500e-02
-5.093933e-04,-2.187500e-02
-5.083933e-04,-2.734375e-02
-5.073933e-04,-2.578125e-02
-5.063933e-04,-2.187500e-02
-5.053933e-04,-3.125000e-02
-5.043933e-04,-3.828125e-02
-5.033933e-04,-3.828125e-02
-5.023933e-04,-4.062500e-02
-5.013933e-04,-4.375000e-02
-5.003933e-04,-4.843750e-02
-4.993933e-04,-4.609375e-02
-4.983933e-04,-4.765625e-02
-4.973933e-04,-5.703125e-02
-4.963933e-04,-6.093750e-02
-4.953933e-04,-5.390625e-02
-4.943933e-04,-5.000000e-02
-4.933933e-04,-4.375000e-02
-4.923933e-04,-4.843750e-02
-4.913933e-04,-4.765625e-02
-4.903933e-04,-2.968750e-02
-4.893933e-04,-8.593750e-03
-4.883933e-04,-1.406250e-02
-4.873933e-04,-1.562500e-02
-4.863933e-04,-1.562500e-02
-4.853933e-04,-1.953125e-02
-4.843933e-04,-1.640625e-02
-4.833933e-04,-1.640625e-02
-4.823933e-04,-1.796875e-02
-4.813933e-04,-1.796875e-02
-4.803933e-04,-1.406250e-02
-4.793933e-04,-2.734375e-02
-4.783933e-04,-3.125000e-02
-4.773933e-04,-2.890625e-02
-4.763933e-04,-3.281250e-02
-4.753933e-04,-3.515625e-02
-4.743933e-04,-3.437500e-02
-4.733933e-04,-4.843750e-02
-4.723933e-04,-4.609375e-02
-4.713933e-04,-3.437500e-02
-4.703933e-04,-2.968750e-02
-4.693933e-04,-1.953125e-02
-4.683933e-04,-1.562500e-03
-4.673933e-04,-7.031250e-03
-4.663933e-04,-1.562500e-02
-4.653933e-04,-1.406250e-02
-4.643933e-04,-1.250000e-02
-4.633933e-04,-1.015625e-02
-4.623933e-04,-1.562500e-02
-4.613933e-04,-1.640625e-02
-4.603933e-04,-1.640625e-02
-4.593933e-04,-1.796875e-02
-4.583933e-04,-2.968750e-02
-4.573933e-04,-3.515625e-02
-4.563933e-04,-3.125000e-02
-4.553933e-04,-3.671875e-02
-4.543933e-04,-3.828125e-02
-4.533933e-04,-3.515625e-02
-4.523933e-04,-4.375000e-02
-4.513933e-04,-4.062500e-02
-4.503933e-04,-3.671875e-02
-4.493933e-04,-3.281250e-02
-4.483933e-04,-2.031250e-02
-4.473933e-04,-8.593750e-03
-4.463933e-04,-1.093750e-02
-4.453933e-04,-1.406250e-02
-4.443933e-04,-1.406250e-02
-4.433933e-04,-2.578125e-02
-4.423933e-04,-3.281250e-02
-4.413933e-04,-2.500000e-02
-4.403933e-04,-2.031250e-02
-4.393933e-04,-2.343750e-02
-4.383933e-04,-2.578125e-02
-4.373933e-04,-4.453125e-02
-4.363933e-04,-5.312500e-02
-4.353933e-04,-5.703125e-02
-4.343933e-04,-5.703125e-02
-4.333933e-04,-5.000000e-02
-4.323933e-04,-5.000000e-02
-4.313933e-04,-5.156250e-02
-4.303933e-04,-5.000000e-02
-4.293933e-04,-5.156250e-02
-4.283933e-04,-4.609375e-02
-4.273933e-04,-3.515625e-02
-4.263933e-04,-3.125000e-02
-4.253933e-04,-3.281250e-02
-4.243933e-04,-3.437500e-02
-4.233933e-04,-2.968750e-02
-4.223933e-04,-2.890625e-02
-4.213933e-04,-2.734375e-02
-4.203933e-04,-2.968750e-02
-4.193933e-04,-2.500000e-02
-4.183933e-04,-2.500000e-02
-4.173933e-04,-3.125000e-02
-4.163933e-04,-3.906250e-02
-4.153933e-04,-4.375000e-02
-4.143933e-04,-3.906250e-02
-4.133933e-04,-3.281250e-02
-4.123933e-04,-2.578125e-02
-4.113933e-04,-3.515625e-02
-4.103933e-04,-4.218750e-02
-4.093933e-04,-3.515625e-02
-4.083933e-04,-3.437500e-02
-4.073933e-04,-2.578125e-02
-4.063933e-04,-1.562500e-02
-4.053933e-04,-7.031250e-03
-4.043933e-04,-1.562500e-02
-4.033933e-04,-1.796875e-02
-4.023933e-04,-2.187500e-02
-4.013933e-04,-2.578125e-02
-4.003933e-04,-3.437500e-02
-3.993933e-04,-3.671875e-02
-3.983933e-04,-3.515625e-02
-3.973933e-04,-3.828125e-02
-3.963933e-04,-3.906250e-02
-3.953933e-04,-4.843750e-02
-3.943933e-04,-4.218750e-02
-3.933933e-04,-3.437500e-02
-3.923933e-04,-3.828125e-02
-3.913933e-04,-3.515625e-02
-3.903933e-04,-3.906250e-02
-3.893933e-04,-4.609375e-02
-3.883933e-04,-4.375000e-02
-3.873933e-04,-4.218750e-02
-3.863933e-04,-3.437500e-02
-3.853933e-04,-1.015625e-02
-3.843933e-04,4.687500e-03
-3.833933e-04,-7.031250e-03
-3.823933e-04,-2.031250e-02
-3.813933e-04,-2.968750e-02
-3.803933e-04,-2.968750e-02
-3.793933e-04,-2.968750e-02
-3.783933e-04,-3.828125e-02
-3.773933e-04,-4.218750e-02
-3.763933e-04,-3.906250e-02
-3.753933e-04,-3.515625e-02
-3.743933e-04,-4.843750e-02
-3.733933e-04,-4.765625e-02
-3.723933e-04,-3.515625e-02
-3.713933e-04,-3.281250e-02
-3.703933e-04,-3.515625e-02
-3.693933e-04,-3.828125e-02
-3.683933e-04,-3.828125e-02
-3.673933e-04,-4.843750e-02
-3.663933e-04,-5.546875e-02
-3.653933e-04,-4.843750e-02
-3.643933e-04,-3.906250e-02
-3.633933e-04,-2.343750e-02
-3.623933e-04,-1.953125e-02
-3.613933e-04,-1.640625e-02
-3.603933e-04,-1.562500e-02
-3.593933e-04,-1.796875e-02
-3.583933e-04,-2.343750e-02
-3.573933e-04,-1.953125e-02
-3.563933e-04,-1.015625e-02
-3.553933e-04,-7.031250e-03
-3.543933e-04,-1.640625e-02
-3.533933e-04,-3.671875e-02
-3.523933e-04,-3.671875e-02
-3.513933e-04,-3.828125e-02
-3.503933e-04,-4.375000e-02
-3.493933e-04,-4.062500e-02
-3.483933e-04,-4.843750e-02
-3.473933e-04,-5.156250e-02
-3.463933e-04,-4.375000e-02
-3.453933e-04,-2.500000e-02
-3.443933e-04,-2.578125e-02
-3.433933e-04,-1.562500e-02
-3.423933e-04,-1.093750e-02
-3.413933e-04,-2.031250e-02
-3.403933e-04,-2.343750e-02
-3.393933e-04,-2.343750e-02
-3.383933e-04,-2.187500e-02
-3.373933e-04,-2.187500e-02
-3.363933e-04,-2.500000e-02
-3.353933e-04,-2.968750e-02
-3.343933e-04,-3.125000e-02
-3.333933e-04,-3.515625e-02
-3.323933e-04,-5.703125e-02
-3.313933e-04,-5.390625e-02
-3.303933e-04,-4.843750e-02
-3.293933e-04,-4.765625e-02
-3.283933e-04,-4.453125e-02
-3.273933e-04,-4.765625e-02
-3.263933e-04,-5.546875e-02
-3.253933e-04,-5.156250e-02
-3.243933e-04,-4.218750e-02
-3.233933e-04,-3.281250e-02
-3.223933e-04,-2.187500e-02
-3.213933e-04,-1.093750e-02
-3.203933e-04,-2.578125e-02
-3.193933e-04,-3.281250e-02
-3.183933e-04,-2.500000e-02
-3.173933e-04,-1.953125e-02
-3.163933e-04,-1.640625e-02
-3.153933e-04,-1.640625e-02
-3.143933e-04,-2.187500e-02
-3.133933e-04,-2.500000e-02
-3.123933e-04,-3.281250e-02
-3.113933e-04,-5.156250e-02
-3.103933e-04,-5.390625e-02
-3.093933e-04,-4.609375e-02
-3.083933e-04,-4.375000e-02
-3.073933e-04,-3.281250e-02
-3.063933e-04,-3.281250e-02
-3.053933e-04,-4.375000e-02
-3.043933e-04,-4.453125e-02
-3.033933e-04,-3.906250e-02
-3.023933e-04,-3.281250e-02
-3.013933e-04,-2.031250e-02
-3.003933e-04,-1.406250e-02
-2.993933e-04,-2.343750e-02
-2.983933e-04,-2.578125e-02
-2.973933e-04,-2.578125e-02
-2.963933e-04,-3.281250e-02
-2.953933e-04,-4.062500e-02
-2.943933e-04,-4.062500e-02
-2.933933e-04,-4.218750e-02
-2.923933e-04,-4.062500e-02
-2.913933e-04,-5.000000e-02
-2.903933e-04,-7.109375e-02
-2.893933e-04,-6.640625e-02
-2.883933e-04,-5.781250e-02
-2.873933e-04,-5.781250e-02
-2.863933e-04,-5.937500e-02
-2.853933e-04,-5.703125e-02
-2.843933e-04,-5.312500e-02
-2.833933e-04,-5.312500e-02
-2.823933e-04,-4.843750e-02
-2.813933e-04,-4.218750e-02
-2.803933e-04,-2.343750e-02
-2.793933e-04,-1.406250e-02
-2.783933e-04,-1.953125e-02
-2.773933e-04,-1.406250e-02
-2.763933e-04,-1.640625e-02
-2.753933e-04,-1.953125e-02
-2.743933e-04,-1.093750e-02
-2.733933e-04,-8.593750e-03
-2.723933e-04,-1.015625e-02
-2.713933e-04,-6.250000e-03
-2.703933e-04,-7.031250e-03
-2.693933e-04,-2.968750e-02
-2.683933e-04,-3.437500e-02
-2.673933e-04,-2.734375e-02
-2.663933e-04,-1.562500e-02
-2.653933e-04,-1.015625e-02
-2.643933e-04,-1.015625e-02
-2.633933e-04,-1.250000e-02
-2.623933e-04,-2.343750e-02
-2.613933e-04,-2.968750e-02
-2.603933e-04,-2.578125e-02
-2.593933e-04,-1.093750e-02
-2.583933e-04,-6.250000e-03
-2.573933e-04,-1.250000e-02
-2.563933e-04,-1.406250e-02
-2.553933e-04,-1.953125e-02
-2.543933e-04,-2.031250e-02
-2.533933e-04,-2.031250e-02
-2.523933e-04,-1.953125e-02
-2.513933e-04,-1.953125e-02
-2.503933e-04,-2.890625e-02
-2.493933e-04,-3.906250e-02
-2.483933e-04,-4.765625e-02
-2.473933e-04,-4.765625e-02
-2.463933e-04,-4.375000e-02
-2.453933e-04,-3.906250e-02
-2.443933e-04,-3.906250e-02
-2.433933e-04,-3.437500e-02
-2.423933e-04,-3.437500e-02
-2.413933e-04,-3.671875e-02
-2.403933e-04,-4.062500e-02
-2.393933e-04,-4.609375e-02
-2.383933e-04,-2.890625e-02
-2.373933e-04,-2.500000e-02
-2.363933e-04,-3.281250e-02
-2.353933e-04,-2.968750e-02
-2.343933e-04,-2.187500e-02
-2.333933e-04,-1.640625e-02
-2.323933e-04,-1.640625e-02
-2.313933e-04,-2.031250e-02
-2.303933e-04,-2.187500e-02
-2.293933e-04,-2.500000e-02
-2.283933e-04,-3.828125e-02
-2.273933e-04,-6.093750e-02
-2.263933e-04,-6.484375e-02
-2.253933e-04,-6.640625e-02
-2.243933e-04,-7.109375e-02
-2.233933e-04,-5.781250e-02
-2.223933e-04,-5.000000e-02
-2.213933e-04,-5.546875e-02
-2.203933e-04,-6.328125e-02
-2.193933e-04,-6.718750e-02
-2.183933e-04,-6.093750e-02
-2.173933e-04,-4.296875e-02
-2.163933e-04,-3.437500e-02
-2.153933e-04,-4.375000e-02
-2.143933e-04,-4.375000e-02
-2.133933e-04,-3.437500e-02
-2.123933e-04,-3.671875e-02
-2.113933e-04,-4.453125e-02
-2.103933e-04,-4.843750e-02
-2.093933e-04,-5.156250e-02
-2.083933e-04,-5.546875e-02
-2.073933e-04,-6.718750e-02
-2.063933e-04,-8.046875e-02
-2.053933e-04,-6.640625e-02
-2.043933e-04,-5.859375e-02
-2.033933e-04,-5.781250e-02
-2.023933e-04,-4.609375e-02
-2.013933e-04,-4.062500e-02
-2.003933e-04,-3.828125e-02
-1.993933e-04,-4.062500e-02
-1.983933e-04,-4.609375e-02
-1.973933e-04,-3.906250e-02
-1.963933e-04,-1.953125e-02
-1.953933e-04,-8.593750e-03
-1.943933e-04,-1.562500e-02
-1.933933e-04,-2.031250e-02
-1.923933e-04,-2.187500e-02
-1.913933e-04,-1.796875e-02
-1.903933e-04,-1.640625e-02
-1.893933e-04,-2.343750e-02
-1.883933e-04,-2.890625e-02
-1.873933e-04,-2.500000e-02
-1.863933e-04,-2.500000e-02
-1.853933e-04,-3.515625e-02
-1.843933e-04,-4.375000e-02
-1.833933e-04,-4.062500e-02
-1.823933e-04,-4.375000e-02
-1.813933e-04,-4.375000e-02
-1.803933e-04,-4.062500e-02
-1.793933e-04,-3.906250e-02
-1.783933e-04,-3.828125e-02
-1.773933e-04,-3.281250e-02
-1.763933e-04,-2.734375e-02
-1.753933e-04,-1.562500e-03
-1.743933e-04,0.000000e+00
-1.733933e-04,-8.593750e-03
-1.723933e-04,-6.250000e-03
-1.713933e-04,-4.687500e-03
-1.703933e-04,-8.593750e-03
-1.693933e-04,-1.796875e-02
-1.683933e-04,-2.187500e-02
-1.673933e-04,-1.953125e-02
-1.663933e-04,-2.734375e-02
-1.653933e-04,-4.453125e-02
-1.643933e-04,-5.000000e-02
-1.633933e-04,-3.515625e-02
-1.623933e-04,-2.578125e-02
-1.613933e-04,-2.500000e-02
-1.603933e-04,-3.906250e-02
-1.593933e-04,-4.453125e-02
-1.583933e-04,-4.062500e-02
-1.573933e-04,-4.062500e-02
-1.563933e-04,-3.906250e-02
-1.553933e-04,-2.890625e-02
-1.543933e-04,-1.250000e-02
-1.533933e-04,-7.031250e-03
-1.523933e-04,-4.687500e-03
-1.513933e-04,-7.812500e-04
-1.503933e-04,-7.812500e-04
-1.493933e-04,-4.687500e-03
-1.483933e-04,-6.250000e-03
-1.473933e-04,-4.687500e-03
-1.463933e-04,-1.562500e-03
-1.453933e-04,2.343750e-03
-1.443933e-04,-1.015625e-02
-1.433933e-04,-2.968750e-02
-1.423933e-04,-3.515625e-02
-1.413933e-04,-2.734375e-02
-1.403933e-04,-2.187500e-02
-1.393933e-04,-2.890625e-02
-1.383933e-04,-3.125000e-02
-1.373933e-04,-3.125000e-02
-1.363933e-04,-3.828125e-02
-1.353933e-04,-4.218750e-02
-1.343933e-04,-3.281250e-02
-1.333933e-04,-8.593750e-03
-1.323933e-04,-3.125000e-03
-1.313933e-04,-3.125000e-03
-1.303933e-04,-7.031250e-03
-1.293933e-04,-1.093750e-02
-1.283933e-04,-1.406250e-02
-1.273933e-04,-1.796875e-02
-1.263933e-04,-1.406250e-02
-1.253933e-04,-1.953125e-02
-1.243933e-04,-1.796875e-02
-1.233933e-04,-2.500000e-02
-1.223933e-04,-3.906250e-02
-1.213933e-04,-3.437500e-02
-1.203933e-04,-3.671875e-02
-1.193933e-04,-3.281250e-02
-1.183933e-04,-2.890625e-02
-1.173933e-04,-3.281250e-02
-1.163933e-04,-3.828125e-02
-1.153933e-04,-4.218750e-02
-1.143933e-04,-4.453125e-02
-1.133933e-04,-3.515625e-02
-1.123933e-04,-1.796875e-02
-1.113933e-04,-1.953125e-02
-1.103933e-04,-2.343750e-02
-1.093933e-04,-1.640625e-02
-1.083933e-04,-2.187500e-02
-1.073933e-04,-3.125000e-02
-1.063933e-04,-2.968750e-02
-1.053933e-04,-2.500000e-02
-1.043933e-04,-1.796875e-02
-1.033933e-04,-2.187500e-02
-1.023933e-04,-4.062500e-02
-1.013933e-04,-3.906250e-02
-1.003933e-04,-2.890625e-02
-9.939328e-05,-2.578125e-02
-9.839328e-05,-2.968750e-02
-9.739328e-05,-3.515625e-02
-9.639328e-05,-4.375000e-02
-9.539328e-05,-3.828125e-02
-9.439328e-05,-4.062500e-02
-9.339328e-05,-4.765625e-02
-9.239328e-05,-4.140625e-02
-9.139328e-05,-2.187500e-02
-9.039328e-05,-2.187500e-02
-8.939328e-05,-2.500000e-02
-8.839328e-05,-2.343750e-02
-8.739328e-05,-2.890625e-02
-8.639328e-05,-3.281250e-02
-8.539328e-05,-3.437500e-02
-8.439328e-05,-3.125000e-02
-8.339328e-05,-2.734375e-02
-8.239328e-05,-2.187500e-02
-8.139328e-05,-2.734375e-02
-8.039328e-05,-3.671875e-02
-7.939328e-05,-3.281250e-02
-7.839328e-05,-2.343750e-02
-7.739328e-05,-2.187500e-02
-7.639328e-05,-1.640625e-02
-7.539328e-05,-1.250000e-02
-7.439328e-05,-2.031250e-02
-7.339328e-05,-2.812500e-02
-7.239328e-05,-3.281250e-02
-7.139328e-05,-2.968750e-02
-7.039328e-05,-2.187500e-02
-6.939328e-05,-1.953125e-02
-6.839328e-05,-2.578125e-02
-6.739328e-05,-2.187500e-02
-6.639328e-05,-1.562500e-02
-6.539328e-05,-1.015625e-02
-6.439328e-05,-1.015625e-02
-6.339328e-05,-1.562500e-02
-6.239328e-05,-1.640625e-02
-6.139328e-05,-1.640625e-02
-6.039328e-05,-3.359375e-02
-5.939328e-05,-5.312500e-02
-5.839328e-05,-5.000000e-02
-5.739328e-05,-4.375000e-02
-5.639328e-05,-4.218750e-02
-5.539328e-05,-4.218750e-02
-5.439328e-05,-3.515625e-02
-5.339328e-05,-3.281250e-02
-5.239328e-05,-4.375000e-02
-5.139328e-05,-4.062500e-02
-5.039328e-05,-2.890625e-02
-4.939328e-05,-1.250000e-02
-4.839328e-05,-1.562500e-02
-4.739328e-05,-2.500000e-02
-4.639328e-05,-2.968750e-02
-4.539328e-05,-3.125000e-02
-4.439328e-05,-2.031250e-02
-4.339328e-05,-1.640625e-02
-4.239328e-05,-1.640625e-02
-4.139328e-05,-1.796875e-02
-4.039328e-05,-1.562500e-02
-3.939328e-05,-2.968750e-02
-3.839328e-05,-3.828125e-02
-3.739328e-05,-2.500000e-02
-3.639328e-05,-2.343750e-02
-3.539328e-05,-2.968750e-02
-3.439328e-05,-2.890625e-02
-3.339328e-05,-1.640625e-02
-3.239328e-05,-1.015625e-02
-3.139328e-05,-1.406250e-02
-3.039328e-05,-2.031250e-02
-2.939328e-05,-2.031250e-02
-2.839328e-05,-7.812500e-04
-2.739328e-05,2.343750e-03
-2.639328e-05,-1.562500e-03
-2.539328e-05,-1.562500e-03
-2.439328e-05,-1.562500e-03
-2.339328e-05,2.343750e-03
-2.239328e-05,7.812500e-03
-2.139328e-05,1.015625e-02
-2.039328e-05,-6.250000e-03
-1.939328e-05,-2.734375e-02
-1.839328e-05,-3.828125e-02
-1.739328e-05,-3.671875e-02
-1.639328e-05,-2.968750e-02
-1.539328e-05,-2.734375e-02
-1.439328e-05,-3.593750e-02
-1.339328e-05,-4.218750e-02
-1.239328e-05,-4.609375e-02
-1.139328e-05,-4.609375e-02
-1.039328e-05,-4.453125e-02
-9.393280e-06,-3.906250e-02
-8.393280e-06,-2.734375e-02
-7.393280e-06,-1.250000e-02
-6.393280e-06,-1.640625e-02
-5.393280e-06,-1.640625e-02
-4.393280e-06,-1.406250e-02
-3.393280e-06,-1.406250e-02
-2.393280e-06,-2.187500e-02
-1.393280e-06,-2.968750e-02
-3.932800e-07,-3.515625e-02
6.067200e-07,-3.906250e-02
1.606720e-06,-3.671875e-02
2.606720e-06,-5.390625e-02
3.606720e-06,-6.718750e-02
4.606720e-06,-5.156250e-02
5.606720e-06,-4.453125e-02
6.606720e-06,-5.000000e-02
7.606720e-06,-5.703125e-02
8.606720e-06,-5.703125e-02
9.606720e-06,-5.546875e-02
1.060672e-05,-5.156250e-02
1.160672e-05,-5.156250e-02
1.260672e-05,-3.515625e-02
1.360672e-05,-1.562500e-02
1.460672e-05,-2.187500e-02
1.560672e-05,-2.968750e-02
1.660672e-05,-3.437500e-02
1.760672e-05,-3.281250e-02
1.860672e-05,-3.515625e-02
1.960672e-05,-4.843750e-02
2.060672e-05,-5.000000e-02
2.160672e-05,-3.515625e-02
2.260672e-05,-2.734375e-02
2.360672e-05,-4.609375e-02
2.460672e-05,-5.703125e-02
2.560672e-05,-5.000000e-02
2.660672e-05,-4.843750e-02
2.760672e-05,-4.609375e-02
2.860672e-05,-4.453125e-02
2.960672e-05,-4.609375e-02
3.060672e-05,-5.390625e-02
3.160672e-05,-5.703125e-02
3.260672e-05,-6.328125e-02
3.360672e-05,-6.250000e-02
3.460672e-05,-4.453125e-02
3.560672e-05,-3.906250e-02
3.660672e-05,-3.437500e-02
3.760672e-05,-3.515625e-02
3.860672e-05,-3.515625e-02
3.960672e-05,-2.968750e-02
4.060672e-05,-2.734375e-02
4.160672e-05,-2.031250e-02
4.260672e-05,-8.593750e-03
4.360672e-05,-6.250000e-03
4.460672e-05,-2.578125e-02
4.560672e-05,-4.062500e-02
4.660672e-05,-4.218750e-02
4.760672e-05,-4.218750e-02
4.860672e-05,-4.062500e-02
4.960672e-05,-3.515625e-02
5.060672e-05,-3.125000e-02
5.160672e-05,-2.578125e-02
5.260672e-05,-3.281250e-02
5.360672e-05,-3.906250e-02
5.460672e-05,-3.281250e-02
5.560672e-05,-1.796875e-02
5.660672e-05,-1.796875e-02
5.760672e-05,-2.734375e-02
5.860672e-05,-2.890625e-02
5.960672e-05,-2.734375e-02
6.060672e-05,-3.281250e-02
