Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.70640312,,Zero Index,1799.70640312,,Zero Index,1799.70640312,,Zero Index,1799.70640312,,Zero Index,1799.70640312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.00282561e-04,-2.28164063e+01,-1.57828125e-03,-6.56250000e-03,,-7.00282561e-04,2.28148289e+01,,-7.00282561e-04,5.84548616e-05
-6.99882561e-04,-2.22851563e+01,-1.38125000e-03,-1.40625000e-02,,-6.99882561e-04,2.22837753e+01,,-6.99882561e-04,5.11574071e-05
-6.99482561e-04,-2.16054688e+01,-1.48890625e-03,-1.56250000e-02,,-6.99482561e-04,2.16039791e+01,,-6.99482561e-04,5.51446756e-05
-6.99082561e-04,-2.09687500e+01,-9.95312500e-04,-2.18750000e-03,,-6.99082561e-04,2.09677544e+01,,-6.99082561e-04,3.68634246e-05
-6.98682561e-04,-2.04296875e+01,-1.37921875e-03,-6.56250000e-03,,-6.98682561e-04,2.04283085e+01,,-6.98682561e-04,5.10821774e-05
-6.98282561e-04,-1.97773438e+01,-1.18625000e-03,-1.00000000e-02,,-6.98282561e-04,1.97761574e+01,,-6.98282561e-04,4.39351861e-05
-6.97882561e-04,-1.91289063e+01,-9.64843750e-04,-1.15625000e-02,,-6.97882561e-04,1.91279411e+01,,-6.97882561e-04,3.57349527e-05
-6.97482561e-04,-1.84882813e+01,-1.08468750e-03,-6.25000000e-03,,-6.97482561e-04,1.84871960e+01,,-6.97482561e-04,4.01736143e-05
-6.97082561e-04,-1.78828125e+01,-1.16796875e-03,-1.18750000e-02,,-6.97082561e-04,1.78816452e+01,,-6.97082561e-04,4.32581000e-05
-6.96682561e-04,-1.72109375e+01,-1.08062500e-03,-1.46875000e-02,,-6.96682561e-04,1.72098560e+01,,-6.96682561e-04,4.00231474e-05
-6.96282561e-04,-1.66171875e+01,-7.02812500e-04,-4.37500000e-03,,-6.96282561e-04,1.66164856e+01,,-6.96282561e-04,2.60300931e-05
-6.95882561e-04,-1.59882813e+01,-7.96250000e-04,-2.12500000e-02,,-6.95882561e-04,1.59874849e+01,,-6.95882561e-04,2.94907404e-05
-6.95482561e-04,-1.53515625e+01,-6.31718750e-04,-1.37500000e-02,,-6.95482561e-04,1.53509312e+01,,-6.95482561e-04,2.33969895e-05
-6.95082561e-04,-1.47695313e+01,-5.62656250e-04,-7.50000000e-03,,-6.95082561e-04,1.47689686e+01,,-6.95082561e-04,2.08391211e-05
-6.94682561e-04,-1.41562500e+01,-7.92187500e-04,-8.75000000e-03,,-6.94682561e-04,1.41554575e+01,,-6.94682561e-04,2.93402791e-05
-6.94282561e-04,-1.35000000e+01,-6.37812500e-04,-1.65625000e-02,,-6.94282561e-04,1.34993620e+01,,-6.94282561e-04,2.36226842e-05
-6.93882561e-04,-1.29023438e+01,-5.24062500e-04,-1.28125000e-02,,-6.93882561e-04,1.29018192e+01,,-6.93882561e-04,1.94097211e-05
-6.93482561e-04,-1.22734375e+01,-8.49062500e-04,-1.68750000e-02,,-6.93482561e-04,1.22725887e+01,,-6.93482561e-04,3.14467616e-05
-6.93082561e-04,-1.16640625e+01,-4.30625000e-04,-1.59375000e-02,,-6.93082561e-04,1.16636314e+01,,-6.93082561e-04,1.59490737e-05
-6.92682561e-04,-1.10546875e+01,1.82812500e-05,-1.65625000e-02,,-6.92682561e-04,1.10547056e+01,,-6.92682561e-04,-6.77083278e-07
-6.92282561e-04,-1.04335938e+01,-4.81406250e-04,-1.21875000e-02,,-6.92282561e-04,1.04331121e+01,,-6.92282561e-04,1.78298615e-05
-6.91882561e-04,-9.78125000e+00,-4.18437500e-04,-9.68750000e-03,,-6.91882561e-04,9.78083134e+00,,-6.91882561e-04,1.54976860e-05
-6.91482561e-04,-9.24609375e+00,-5.40312500e-04,-3.50000000e-02,,-6.91482561e-04,9.24555302e+00,,-6.91482561e-04,2.00115737e-05
-6.91082561e-04,-8.66796875e+00,-3.41250000e-04,-2.81250000e-02,,-6.91082561e-04,8.66762733e+00,,-6.91082561e-04,1.26388895e-05
-6.90682561e-04,-8.00390625e+00,-1.15781250e-04,-2.37500000e-02,,-6.90682561e-04,8.00379086e+00,,-6.90682561e-04,4.28819430e-06
-6.90282561e-04,-7.33203125e+00,-2.03125000e-05,-1.96875000e-02,,-6.90282561e-04,7.33201075e+00,,-6.90282561e-04,7.52314804e-07
-6.89882561e-04,-6.76953125e+00,-2.31562500e-04,-1.75000000e-02,,-6.89882561e-04,6.76929951e+00,,-6.89882561e-04,8.57638861e-06
-6.89482561e-04,-6.18750000e+00,-1.46250000e-04,-1.18750000e-02,,-6.89482561e-04,6.18735361e+00,,-6.89482561e-04,5.41666623e-06
-6.89082561e-04,-5.54296875e+00,-2.47812500e-04,-2.09375000e-02,,-6.89082561e-04,5.54272079e+00,,-6.89082561e-04,9.17824127e-06
-6.88682561e-04,-4.91406250e+00,-6.09375000e-05,-2.59375000e-02,,-6.88682561e-04,4.91400146e+00,,-6.88682561e-04,2.25694430e-06
-6.88282561e-04,-4.10937500e+00,-6.09375000e-06,-2.43750000e-02,,-6.88282561e-04,4.10936880e+00,,-6.88282561e-04,2.25694450e-07
-6.87882561e-04,-3.48437500e+00,1.60468750e-04,-1.93750000e-02,,-6.87882561e-04,3.48453546e+00,,-6.87882561e-04,-5.94328731e-06
-6.87482561e-04,-2.88671875e+00,2.41718750e-04,-1.87500000e-02,,-6.87482561e-04,2.88696051e+00,,-6.87482561e-04,-8.95254652e-06
-6.87082561e-04,-2.34375000e+00,4.87500000e-05,-1.78125000e-02,,-6.87082561e-04,2.34379864e+00,,-6.87082561e-04,-1.80555560e-06
-6.86682561e-04,-1.69921875e+00,-5.07812500e-05,-2.43750000e-02,,-6.86682561e-04,1.69916797e+00,,-6.86682561e-04,1.88078707e-06
-6.86282561e-04,-1.07421875e+00,1.80781250e-04,-2.06250000e-02,,-6.86282561e-04,1.07439959e+00,,-6.86282561e-04,-6.69560177e-06
-6.85882561e-04,-5.19531250e-01,2.03125000e-05,-1.68750000e-02,,-6.85882561e-04,5.19551575e-01,,-6.85882561e-04,-7.52314804e-07
-6.85482561e-04,1.21093750e-01,-4.26562500e-05,-2.06250000e-02,,-6.85482561e-04,-1.21136405e-01,,-6.85482561e-04,1.57986119e-06
-6.85082561e-04,7.34375000e-01,-5.48437500e-05,-2.00000000e-02,,-6.85082561e-04,-7.34429836e-01,,-6.85082561e-04,2.03125001e-06
-6.84682561e-04,1.32421875e+00,2.80312500e-04,-1.90625000e-02,,-6.84682561e-04,-1.32393849e+00,,-6.84682561e-04,-1.03819439e-05
-6.84282561e-04,1.96875000e+00,-8.12500000e-06,-1.65625000e-02,,-6.84282561e-04,-1.96875811e+00,,-6.84282561e-04,3.00925933e-07
-6.83882561e-04,2.60546875e+00,3.71718750e-04,-2.34375000e-02,,-6.83882561e-04,-2.60509706e+00,,-6.83882561e-04,-1.37673615e-05
-6.83482561e-04,3.17968750e+00,2.45781250e-04,-2.62500000e-02,,-6.83482561e-04,-3.17944169e+00,,-6.83482561e-04,-9.10300878e-06
-6.83082561e-04,3.85546875e+00,1.72656250e-04,-2.46875000e-02,,-6.83082561e-04,-3.85529613e+00,,-6.83082561e-04,-6.39467589e-06
-6.82682561e-04,4.56250000e+00,4.06250000e-06,-2.28125000e-02,,-6.82682561e-04,-4.56249571e+00,,-6.82682561e-04,-1.50462967e-07
-6.82282561e-04,5.11328125e+00,2.68125000e-04,-2.62500000e-02,,-6.82282561e-04,-5.11301327e+00,,-6.82282561e-04,-9.93055528e-06
-6.81882561e-04,5.72656250e+00,3.39218750e-04,-2.28125000e-02,,-6.81882561e-04,-5.72622347e+00,,-6.81882561e-04,-1.25636570e-05
-6.81482561e-04,6.34375000e+00,3.46944695e-18,-2.53125000e-02,,-6.81482561e-04,-6.34375000e+00,,-6.81482561e-04,-1.28498036e-19
-6.81082561e-04,6.99218750e+00,8.73437500e-05,-1.87500000e-03,,-6.81082561e-04,-6.99210024e+00,,-6.81082561e-04,-3.23495374e-06
-6.80682561e-04,7.60156250e+00,2.53906250e-04,-4.37500000e-03,,-6.80682561e-04,-7.60130882e+00,,-6.80682561e-04,-9.40393511e-06
-6.80282561e-04,8.17578125e+00,3.49375000e-04,-1.53125000e-02,,-6.80282561e-04,-8.17543221e+00,,-6.80282561e-04,-1.29398150e-05
-6.79882561e-04,8.73828125e+00,6.45937500e-04,-1.87500000e-02,,-6.79882561e-04,-8.73763561e+00,,-6.79882561e-04,-2.39236124e-05
-6.79482561e-04,9.39843750e+00,5.24062500e-04,-1.15625000e-02,,-6.79482561e-04,-9.39791298e+00,,-6.79482561e-04,-1.94097211e-05
-6.79082561e-04,1.00351562e+01,5.48437500e-04,-1.28125000e-02,,-6.79082561e-04,-1.00346079e+01,,-6.79082561e-04,-2.03125019e-05
-6.78682561e-04,1.06640625e+01,7.35312500e-04,-1.75000000e-02,,-6.78682561e-04,-1.06633272e+01,,-6.78682561e-04,-2.72337966e-05
-6.78282561e-04,1.13476562e+01,7.25156250e-04,-1.25000000e-02,,-6.78282561e-04,-1.13469315e+01,,-6.78282561e-04,-2.68576405e-05
-6.77882561e-04,1.19140625e+01,1.13343750e-03,-1.56250000e-02,,-6.77882561e-04,-1.19129295e+01,,-6.77882561e-04,-4.19791650e-05
-6.77482561e-04,1.25703125e+01,1.00140625e-03,-1.96875000e-02,,-6.77482561e-04,-1.25693111e+01,,-6.77482561e-04,-3.70891212e-05
-6.77082561e-04,1.31523438e+01,1.21062500e-03,-1.15625000e-02,,-6.77082561e-04,-1.31511335e+01,,-6.77082561e-04,-4.48379651e-05
-6.76682561e-04,1.37421875e+01,9.12031250e-04,-1.90625000e-02,,-6.76682561e-04,-1.37412758e+01,,-6.76682561e-04,-3.37789352e-05
-6.76282561e-04,1.44101562e+01,1.19234375e-03,-1.84375000e-02,,-6.76282561e-04,-1.44089642e+01,,-6.76282561e-04,-4.41608790e-05
-6.75882561e-04,1.50390625e+01,1.50312500e-03,-1.65625000e-02,,-6.75882561e-04,-1.50375595e+01,,-6.75882561e-04,-5.56712948e-05
-6.75482561e-04,1.56679688e+01,1.28171875e-03,-1.53125000e-02,,-6.75482561e-04,-1.56666870e+01,,-6.75482561e-04,-4.74710650e-05
-6.75082561e-04,1.62187500e+01,8.34843750e-04,-9.37500000e-03,,-6.75082561e-04,-1.62179146e+01,,-6.75082561e-04,-3.09201387e-05
-6.74682561e-04,1.68398438e+01,8.95781250e-04,-1.65625000e-02,,-6.74682561e-04,-1.68389473e+01,,-6.74682561e-04,-3.31770825e-05
-6.74282561e-04,1.74648438e+01,1.13140625e-03,-1.15625000e-02,,-6.74282561e-04,-1.74637127e+01,,-6.74282561e-04,-4.19039352e-05
-6.73882561e-04,1.80781250e+01,1.03187500e-03,-1.31250000e-02,,-6.73882561e-04,-1.80770931e+01,,-6.73882561e-04,-3.82175931e-05
-6.73482561e-04,1.86796875e+01,9.89218750e-04,-1.62500000e-02,,-6.73482561e-04,-1.86786976e+01,,-6.73482561e-04,-3.66377317e-05
-6.73082561e-04,1.93203125e+01,1.15171875e-03,-1.18750000e-02,,-6.73082561e-04,-1.93191605e+01,,-6.73082561e-04,-4.26562510e-05
-6.72682561e-04,1.99140625e+01,9.16093750e-04,-1.15625000e-02,,-6.72682561e-04,-1.99131470e+01,,-6.72682561e-04,-3.39293983e-05
-6.72282561e-04,2.05000000e+01,7.55625000e-04,-1.68750000e-02,,-6.72282561e-04,-2.04992447e+01,,-6.72282561e-04,-2.79861124e-05
-6.71882561e-04,2.11601562e+01,7.57656250e-04,-1.53125000e-02,,-6.71882561e-04,-2.11593990e+01,,-6.71882561e-04,-2.80613422e-05
-6.71482561e-04,2.17851562e+01,8.28750000e-04,-1.96875000e-02,,-6.71482561e-04,-2.17843266e+01,,-6.71482561e-04,-3.06944457e-05
-6.71082561e-04,2.23945312e+01,7.19062500e-04,-1.84375000e-02,,-6.71082561e-04,-2.23938122e+01,,-6.71082561e-04,-2.66319457e-05
-6.70682561e-04,2.30429688e+01,6.39843750e-04,-3.84375000e-02,,-6.70682561e-04,-2.30423298e+01,,-6.70682561e-04,-2.36979176e-05
-6.70282561e-04,2.36953125e+01,9.91250000e-04,-3.93750000e-02,,-6.70282561e-04,-2.36943207e+01,,-6.70282561e-04,-3.67129651e-05
-6.69882561e-04,2.42695312e+01,9.87187500e-04,-3.12500000e-02,,-6.69882561e-04,-2.42685432e+01,,-6.69882561e-04,-3.65624983e-05
-6.69482561e-04,2.48476562e+01,7.10937500e-04,-2.31250000e-02,,-6.69482561e-04,-2.48469448e+01,,-6.69482561e-04,-2.63310176e-05
-6.69082561e-04,2.54960938e+01,1.09890625e-03,-3.12500000e-02,,-6.69082561e-04,-2.54949951e+01,,-6.69082561e-04,-4.07002335e-05
-6.68682561e-04,2.60585938e+01,1.24921875e-03,-2.93750000e-02,,-6.68682561e-04,-2.60573444e+01,,-6.68682561e-04,-4.62673597e-05
-6.68282561e-04,2.66835938e+01,1.14562500e-03,-2.06250000e-02,,-6.68282561e-04,-2.66824474e+01,,-6.68282561e-04,-4.24305581e-05
-6.67882561e-04,2.73437500e+01,1.28171875e-03,-2.37500000e-02,,-6.67882561e-04,-2.73424683e+01,,-6.67882561e-04,-4.74710650e-05
-6.67482561e-04,2.80039063e+01,1.11109375e-03,-2.71875000e-02,,-6.67482561e-04,-2.80027943e+01,,-6.67482561e-04,-4.11516230e-05
-6.67082561e-04,2.86679688e+01,1.30406250e-03,-2.15625000e-02,,-6.67082561e-04,-2.86666641e+01,,-6.67082561e-04,-4.82986143e-05
-6.66682561e-04,2.92734375e+01,1.45031250e-03,-2.68750000e-02,,-6.66682561e-04,-2.92719879e+01,,-6.66682561e-04,-5.37152810e-05
-6.66282561e-04,2.98750000e+01,1.78750000e-03,-2.65625000e-02,,-6.66282561e-04,-2.98732128e+01,,-6.66282561e-04,-6.62037055e-05
-6.65882561e-04,3.04648438e+01,1.69609375e-03,-2.75000000e-02,,-6.65882561e-04,-3.04631481e+01,,-6.65882561e-04,-6.28182825e-05
-6.65482561e-04,3.11015625e+01,1.74078125e-03,-1.87500000e-02,,-6.65482561e-04,-3.10998211e+01,,-6.65482561e-04,-6.44733809e-05
-6.65082561e-04,3.17031250e+01,1.66765625e-03,-2.93750000e-02,,-6.65082561e-04,-3.17014580e+01,,-6.65082561e-04,-6.17650439e-05
-6.64682561e-04,3.23320312e+01,1.95203125e-03,-2.84375000e-02,,-6.64682561e-04,-3.23300781e+01,,-6.64682561e-04,-7.22974582e-05
-6.64282561e-04,3.29375000e+01,1.80781250e-03,-2.00000000e-02,,-6.64282561e-04,-3.29356918e+01,,-6.64282561e-04,-6.69560177e-05
-6.63882561e-04,3.35820312e+01,1.93578125e-03,-1.56250000e-02,,-6.63882561e-04,-3.35800972e+01,,-6.63882561e-04,-7.16955983e-05
-6.63482561e-04,3.41953125e+01,1.74687500e-03,-2.40625000e-02,,-6.63482561e-04,-3.41935654e+01,,-6.63482561e-04,-6.46990738e-05
-6.63082561e-04,3.48320312e+01,1.60265625e-03,-1.12500000e-02,,-6.63082561e-04,-3.48304291e+01,,-6.63082561e-04,-5.93576369e-05
-6.62682561e-04,3.53867188e+01,1.37109375e-03,-2.34375000e-02,,-6.62682561e-04,-3.53853493e+01,,-6.62682561e-04,-5.07812510e-05
-6.62282561e-04,3.60156250e+01,1.52953125e-03,-2.15625000e-02,,-6.62282561e-04,-3.60140953e+01,,-6.62282561e-04,-5.66493036e-05
-6.61882561e-04,3.66171875e+01,1.58843750e-03,-1.28125000e-02,,-6.61882561e-04,-3.66156006e+01,,-6.61882561e-04,-5.88310177e-05
-6.61482561e-04,3.72890625e+01,1.29187500e-03,-1.96875000e-02,,-6.61482561e-04,-3.72877693e+01,,-6.61482561e-04,-4.78472248e-05
-6.61082561e-04,3.78554688e+01,1.38734375e-03,-2.28125000e-02,,-6.61082561e-04,-3.78540802e+01,,-6.61082561e-04,-5.13831001e-05
-6.60682561e-04,3.85117188e+01,1.42390625e-03,-2.21875000e-02,,-6.60682561e-04,-3.85102959e+01,,-6.60682561e-04,-5.27372722e-05
-6.60282561e-04,3.91093750e+01,9.91250000e-04,-5.00000000e-03,,-6.60282561e-04,-3.91083832e+01,,-6.60282561e-04,-3.67129651e-05
-6.59882561e-04,3.97226563e+01,1.30812500e-03,-1.87500000e-03,,-6.59882561e-04,-3.97213478e+01,,-6.59882561e-04,-4.84490738e-05
-6.59482561e-04,4.03515625e+01,1.35890625e-03,-6.87500000e-03,,-6.59482561e-04,-4.03502045e+01,,-6.59482561e-04,-5.03298616e-05
-6.59082561e-04,4.09218750e+01,1.31218750e-03,-1.56250000e-02,,-6.59082561e-04,-4.09205627e+01,,-6.59082561e-04,-4.85995370e-05
-6.58682561e-04,4.16015625e+01,1.36500000e-03,-1.34375000e-02,,-6.58682561e-04,-4.16001968e+01,,-6.58682561e-04,-5.05555581e-05
-6.58282561e-04,4.22226563e+01,1.26546875e-03,-4.68750000e-03,,-6.58282561e-04,-4.22213898e+01,,-6.58282561e-04,-4.68692124e-05
-6.57882561e-04,4.28242188e+01,1.27562500e-03,-7.50000000e-03,,-6.57882561e-04,-4.28229446e+01,,-6.57882561e-04,-4.72453685e-05
-6.57482561e-04,4.34492188e+01,1.32843750e-03,-3.75000000e-03,,-6.57482561e-04,-4.34478912e+01,,-6.57482561e-04,-4.92013896e-05
-6.57082561e-04,4.40312500e+01,1.56812500e-03,3.12500000e-04,,-6.57082561e-04,-4.40296822e+01,,-6.57082561e-04,-5.80787018e-05
-6.56682561e-04,4.46835938e+01,1.52546875e-03,-5.93750000e-03,,-6.56682561e-04,-4.46820679e+01,,-6.56682561e-04,-5.64988441e-05
-6.56282561e-04,4.53085938e+01,1.59046875e-03,-6.25000000e-03,,-6.56282561e-04,-4.53070030e+01,,-6.56282561e-04,-5.89062511e-05
-6.55882561e-04,4.59609375e+01,1.69203125e-03,-7.50000000e-03,,-6.55882561e-04,-4.59592438e+01,,-6.55882561e-04,-6.26678229e-05
