-2.290665e-03,2.281250e-02
-2.289665e-03,2.328125e-02
-2.288665e-03,2.328125e-02
-2.287665e-03,2.359375e-02
-2.286665e-03,2.515625e-02
-2.285665e-03,2.453125e-02
-2.284665e-03,2.484375e-02
-2.283665e-03,2.515625e-02
-2.282665e-03,2.546875e-02
-2.281665e-03,2.515625e-02
-2.280665e-03,2.437500e-02
-2.279665e-03,2.359375e-02
-2.278665e-03,2.328125e-02
-2.277665e-03,2.328125e-02
-2.276665e-03,2.375000e-02
-2.275665e-03,2.484375e-02
-2.274665e-03,2.593750e-02
-2.273665e-03,2.562500e-02
-2.272665e-03,2.625000e-02
-2.271665e-03,2.625000e-02
-2.270665e-03,2.593750e-02
-2.269665e-03,2.625000e-02
-2.268665e-03,2.671875e-02
-2.267665e-03,2.750000e-02
-2.266665e-03,2.734375e-02
-2.265665e-03,2.593750e-02
-2.264665e-03,2.437500e-02
-2.263665e-03,2.437500e-02
-2.262665e-03,2.437500e-02
-2.261665e-03,2.406250e-02
-2.260665e-03,2.515625e-02
-2.259665e-03,2.546875e-02
-2.258665e-03,2.593750e-02
-2.257665e-03,2.593750e-02
-2.256665e-03,2.640625e-02
-2.255665e-03,2.640625e-02
-2.254665e-03,2.750000e-02
-2.253665e-03,2.750000e-02
-2.252665e-03,2.703125e-02
-2.251665e-03,2.625000e-02
-2.250665e-03,2.546875e-02
-2.249665e-03,2.562500e-02
-2.248665e-03,2.640625e-02
-2.247665e-03,2.625000e-02
-2.246665e-03,2.593750e-02
-2.245665e-03,2.546875e-02
-2.244665e-03,2.546875e-02
-2.243665e-03,2.593750e-02
-2.242665e-03,2.625000e-02
-2.241665e-03,2.671875e-02
-2.240665e-03,2.640625e-02
-2.239665e-03,2.546875e-02
-2.238665e-03,2.484375e-02
-2.237665e-03,2.421875e-02
-2.236665e-03,2.453125e-02
-2.235665e-03,2.406250e-02
-2.234665e-03,2.375000e-02
-2.233665e-03,2.406250e-02
-2.232665e-03,2.453125e-02
-2.231665e-03,2.437500e-02
-2.230665e-03,2.484375e-02
-2.229665e-03,2.546875e-02
-2.228665e-03,2.515625e-02
-2.227665e-03,2.484375e-02
-2.226665e-03,2.406250e-02
-2.225665e-03,2.484375e-02
-2.224665e-03,2.546875e-02
-2.223665e-03,2.593750e-02
-2.222665e-03,2.640625e-02
-2.221665e-03,2.593750e-02
-2.220665e-03,2.562500e-02
-2.219665e-03,2.625000e-02
-2.218665e-03,2.562500e-02
-2.217665e-03,2.562500e-02
-2.216665e-03,2.546875e-02
-2.215665e-03,2.453125e-02
-2.214665e-03,2.437500e-02
-2.213665e-03,2.437500e-02
-2.212665e-03,2.625000e-02
-2.211665e-03,2.671875e-02
-2.210665e-03,2.671875e-02
-2.209665e-03,2.703125e-02
-2.208665e-03,2.671875e-02
-2.207665e-03,2.625000e-02
-2.206665e-03,2.625000e-02
-2.205665e-03,2.640625e-02
-2.204665e-03,2.625000e-02
-2.203665e-03,2.562500e-02
-2.202665e-03,2.593750e-02
-2.201665e-03,2.562500e-02
-2.200665e-03,2.593750e-02
-2.199665e-03,2.546875e-02
-2.198665e-03,2.562500e-02
-2.197665e-03,2.562500e-02
-2.196665e-03,2.593750e-02
-2.195665e-03,2.546875e-02
-2.194665e-03,2.562500e-02
-2.193665e-03,2.640625e-02
-2.192665e-03,2.640625e-02
-2.191665e-03,2.593750e-02
-2.190665e-03,2.546875e-02
-2.189665e-03,2.484375e-02
-2.188665e-03,2.437500e-02
-2.187665e-03,2.375000e-02
-2.186665e-03,2.375000e-02
-2.185665e-03,2.406250e-02
-2.184665e-03,2.453125e-02
-2.183665e-03,2.515625e-02
-2.182665e-03,2.437500e-02
-2.181665e-03,2.375000e-02
-2.180665e-03,2.296875e-02
-2.179665e-03,2.328125e-02
-2.178665e-03,2.328125e-02
-2.177665e-03,2.328125e-02
-2.176665e-03,2.359375e-02
-2.175665e-03,2.437500e-02
-2.174665e-03,2.515625e-02
-2.173665e-03,2.453125e-02
-2.172665e-03,2.406250e-02
-2.171665e-03,2.359375e-02
-2.170665e-03,2.359375e-02
-2.169665e-03,2.406250e-02
-2.168665e-03,2.484375e-02
-2.167665e-03,2.546875e-02
-2.166665e-03,2.546875e-02
-2.165665e-03,2.562500e-02
-2.164665e-03,2.453125e-02
-2.163665e-03,2.375000e-02
-2.162665e-03,2.375000e-02
-2.161665e-03,2.484375e-02
-2.160665e-03,2.515625e-02
-2.159665e-03,2.546875e-02
-2.158665e-03,2.593750e-02
-2.157665e-03,2.625000e-02
-2.156665e-03,2.562500e-02
-2.155665e-03,2.593750e-02
-2.154665e-03,2.625000e-02
-2.153665e-03,2.562500e-02
-2.152665e-03,2.453125e-02
-2.151665e-03,2.437500e-02
-2.150665e-03,2.453125e-02
-2.149665e-03,2.484375e-02
-2.148665e-03,2.453125e-02
-2.147665e-03,2.484375e-02
-2.146665e-03,2.515625e-02
-2.145665e-03,2.546875e-02
-2.144665e-03,2.562500e-02
-2.143665e-03,2.562500e-02
-2.142665e-03,2.515625e-02
-2.141665e-03,2.515625e-02
-2.140665e-03,2.453125e-02
-2.139665e-03,2.453125e-02
-2.138665e-03,2.375000e-02
-2.137665e-03,2.359375e-02
-2.136665e-03,2.359375e-02
-2.135665e-03,2.375000e-02
-2.134665e-03,2.375000e-02
-2.133665e-03,2.359375e-02
-2.132665e-03,2.328125e-02
-2.131665e-03,2.359375e-02
-2.130665e-03,2.281250e-02
-2.129665e-03,2.187500e-02
-2.128665e-03,2.281250e-02
-2.127665e-03,2.375000e-02
-2.126665e-03,2.453125e-02
-2.125665e-03,2.406250e-02
-2.124665e-03,2.359375e-02
-2.123665e-03,2.437500e-02
-2.122665e-03,2.437500e-02
-2.121665e-03,2.437500e-02
-2.120665e-03,2.437500e-02
-2.119665e-03,2.359375e-02
-2.118665e-03,2.375000e-02
-2.117665e-03,2.406250e-02
-2.116665e-03,2.515625e-02
-2.115665e-03,2.484375e-02
-2.114665e-03,2.453125e-02
-2.113665e-03,2.515625e-02
-2.112665e-03,2.484375e-02
-2.111665e-03,2.437500e-02
-2.110665e-03,2.359375e-02
-2.109665e-03,2.437500e-02
-2.108665e-03,2.453125e-02
-2.107665e-03,2.515625e-02
-2.106665e-03,2.593750e-02
-2.105665e-03,2.515625e-02
-2.104665e-03,2.515625e-02
-2.103665e-03,2.515625e-02
-2.102665e-03,2.515625e-02
-2.101665e-03,2.453125e-02
-2.100665e-03,2.375000e-02
-2.099665e-03,2.406250e-02
-2.098665e-03,2.375000e-02
-2.097665e-03,2.359375e-02
-2.096665e-03,2.437500e-02
-2.095665e-03,2.328125e-02
-2.094665e-03,2.187500e-02
-2.093665e-03,2.187500e-02
-2.092665e-03,2.187500e-02
-2.091665e-03,2.281250e-02
-2.090665e-03,2.250000e-02
-2.089665e-03,2.406250e-02
-2.088665e-03,2.359375e-02
-2.087665e-03,2.453125e-02
-2.086665e-03,2.546875e-02
-2.085665e-03,2.546875e-02
-2.084665e-03,2.515625e-02
-2.083665e-03,2.437500e-02
-2.082665e-03,2.375000e-02
-2.081665e-03,2.406250e-02
-2.080665e-03,2.437500e-02
-2.079665e-03,2.359375e-02
-2.078665e-03,2.359375e-02
-2.077665e-03,2.375000e-02
-2.076665e-03,2.406250e-02
-2.075665e-03,2.453125e-02
-2.074665e-03,2.375000e-02
-2.073665e-03,2.296875e-02
-2.072665e-03,2.281250e-02
-2.071665e-03,2.281250e-02
-2.070665e-03,2.281250e-02
-2.069665e-03,2.281250e-02
-2.068665e-03,2.218750e-02
-2.067665e-03,2.250000e-02
-2.066665e-03,2.328125e-02
-2.065665e-03,2.359375e-02
-2.064665e-03,2.359375e-02
-2.063665e-03,2.406250e-02
-2.062665e-03,2.359375e-02
-2.061665e-03,2.437500e-02
-2.060665e-03,2.484375e-02
-2.059665e-03,2.484375e-02
-2.058665e-03,2.437500e-02
-2.057665e-03,2.437500e-02
-2.056665e-03,2.375000e-02
-2.055665e-03,2.328125e-02
-2.054665e-03,2.250000e-02
-2.053665e-03,2.250000e-02
-2.052665e-03,2.359375e-02
-2.051665e-03,2.437500e-02
-2.050665e-03,2.453125e-02
-2.049665e-03,2.406250e-02
-2.048665e-03,2.406250e-02
-2.047665e-03,2.406250e-02
-2.046665e-03,2.375000e-02
-2.045665e-03,2.406250e-02
-2.044665e-03,2.375000e-02
-2.043665e-03,2.359375e-02
-2.042665e-03,2.359375e-02
-2.041665e-03,2.359375e-02
-2.040665e-03,2.328125e-02
-2.039665e-03,2.359375e-02
-2.038665e-03,2.359375e-02
-2.037665e-03,2.328125e-02
-2.036665e-03,2.406250e-02
-2.035665e-03,2.484375e-02
-2.034665e-03,2.484375e-02
-2.033665e-03,2.546875e-02
-2.032665e-03,2.593750e-02
-2.031665e-03,2.625000e-02
-2.030665e-03,2.640625e-02
-2.029665e-03,2.640625e-02
-2.028665e-03,2.625000e-02
-2.027665e-03,2.625000e-02
-2.026665e-03,2.625000e-02
-2.025665e-03,2.625000e-02
-2.024665e-03,2.625000e-02
-2.023665e-03,2.562500e-02
-2.022665e-03,2.625000e-02
-2.021665e-03,2.546875e-02
-2.020665e-03,2.546875e-02
-2.019665e-03,2.562500e-02
-2.018665e-03,2.546875e-02
-2.017665e-03,2.546875e-02
-2.016665e-03,2.562500e-02
-2.015665e-03,2.562500e-02
-2.014665e-03,2.453125e-02
-2.013665e-03,2.484375e-02
-2.012665e-03,2.515625e-02
-2.011665e-03,2.453125e-02
-2.010665e-03,2.453125e-02
-2.009665e-03,2.406250e-02
-2.008665e-03,2.375000e-02
-2.007665e-03,2.359375e-02
-2.006665e-03,2.406250e-02
-2.005665e-03,2.437500e-02
-2.004665e-03,2.453125e-02
-2.003665e-03,2.484375e-02
-2.002665e-03,2.453125e-02
-2.001665e-03,2.453125e-02
-2.000665e-03,2.484375e-02
-1.999665e-03,2.453125e-02
-1.998665e-03,2.515625e-02
-1.997665e-03,2.546875e-02
-1.996665e-03,2.562500e-02
-1.995665e-03,2.484375e-02
-1.994665e-03,2.546875e-02
-1.993665e-03,2.546875e-02
-1.992665e-03,2.546875e-02
-1.991665e-03,2.625000e-02
-1.990665e-03,2.640625e-02
-1.989665e-03,2.515625e-02
-1.988665e-03,2.515625e-02
-1.987665e-03,2.453125e-02
-1.986665e-03,2.437500e-02
-1.985665e-03,2.515625e-02
-1.984665e-03,2.437500e-02
-1.983665e-03,2.406250e-02
-1.982665e-03,2.359375e-02
-1.981665e-03,2.375000e-02
-1.980665e-03,2.484375e-02
-1.979665e-03,2.453125e-02
-1.978665e-03,2.484375e-02
-1.977665e-03,2.453125e-02
-1.976665e-03,2.359375e-02
-1.975665e-03,2.359375e-02
-1.974665e-03,2.296875e-02
-1.973665e-03,2.218750e-02
-1.972665e-03,2.171875e-02
-1.971665e-03,2.109375e-02
-1.970665e-03,2.031250e-02
-1.969665e-03,2.062500e-02
-1.968665e-03,2.140625e-02
-1.967665e-03,2.187500e-02
-1.966665e-03,2.218750e-02
-1.965665e-03,2.218750e-02
-1.964665e-03,2.218750e-02
-1.963665e-03,2.218750e-02
-1.962665e-03,2.296875e-02
-1.961665e-03,2.359375e-02
-1.960665e-03,2.281250e-02
-1.959665e-03,2.296875e-02
-1.958665e-03,2.375000e-02
-1.957665e-03,2.375000e-02
-1.956665e-03,2.375000e-02
-1.955665e-03,2.359375e-02
-1.954665e-03,2.296875e-02
-1.953665e-03,2.296875e-02
-1.952665e-03,2.281250e-02
-1.951665e-03,2.187500e-02
-1.950665e-03,2.218750e-02
-1.949665e-03,2.281250e-02
-1.948665e-03,2.359375e-02
-1.947665e-03,2.312500e-02
-1.946665e-03,2.296875e-02
-1.945665e-03,2.296875e-02
-1.944665e-03,2.218750e-02
-1.943665e-03,2.187500e-02
-1.942665e-03,2.171875e-02
-1.941665e-03,2.140625e-02
-1.940665e-03,2.109375e-02
-1.939665e-03,2.109375e-02
-1.938665e-03,2.062500e-02
-1.937665e-03,2.093750e-02
-1.936665e-03,2.031250e-02
-1.935665e-03,2.000000e-02
-1.934665e-03,2.000000e-02
-1.933665e-03,2.000000e-02
-1.932665e-03,2.062500e-02
-1.931665e-03,2.109375e-02
-1.930665e-03,2.171875e-02
-1.929665e-03,2.171875e-02
-1.928665e-03,2.140625e-02
-1.927665e-03,2.109375e-02
-1.926665e-03,2.187500e-02
-1.925665e-03,2.218750e-02
-1.924665e-03,2.328125e-02
-1.923665e-03,2.281250e-02
-1.922665e-03,2.296875e-02
-1.921665e-03,2.375000e-02
-1.920665e-03,2.453125e-02
-1.919665e-03,2.484375e-02
-1.918665e-03,2.359375e-02
-1.917665e-03,2.296875e-02
-1.916665e-03,2.281250e-02
-1.915665e-03,2.296875e-02
-1.914665e-03,2.375000e-02
-1.913665e-03,2.406250e-02
-1.912665e-03,2.437500e-02
-1.911665e-03,2.515625e-02
-1.910665e-03,2.484375e-02
-1.909665e-03,2.437500e-02
-1.908665e-03,2.484375e-02
-1.907665e-03,2.515625e-02
-1.906665e-03,2.625000e-02
-1.905665e-03,2.640625e-02
-1.904665e-03,2.625000e-02
-1.903665e-03,2.562500e-02
-1.902665e-03,2.484375e-02
-1.901665e-03,2.453125e-02
-1.900665e-03,2.406250e-02
-1.899665e-03,2.328125e-02
-1.898665e-03,2.328125e-02
-1.897665e-03,2.281250e-02
-1.896665e-03,2.328125e-02
-1.895665e-03,2.375000e-02
-1.894665e-03,2.484375e-02
-1.893665e-03,2.546875e-02
-1.892665e-03,2.562500e-02
-1.891665e-03,2.562500e-02
-1.890665e-03,2.640625e-02
-1.889665e-03,2.593750e-02
-1.888665e-03,2.546875e-02
-1.887665e-03,2.453125e-02
-1.886665e-03,2.453125e-02
-1.885665e-03,2.453125e-02
-1.884665e-03,2.375000e-02
-1.883665e-03,2.375000e-02
-1.882665e-03,2.359375e-02
-1.881665e-03,2.359375e-02
-1.880665e-03,2.328125e-02
-1.879665e-03,2.218750e-02
-1.878665e-03,2.218750e-02
-1.877665e-03,2.250000e-02
-1.876665e-03,2.218750e-02
-1.875665e-03,2.218750e-02
-1.874665e-03,2.281250e-02
-1.873665e-03,2.296875e-02
-1.872665e-03,2.406250e-02
-1.871665e-03,2.406250e-02
-1.870665e-03,2.375000e-02
-1.869665e-03,2.437500e-02
-1.868665e-03,2.375000e-02
-1.867665e-03,2.296875e-02
-1.866665e-03,2.281250e-02
-1.865665e-03,2.218750e-02
-1.864665e-03,2.140625e-02
-1.863665e-03,2.140625e-02
-1.862665e-03,2.187500e-02
-1.861665e-03,2.281250e-02
-1.860665e-03,2.296875e-02
-1.859665e-03,2.296875e-02
-1.858665e-03,2.328125e-02
-1.857665e-03,2.359375e-02
-1.856665e-03,2.375000e-02
-1.855665e-03,2.406250e-02
-1.854665e-03,2.437500e-02
-1.853665e-03,2.437500e-02
-1.852665e-03,2.453125e-02
-1.851665e-03,2.546875e-02
-1.850665e-03,2.453125e-02
-1.849665e-03,2.406250e-02
-1.848665e-03,2.375000e-02
-1.847665e-03,2.406250e-02
-1.846665e-03,2.484375e-02
-1.845665e-03,2.515625e-02
-1.844665e-03,2.515625e-02
-1.843665e-03,2.515625e-02
-1.842665e-03,2.515625e-02
-1.841665e-03,2.484375e-02
-1.840665e-03,2.546875e-02
-1.839665e-03,2.562500e-02
-1.838665e-03,2.562500e-02
-1.837665e-03,2.406250e-02
-1.836665e-03,2.359375e-02
-1.835665e-03,2.328125e-02
-1.834665e-03,2.296875e-02
-1.833665e-03,2.328125e-02
-1.832665e-03,2.281250e-02
-1.831665e-03,2.296875e-02
-1.830665e-03,2.328125e-02
-1.829665e-03,2.359375e-02
-1.828665e-03,2.359375e-02
-1.827665e-03,2.406250e-02
-1.826665e-03,2.406250e-02
-1.825665e-03,2.375000e-02
-1.824665e-03,2.375000e-02
-1.823665e-03,2.406250e-02
-1.822665e-03,2.546875e-02
-1.821665e-03,2.562500e-02
-1.820665e-03,2.515625e-02
-1.819665e-03,2.453125e-02
-1.818665e-03,2.437500e-02
-1.817665e-03,2.359375e-02
-1.816665e-03,2.406250e-02
-1.815665e-03,2.515625e-02
-1.814665e-03,2.484375e-02
-1.813665e-03,2.515625e-02
-1.812665e-03,2.437500e-02
-1.811665e-03,2.453125e-02
-1.810665e-03,2.437500e-02
-1.809665e-03,2.453125e-02
-1.808665e-03,2.453125e-02
-1.807665e-03,2.515625e-02
-1.806665e-03,2.546875e-02
-1.805665e-03,2.546875e-02
-1.804665e-03,2.515625e-02
-1.803665e-03,2.484375e-02
-1.802665e-03,2.453125e-02
-1.801665e-03,2.515625e-02
-1.800665e-03,2.593750e-02
-1.799665e-03,2.593750e-02
-1.798665e-03,2.593750e-02
-1.797665e-03,2.562500e-02
-1.796665e-03,2.515625e-02
-1.795665e-03,2.593750e-02
-1.794665e-03,2.515625e-02
-1.793665e-03,2.484375e-02
-1.792665e-03,2.437500e-02
-1.791665e-03,2.375000e-02
-1.790665e-03,2.437500e-02
-1.789665e-03,2.437500e-02
-1.788665e-03,2.515625e-02
-1.787665e-03,2.437500e-02
-1.786665e-03,2.375000e-02
-1.785665e-03,2.359375e-02
-1.784665e-03,2.406250e-02
-1.783665e-03,2.453125e-02
-1.782665e-03,2.437500e-02
-1.781665e-03,2.437500e-02
-1.780665e-03,2.375000e-02
-1.779665e-03,2.375000e-02
-1.778665e-03,2.296875e-02
-1.777665e-03,2.250000e-02
-1.776665e-03,2.187500e-02
-1.775665e-03,2.359375e-02
-1.774665e-03,2.453125e-02
-1.773665e-03,2.484375e-02
-1.772665e-03,2.546875e-02
-1.771665e-03,2.562500e-02
-1.770665e-03,2.562500e-02
-1.769665e-03,2.593750e-02
-1.768665e-03,2.546875e-02
-1.767665e-03,2.437500e-02
-1.766665e-03,2.328125e-02
-1.765665e-03,2.281250e-02
-1.764665e-03,2.328125e-02
-1.763665e-03,2.406250e-02
-1.762665e-03,2.359375e-02
-1.761665e-03,2.281250e-02
-1.760665e-03,2.328125e-02
-1.759665e-03,2.359375e-02
-1.758665e-03,2.375000e-02
-1.757665e-03,2.406250e-02
-1.756665e-03,2.421875e-02
-1.755665e-03,2.406250e-02
-1.754665e-03,2.359375e-02
-1.753665e-03,2.281250e-02
-1.752665e-03,2.296875e-02
-1.751665e-03,2.296875e-02
-1.750665e-03,2.296875e-02
-1.749665e-03,2.328125e-02
-1.748665e-03,2.406250e-02
-1.747665e-03,2.515625e-02
-1.746665e-03,2.546875e-02
-1.745665e-03,2.515625e-02
-1.744665e-03,2.421875e-02
-1.743665e-03,2.359375e-02
-1.742665e-03,2.359375e-02
-1.741665e-03,2.359375e-02
-1.740665e-03,2.375000e-02
-1.739665e-03,2.406250e-02
-1.738665e-03,2.437500e-02
-1.737665e-03,2.453125e-02
-1.736665e-03,2.406250e-02
-1.735665e-03,2.328125e-02
-1.734665e-03,2.250000e-02
-1.733665e-03,2.187500e-02
-1.732665e-03,2.187500e-02
-1.731665e-03,2.171875e-02
-1.730665e-03,2.187500e-02
-1.729665e-03,2.187500e-02
-1.728665e-03,2.218750e-02
-1.727665e-03,2.328125e-02
-1.726665e-03,2.359375e-02
-1.725665e-03,2.375000e-02
-1.724665e-03,2.437500e-02
-1.723665e-03,2.375000e-02
-1.722665e-03,2.484375e-02
-1.721665e-03,2.546875e-02
-1.720665e-03,2.484375e-02
-1.719665e-03,2.375000e-02
-1.718665e-03,2.375000e-02
-1.717665e-03,2.375000e-02
-1.716665e-03,2.437500e-02
-1.715665e-03,2.484375e-02
-1.714665e-03,2.546875e-02
-1.713665e-03,2.515625e-02
-1.712665e-03,2.453125e-02
-1.711665e-03,2.453125e-02
-1.710665e-03,2.437500e-02
-1.709665e-03,2.406250e-02
-1.708665e-03,2.453125e-02
-1.707665e-03,2.453125e-02
-1.706665e-03,2.406250e-02
-1.705665e-03,2.375000e-02
-1.704665e-03,2.375000e-02
-1.703665e-03,2.375000e-02
-1.702665e-03,2.406250e-02
-1.701665e-03,2.515625e-02
-1.700665e-03,2.546875e-02
-1.699665e-03,2.562500e-02
-1.698665e-03,2.562500e-02
-1.697665e-03,2.562500e-02
-1.696665e-03,2.593750e-02
-1.695665e-03,2.625000e-02
-1.694665e-03,2.593750e-02
-1.693665e-03,2.484375e-02
-1.692665e-03,2.406250e-02
-1.691665e-03,2.406250e-02
-1.690665e-03,2.515625e-02
-1.689665e-03,2.484375e-02
-1.688665e-03,2.546875e-02
-1.687665e-03,2.421875e-02
-1.686665e-03,2.375000e-02
-1.685665e-03,2.406250e-02
-1.684665e-03,2.406250e-02
-1.683665e-03,2.375000e-02
-1.682665e-03,2.375000e-02
-1.681665e-03,2.375000e-02
-1.680665e-03,2.375000e-02
-1.679665e-03,2.406250e-02
-1.678665e-03,2.453125e-02
-1.677665e-03,2.437500e-02
-1.676665e-03,2.515625e-02
-1.675665e-03,2.546875e-02
-1.674665e-03,2.562500e-02
-1.673665e-03,2.484375e-02
-1.672665e-03,2.453125e-02
-1.671665e-03,2.453125e-02
-1.670665e-03,2.437500e-02
-1.669665e-03,2.406250e-02
-1.668665e-03,2.437500e-02
-1.667665e-03,2.406250e-02
-1.666665e-03,2.375000e-02
-1.665665e-03,2.375000e-02
-1.664665e-03,2.375000e-02
-1.663665e-03,2.453125e-02
-1.662665e-03,2.593750e-02
-1.661665e-03,2.484375e-02
-1.660665e-03,2.328125e-02
-1.659665e-03,2.296875e-02
-1.658665e-03,2.375000e-02
-1.657665e-03,2.453125e-02
-1.656665e-03,2.484375e-02
-1.655665e-03,2.437500e-02
-1.654665e-03,2.375000e-02
-1.653665e-03,2.359375e-02
-1.652665e-03,2.375000e-02
-1.651665e-03,2.437500e-02
-1.650665e-03,2.453125e-02
-1.649665e-03,2.484375e-02
-1.648665e-03,2.546875e-02
-1.647665e-03,2.484375e-02
-1.646665e-03,2.406250e-02
-1.645665e-03,2.359375e-02
-1.644665e-03,2.296875e-02
-1.643665e-03,2.328125e-02
-1.642665e-03,2.281250e-02
-1.641665e-03,2.296875e-02
-1.640665e-03,2.406250e-02
-1.639665e-03,2.406250e-02
-1.638665e-03,2.375000e-02
-1.637665e-03,2.406250e-02
-1.636665e-03,2.515625e-02
-1.635665e-03,2.515625e-02
-1.634665e-03,2.375000e-02
-1.633665e-03,2.359375e-02
-1.632665e-03,2.359375e-02
-1.631665e-03,2.359375e-02
-1.630665e-03,2.328125e-02
-1.629665e-03,2.328125e-02
-1.628665e-03,2.328125e-02
-1.627665e-03,2.328125e-02
-1.626665e-03,2.281250e-02
-1.625665e-03,2.328125e-02
-1.624665e-03,2.296875e-02
-1.623665e-03,2.359375e-02
-1.622665e-03,2.250000e-02
-1.621665e-03,2.359375e-02
-1.620665e-03,2.437500e-02
-1.619665e-03,2.453125e-02
-1.618665e-03,2.437500e-02
-1.617665e-03,2.515625e-02
-1.616665e-03,2.515625e-02
-1.615665e-03,2.406250e-02
-1.614665e-03,2.375000e-02
-1.613665e-03,2.359375e-02
-1.612665e-03,2.406250e-02
-1.611665e-03,2.437500e-02
-1.610665e-03,2.375000e-02
-1.609665e-03,2.281250e-02
-1.608665e-03,2.187500e-02
-1.607665e-03,2.187500e-02
-1.606665e-03,2.281250e-02
-1.605665e-03,2.375000e-02
-1.604665e-03,2.406250e-02
-1.603665e-03,2.328125e-02
-1.602665e-03,2.328125e-02
-1.601665e-03,2.328125e-02
-1.600665e-03,2.328125e-02
-1.599665e-03,2.484375e-02
-1.598665e-03,2.453125e-02
-1.597665e-03,2.406250e-02
-1.596665e-03,2.437500e-02
-1.595665e-03,2.375000e-02
-1.594665e-03,2.328125e-02
-1.593665e-03,2.406250e-02
-1.592665e-03,2.484375e-02
-1.591665e-03,2.515625e-02
-1.590665e-03,2.515625e-02
-1.589665e-03,2.515625e-02
-1.588665e-03,2.515625e-02
-1.587665e-03,2.453125e-02
-1.586665e-03,2.453125e-02
-1.585665e-03,2.406250e-02
-1.584665e-03,2.375000e-02
-1.583665e-03,2.375000e-02
-1.582665e-03,2.406250e-02
-1.581665e-03,2.453125e-02
-1.580665e-03,2.515625e-02
-1.579665e-03,2.546875e-02
-1.578665e-03,2.593750e-02
-1.577665e-03,2.703125e-02
