-2.310665e-03,1.593750e-03
-2.309665e-03,1.554688e-03
-2.308665e-03,1.500000e-03
-2.307665e-03,1.484375e-03
-2.306665e-03,1.500000e-03
-2.305665e-03,1.468750e-03
-2.304665e-03,1.500000e-03
-2.303665e-03,1.554688e-03
-2.302665e-03,1.562500e-03
-2.301665e-03,1.562500e-03
-2.300665e-03,1.593750e-03
-2.299665e-03,1.593750e-03
-2.298665e-03,1.554688e-03
-2.297665e-03,1.539063e-03
-2.296665e-03,1.554688e-03
-2.295665e-03,1.539063e-03
-2.294665e-03,1.507813e-03
-2.293665e-03,1.468750e-03
-2.292665e-03,1.484375e-03
-2.291665e-03,1.484375e-03
-2.290665e-03,1.507813e-03
-2.289665e-03,1.523438e-03
-2.288665e-03,1.554688e-03
-2.287665e-03,1.539063e-03
-2.286665e-03,1.484375e-03
-2.285665e-03,1.484375e-03
-2.284665e-03,1.523438e-03
-2.283665e-03,1.507813e-03
-2.282665e-03,1.523438e-03
-2.281665e-03,1.515625e-03
-2.280665e-03,1.554688e-03
-2.279665e-03,1.562500e-03
-2.278665e-03,1.562500e-03
-2.277665e-03,1.554688e-03
-2.276665e-03,1.523438e-03
-2.275665e-03,1.507813e-03
-2.274665e-03,1.460937e-03
-2.273665e-03,1.468750e-03
-2.272665e-03,1.484375e-03
-2.271665e-03,1.500000e-03
-2.270665e-03,1.468750e-03
-2.269665e-03,1.460937e-03
-2.268665e-03,1.460937e-03
-2.267665e-03,1.429687e-03
-2.266665e-03,1.429687e-03
-2.265665e-03,1.390625e-03
-2.264665e-03,1.390625e-03
-2.263665e-03,1.375000e-03
-2.262665e-03,1.289063e-03
-2.261665e-03,1.312500e-03
-2.260665e-03,1.406250e-03
-2.259665e-03,1.445312e-03
-2.258665e-03,1.445312e-03
-2.257665e-03,1.414062e-03
-2.256665e-03,1.406250e-03
-2.255665e-03,1.414062e-03
-2.254665e-03,1.406250e-03
-2.253665e-03,1.375000e-03
-2.252665e-03,1.351563e-03
-2.251665e-03,1.367188e-03
-2.250665e-03,1.335938e-03
-2.249665e-03,1.296875e-03
-2.248665e-03,1.296875e-03
-2.247665e-03,1.296875e-03
-2.246665e-03,1.320313e-03
-2.245665e-03,1.406250e-03
-2.244665e-03,1.445312e-03
-2.243665e-03,1.429687e-03
-2.242665e-03,1.375000e-03
-2.241665e-03,1.375000e-03
-2.240665e-03,1.429687e-03
-2.239665e-03,1.429687e-03
-2.238665e-03,1.414062e-03
-2.237665e-03,1.414062e-03
-2.236665e-03,1.414062e-03
-2.235665e-03,1.367188e-03
-2.234665e-03,1.351563e-03
-2.233665e-03,1.320313e-03
-2.232665e-03,1.312500e-03
-2.231665e-03,1.281250e-03
-2.230665e-03,1.367188e-03
-2.229665e-03,1.390625e-03
-2.228665e-03,1.367188e-03
-2.227665e-03,1.375000e-03
-2.226665e-03,1.429687e-03
-2.225665e-03,1.468750e-03
-2.224665e-03,1.460937e-03
-2.223665e-03,1.460937e-03
-2.222665e-03,1.468750e-03
-2.221665e-03,1.429687e-03
-2.220665e-03,1.406250e-03
-2.219665e-03,1.390625e-03
-2.218665e-03,1.375000e-03
-2.217665e-03,1.367188e-03
-2.216665e-03,1.390625e-03
-2.215665e-03,1.406250e-03
-2.214665e-03,1.476563e-03
-2.213665e-03,1.484375e-03
-2.212665e-03,1.484375e-03
-2.211665e-03,1.484375e-03
-2.210665e-03,1.468750e-03
-2.209665e-03,1.500000e-03
-2.208665e-03,1.468750e-03
-2.207665e-03,1.460937e-03
-2.206665e-03,1.460937e-03
-2.205665e-03,1.468750e-03
-2.204665e-03,1.500000e-03
-2.203665e-03,1.507813e-03
-2.202665e-03,1.468750e-03
-2.201665e-03,1.445312e-03
-2.200665e-03,1.414062e-03
-2.199665e-03,1.468750e-03
-2.198665e-03,1.445312e-03
-2.197665e-03,1.484375e-03
-2.196665e-03,1.460937e-03
-2.195665e-03,1.484375e-03
-2.194665e-03,1.507813e-03
-2.193665e-03,1.468750e-03
-2.192665e-03,1.429687e-03
-2.191665e-03,1.429687e-03
-2.190665e-03,1.468750e-03
-2.189665e-03,1.460937e-03
-2.188665e-03,1.429687e-03
-2.187665e-03,1.414062e-03
-2.186665e-03,1.429687e-03
-2.185665e-03,1.437500e-03
-2.184665e-03,1.484375e-03
-2.183665e-03,1.445312e-03
-2.182665e-03,1.390625e-03
-2.181665e-03,1.367188e-03
-2.180665e-03,1.375000e-03
-2.179665e-03,1.414062e-03
-2.178665e-03,1.445312e-03
-2.177665e-03,1.468750e-03
-2.176665e-03,1.484375e-03
-2.175665e-03,1.468750e-03
-2.174665e-03,1.476563e-03
-2.173665e-03,1.507813e-03
-2.172665e-03,1.484375e-03
-2.171665e-03,1.507813e-03
-2.170665e-03,1.554688e-03
-2.169665e-03,1.554688e-03
-2.168665e-03,1.523438e-03
-2.167665e-03,1.500000e-03
-2.166665e-03,1.468750e-03
-2.165665e-03,1.445312e-03
-2.164665e-03,1.414062e-03
-2.163665e-03,1.468750e-03
-2.162665e-03,1.445312e-03
-2.161665e-03,1.445312e-03
-2.160665e-03,1.460937e-03
-2.159665e-03,1.414062e-03
-2.158665e-03,1.406250e-03
-2.157665e-03,1.351563e-03
-2.156665e-03,1.367188e-03
-2.155665e-03,1.375000e-03
-2.154665e-03,1.375000e-03
-2.153665e-03,1.390625e-03
-2.152665e-03,1.375000e-03
-2.151665e-03,1.320313e-03
-2.150665e-03,1.320313e-03
-2.149665e-03,1.367188e-03
-2.148665e-03,1.375000e-03
-2.147665e-03,1.375000e-03
-2.146665e-03,1.414062e-03
-2.145665e-03,1.429687e-03
-2.144665e-03,1.406250e-03
-2.143665e-03,1.414062e-03
-2.142665e-03,1.414062e-03
-2.141665e-03,1.429687e-03
-2.140665e-03,1.460937e-03
-2.139665e-03,1.445312e-03
-2.138665e-03,1.484375e-03
-2.137665e-03,1.500000e-03
-2.136665e-03,1.468750e-03
-2.135665e-03,1.445312e-03
-2.134665e-03,1.460937e-03
-2.133665e-03,1.507813e-03
-2.132665e-03,1.500000e-03
-2.131665e-03,1.429687e-03
-2.130665e-03,1.367188e-03
-2.129665e-03,1.351563e-03
-2.128665e-03,1.367188e-03
-2.127665e-03,1.429687e-03
-2.126665e-03,1.437500e-03
-2.125665e-03,1.445312e-03
-2.124665e-03,1.429687e-03
-2.123665e-03,1.414062e-03
-2.122665e-03,1.390625e-03
-2.121665e-03,1.390625e-03
-2.120665e-03,1.351563e-03
-2.119665e-03,1.335938e-03
-2.118665e-03,1.367188e-03
-2.117665e-03,1.390625e-03
-2.116665e-03,1.414062e-03
-2.115665e-03,1.414062e-03
-2.114665e-03,1.414062e-03
-2.113665e-03,1.460937e-03
-2.112665e-03,1.445312e-03
-2.111665e-03,1.445312e-03
-2.110665e-03,1.500000e-03
-2.109665e-03,1.500000e-03
-2.108665e-03,1.523438e-03
-2.107665e-03,1.523438e-03
-2.106665e-03,1.500000e-03
-2.105665e-03,1.468750e-03
-2.104665e-03,1.468750e-03
-2.103665e-03,1.445312e-03
-2.102665e-03,1.429687e-03
-2.101665e-03,1.500000e-03
-2.100665e-03,1.523438e-03
-2.099665e-03,1.562500e-03
-2.098665e-03,1.554688e-03
-2.097665e-03,1.539063e-03
-2.096665e-03,1.554688e-03
-2.095665e-03,1.562500e-03
-2.094665e-03,1.562500e-03
-2.093665e-03,1.523438e-03
-2.092665e-03,1.484375e-03
-2.091665e-03,1.507813e-03
-2.090665e-03,1.500000e-03
-2.089665e-03,1.445312e-03
-2.088665e-03,1.414062e-03
-2.087665e-03,1.367188e-03
-2.086665e-03,1.406250e-03
-2.085665e-03,1.414062e-03
-2.084665e-03,1.390625e-03
-2.083665e-03,1.414062e-03
-2.082665e-03,1.414062e-03
-2.081665e-03,1.429687e-03
-2.080665e-03,1.414062e-03
-2.079665e-03,1.406250e-03
-2.078665e-03,1.390625e-03
-2.077665e-03,1.406250e-03
-2.076665e-03,1.406250e-03
-2.075665e-03,1.414062e-03
-2.074665e-03,1.445312e-03
-2.073665e-03,1.445312e-03
-2.072665e-03,1.468750e-03
-2.071665e-03,1.507813e-03
-2.070665e-03,1.500000e-03
-2.069665e-03,1.484375e-03
-2.068665e-03,1.500000e-03
-2.067665e-03,1.500000e-03
-2.066665e-03,1.468750e-03
-2.065665e-03,1.460937e-03
-2.064665e-03,1.523438e-03
-2.063665e-03,1.507813e-03
-2.062665e-03,1.500000e-03
-2.061665e-03,1.460937e-03
-2.060665e-03,1.468750e-03
-2.059665e-03,1.460937e-03
-2.058665e-03,1.445312e-03
-2.057665e-03,1.460937e-03
-2.056665e-03,1.468750e-03
-2.055665e-03,1.500000e-03
-2.054665e-03,1.445312e-03
-2.053665e-03,1.429687e-03
-2.052665e-03,1.429687e-03
-2.051665e-03,1.468750e-03
-2.050665e-03,1.484375e-03
-2.049665e-03,1.500000e-03
-2.048665e-03,1.500000e-03
-2.047665e-03,1.500000e-03
-2.046665e-03,1.523438e-03
-2.045665e-03,1.539063e-03
-2.044665e-03,1.554688e-03
-2.043665e-03,1.507813e-03
-2.042665e-03,1.500000e-03
-2.041665e-03,1.523438e-03
-2.040665e-03,1.523438e-03
-2.039665e-03,1.578125e-03
-2.038665e-03,1.562500e-03
-2.037665e-03,1.554688e-03
-2.036665e-03,1.539063e-03
-2.035665e-03,1.562500e-03
-2.034665e-03,1.593750e-03
-2.033665e-03,1.601563e-03
-2.032665e-03,1.601563e-03
-2.031665e-03,1.578125e-03
-2.030665e-03,1.578125e-03
-2.029665e-03,1.578125e-03
-2.028665e-03,1.578125e-03
-2.027665e-03,1.562500e-03
-2.026665e-03,1.578125e-03
-2.025665e-03,1.593750e-03
-2.024665e-03,1.601563e-03
-2.023665e-03,1.562500e-03
-2.022665e-03,1.539063e-03
-2.021665e-03,1.507813e-03
-2.020665e-03,1.507813e-03
-2.019665e-03,1.578125e-03
-2.018665e-03,1.617188e-03
-2.017665e-03,1.593750e-03
-2.016665e-03,1.578125e-03
-2.015665e-03,1.562500e-03
-2.014665e-03,1.562500e-03
-2.013665e-03,1.593750e-03
-2.012665e-03,1.578125e-03
-2.011665e-03,1.523438e-03
-2.010665e-03,1.500000e-03
-2.009665e-03,1.484375e-03
-2.008665e-03,1.507813e-03
-2.007665e-03,1.507813e-03
-2.006665e-03,1.507813e-03
-2.005665e-03,1.539063e-03
-2.004665e-03,1.523438e-03
-2.003665e-03,1.507813e-03
-2.002665e-03,1.484375e-03
-2.001665e-03,1.484375e-03
-2.000665e-03,1.484375e-03
-1.999665e-03,1.468750e-03
-1.998665e-03,1.429687e-03
-1.997665e-03,1.445312e-03
-1.996665e-03,1.460937e-03
-1.995665e-03,1.445312e-03
-1.994665e-03,1.429687e-03
-1.993665e-03,1.445312e-03
-1.992665e-03,1.500000e-03
-1.991665e-03,1.539063e-03
-1.990665e-03,1.562500e-03
-1.989665e-03,1.523438e-03
-1.988665e-03,1.539063e-03
-1.987665e-03,1.554688e-03
-1.986665e-03,1.593750e-03
-1.985665e-03,1.578125e-03
-1.984665e-03,1.578125e-03
-1.983665e-03,1.601563e-03
-1.982665e-03,1.554688e-03
-1.981665e-03,1.562500e-03
-1.980665e-03,1.578125e-03
-1.979665e-03,1.601563e-03
-1.978665e-03,1.632812e-03
-1.977665e-03,1.617188e-03
-1.976665e-03,1.632812e-03
-1.975665e-03,1.632812e-03
-1.974665e-03,1.671875e-03
-1.973665e-03,1.648437e-03
-1.972665e-03,1.601563e-03
-1.971665e-03,1.593750e-03
-1.970665e-03,1.562500e-03
-1.969665e-03,1.507813e-03
-1.968665e-03,1.468750e-03
-1.967665e-03,1.468750e-03
-1.966665e-03,1.500000e-03
-1.965665e-03,1.507813e-03
-1.964665e-03,1.523438e-03
-1.963665e-03,1.578125e-03
-1.962665e-03,1.617188e-03
-1.961665e-03,1.648437e-03
-1.960665e-03,1.648437e-03
-1.959665e-03,1.601563e-03
-1.958665e-03,1.562500e-03
-1.957665e-03,1.578125e-03
-1.956665e-03,1.593750e-03
-1.955665e-03,1.601563e-03
-1.954665e-03,1.593750e-03
-1.953665e-03,1.601563e-03
-1.952665e-03,1.632812e-03
-1.951665e-03,1.632812e-03
-1.950665e-03,1.593750e-03
-1.949665e-03,1.562500e-03
-1.948665e-03,1.593750e-03
-1.947665e-03,1.539063e-03
-1.946665e-03,1.523438e-03
-1.945665e-03,1.500000e-03
-1.944665e-03,1.484375e-03
-1.943665e-03,1.507813e-03
-1.942665e-03,1.554688e-03
-1.941665e-03,1.593750e-03
-1.940665e-03,1.578125e-03
-1.939665e-03,1.539063e-03
-1.938665e-03,1.554688e-03
-1.937665e-03,1.554688e-03
-1.936665e-03,1.578125e-03
-1.935665e-03,1.523438e-03
-1.934665e-03,1.523438e-03
-1.933665e-03,1.539063e-03
-1.932665e-03,1.539063e-03
-1.931665e-03,1.593750e-03
-1.930665e-03,1.617188e-03
-1.929665e-03,1.601563e-03
-1.928665e-03,1.617188e-03
-1.927665e-03,1.601563e-03
-1.926665e-03,1.601563e-03
-1.925665e-03,1.601563e-03
-1.924665e-03,1.554688e-03
-1.923665e-03,1.484375e-03
-1.922665e-03,1.429687e-03
-1.921665e-03,1.429687e-03
-1.920665e-03,1.445312e-03
-1.919665e-03,1.484375e-03
-1.918665e-03,1.507813e-03
-1.917665e-03,1.554688e-03
-1.916665e-03,1.562500e-03
-1.915665e-03,1.554688e-03
-1.914665e-03,1.562500e-03
-1.913665e-03,1.539063e-03
-1.912665e-03,1.539063e-03
-1.911665e-03,1.554688e-03
-1.910665e-03,1.523438e-03
-1.909665e-03,1.539063e-03
-1.908665e-03,1.562500e-03
-1.907665e-03,1.523438e-03
-1.906665e-03,1.507813e-03
-1.905665e-03,1.468750e-03
-1.904665e-03,1.468750e-03
-1.903665e-03,1.484375e-03
-1.902665e-03,1.500000e-03
-1.901665e-03,1.500000e-03
-1.900665e-03,1.484375e-03
-1.899665e-03,1.484375e-03
-1.898665e-03,1.484375e-03
-1.897665e-03,1.445312e-03
-1.896665e-03,1.484375e-03
-1.895665e-03,1.445312e-03
-1.894665e-03,1.414062e-03
-1.893665e-03,1.445312e-03
-1.892665e-03,1.429687e-03
-1.891665e-03,1.460937e-03
-1.890665e-03,1.484375e-03
-1.889665e-03,1.507813e-03
-1.888665e-03,1.507813e-03
-1.887665e-03,1.523438e-03
-1.886665e-03,1.539063e-03
-1.885665e-03,1.554688e-03
-1.884665e-03,1.507813e-03
-1.883665e-03,1.507813e-03
-1.882665e-03,1.554688e-03
-1.881665e-03,1.593750e-03
-1.880665e-03,1.554688e-03
-1.879665e-03,1.562500e-03
-1.878665e-03,1.554688e-03
-1.877665e-03,1.507813e-03
-1.876665e-03,1.500000e-03
-1.875665e-03,1.500000e-03
-1.874665e-03,1.445312e-03
-1.873665e-03,1.429687e-03
-1.872665e-03,1.414062e-03
-1.871665e-03,1.445312e-03
-1.870665e-03,1.484375e-03
-1.869665e-03,1.507813e-03
-1.868665e-03,1.539063e-03
-1.867665e-03,1.500000e-03
-1.866665e-03,1.468750e-03
-1.865665e-03,1.500000e-03
-1.864665e-03,1.523438e-03
-1.863665e-03,1.484375e-03
-1.862665e-03,1.445312e-03
-1.861665e-03,1.484375e-03
-1.860665e-03,1.500000e-03
-1.859665e-03,1.507813e-03
-1.858665e-03,1.484375e-03
-1.857665e-03,1.500000e-03
-1.856665e-03,1.539063e-03
-1.855665e-03,1.523438e-03
-1.854665e-03,1.460937e-03
-1.853665e-03,1.445312e-03
-1.852665e-03,1.500000e-03
-1.851665e-03,1.523438e-03
-1.850665e-03,1.554688e-03
-1.849665e-03,1.539063e-03
-1.848665e-03,1.507813e-03
-1.847665e-03,1.523438e-03
-1.846665e-03,1.523438e-03
-1.845665e-03,1.523438e-03
-1.844665e-03,1.523438e-03
-1.843665e-03,1.500000e-03
-1.842665e-03,1.539063e-03
-1.841665e-03,1.617188e-03
-1.840665e-03,1.656250e-03
-1.839665e-03,1.687500e-03
-1.838665e-03,1.671875e-03
-1.837665e-03,1.687500e-03
-1.836665e-03,1.695312e-03
-1.835665e-03,1.648437e-03
-1.834665e-03,1.601563e-03
-1.833665e-03,1.554688e-03
-1.832665e-03,1.578125e-03
-1.831665e-03,1.539063e-03
-1.830665e-03,1.507813e-03
-1.829665e-03,1.500000e-03
-1.828665e-03,1.539063e-03
-1.827665e-03,1.539063e-03
-1.826665e-03,1.562500e-03
-1.825665e-03,1.523438e-03
-1.824665e-03,1.460937e-03
-1.823665e-03,1.445312e-03
-1.822665e-03,1.460937e-03
-1.821665e-03,1.484375e-03
-1.820665e-03,1.484375e-03
-1.819665e-03,1.507813e-03
-1.818665e-03,1.484375e-03
-1.817665e-03,1.500000e-03
-1.816665e-03,1.507813e-03
-1.815665e-03,1.468750e-03
-1.814665e-03,1.500000e-03
-1.813665e-03,1.507813e-03
-1.812665e-03,1.507813e-03
-1.811665e-03,1.578125e-03
-1.810665e-03,1.617188e-03
-1.809665e-03,1.632812e-03
-1.808665e-03,1.632812e-03
-1.807665e-03,1.656250e-03
-1.806665e-03,1.648437e-03
-1.805665e-03,1.593750e-03
-1.804665e-03,1.562500e-03
-1.803665e-03,1.617188e-03
-1.802665e-03,1.632812e-03
-1.801665e-03,1.617188e-03
-1.800665e-03,1.601563e-03
-1.799665e-03,1.578125e-03
-1.798665e-03,1.507813e-03
-1.797665e-03,1.507813e-03
-1.796665e-03,1.562500e-03
-1.795665e-03,1.562500e-03
-1.794665e-03,1.523438e-03
-1.793665e-03,1.539063e-03
-1.792665e-03,1.523438e-03
-1.791665e-03,1.539063e-03
-1.790665e-03,1.554688e-03
-1.789665e-03,1.554688e-03
-1.788665e-03,1.507813e-03
-1.787665e-03,1.500000e-03
-1.786665e-03,1.562500e-03
-1.785665e-03,1.562500e-03
-1.784665e-03,1.593750e-03
-1.783665e-03,1.578125e-03
-1.782665e-03,1.554688e-03
-1.781665e-03,1.562500e-03
-1.780665e-03,1.601563e-03
-1.779665e-03,1.593750e-03
-1.778665e-03,1.562500e-03
-1.777665e-03,1.593750e-03
-1.776665e-03,1.617188e-03
-1.775665e-03,1.601563e-03
-1.774665e-03,1.656250e-03
-1.773665e-03,1.656250e-03
-1.772665e-03,1.671875e-03
-1.771665e-03,1.648437e-03
-1.770665e-03,1.593750e-03
-1.769665e-03,1.617188e-03
-1.768665e-03,1.601563e-03
-1.767665e-03,1.562500e-03
-1.766665e-03,1.554688e-03
-1.765665e-03,1.539063e-03
-1.764665e-03,1.554688e-03
-1.763665e-03,1.539063e-03
-1.762665e-03,1.500000e-03
-1.761665e-03,1.500000e-03
-1.760665e-03,1.468750e-03
-1.759665e-03,1.445312e-03
-1.758665e-03,1.484375e-03
-1.757665e-03,1.468750e-03
-1.756665e-03,1.468750e-03
-1.755665e-03,1.414062e-03
-1.754665e-03,1.460937e-03
-1.753665e-03,1.500000e-03
-1.752665e-03,1.539063e-03
-1.751665e-03,1.523438e-03
-1.750665e-03,1.554688e-03
-1.749665e-03,1.554688e-03
-1.748665e-03,1.554688e-03
-1.747665e-03,1.562500e-03
-1.746665e-03,1.554688e-03
-1.745665e-03,1.539063e-03
-1.744665e-03,1.484375e-03
-1.743665e-03,1.484375e-03
-1.742665e-03,1.453125e-03
-1.741665e-03,1.445312e-03
-1.740665e-03,1.468750e-03
-1.739665e-03,1.468750e-03
-1.738665e-03,1.460937e-03
-1.737665e-03,1.460937e-03
-1.736665e-03,1.429687e-03
-1.735665e-03,1.445312e-03
-1.734665e-03,1.468750e-03
-1.733665e-03,1.484375e-03
-1.732665e-03,1.523438e-03
-1.731665e-03,1.500000e-03
-1.730665e-03,1.484375e-03
-1.729665e-03,1.468750e-03
-1.728665e-03,1.468750e-03
-1.727665e-03,1.500000e-03
-1.726665e-03,1.507813e-03
-1.725665e-03,1.468750e-03
-1.724665e-03,1.429687e-03
-1.723665e-03,1.460937e-03
-1.722665e-03,1.429687e-03
-1.721665e-03,1.406250e-03
-1.720665e-03,1.429687e-03
-1.719665e-03,1.500000e-03
-1.718665e-03,1.523438e-03
-1.717665e-03,1.562500e-03
-1.716665e-03,1.562500e-03
-1.715665e-03,1.562500e-03
-1.714665e-03,1.562500e-03
-1.713665e-03,1.578125e-03
-1.712665e-03,1.578125e-03
-1.711665e-03,1.562500e-03
-1.710665e-03,1.539063e-03
-1.709665e-03,1.523438e-03
-1.708665e-03,1.507813e-03
-1.707665e-03,1.460937e-03
-1.706665e-03,1.429687e-03
-1.705665e-03,1.429687e-03
-1.704665e-03,1.445312e-03
-1.703665e-03,1.484375e-03
-1.702665e-03,1.554688e-03
-1.701665e-03,1.593750e-03
-1.700665e-03,1.554688e-03
-1.699665e-03,1.539063e-03
-1.698665e-03,1.500000e-03
-1.697665e-03,1.468750e-03
-1.696665e-03,1.468750e-03
-1.695665e-03,1.500000e-03
-1.694665e-03,1.500000e-03
-1.693665e-03,1.445312e-03
-1.692665e-03,1.445312e-03
-1.691665e-03,1.445312e-03
-1.690665e-03,1.460937e-03
-1.689665e-03,1.460937e-03
-1.688665e-03,1.445312e-03
-1.687665e-03,1.406250e-03
-1.686665e-03,1.429687e-03
-1.685665e-03,1.429687e-03
-1.684665e-03,1.468750e-03
-1.683665e-03,1.468750e-03
-1.682665e-03,1.414062e-03
-1.681665e-03,1.429687e-03
-1.680665e-03,1.460937e-03
-1.679665e-03,1.500000e-03
-1.678665e-03,1.507813e-03
-1.677665e-03,1.507813e-03
-1.676665e-03,1.500000e-03
-1.675665e-03,1.507813e-03
-1.674665e-03,1.507813e-03
-1.673665e-03,1.507813e-03
-1.672665e-03,1.484375e-03
-1.671665e-03,1.500000e-03
-1.670665e-03,1.523438e-03
-1.669665e-03,1.500000e-03
-1.668665e-03,1.500000e-03
-1.667665e-03,1.500000e-03
-1.666665e-03,1.523438e-03
-1.665665e-03,1.554688e-03
-1.664665e-03,1.554688e-03
-1.663665e-03,1.539063e-03
-1.662665e-03,1.554688e-03
-1.661665e-03,1.578125e-03
-1.660665e-03,1.578125e-03
-1.659665e-03,1.539063e-03
-1.658665e-03,1.562500e-03
-1.657665e-03,1.523438e-03
-1.656665e-03,1.507813e-03
-1.655665e-03,1.500000e-03
-1.654665e-03,1.460937e-03
-1.653665e-03,1.539063e-03
-1.652665e-03,1.593750e-03
-1.651665e-03,1.562500e-03
-1.650665e-03,1.523438e-03
-1.649665e-03,1.578125e-03
-1.648665e-03,1.601563e-03
-1.647665e-03,1.593750e-03
-1.646665e-03,1.523438e-03
-1.645665e-03,1.507813e-03
-1.644665e-03,1.507813e-03
-1.643665e-03,1.523438e-03
-1.642665e-03,1.523438e-03
-1.641665e-03,1.468750e-03
-1.640665e-03,1.468750e-03
-1.639665e-03,1.468750e-03
-1.638665e-03,1.484375e-03
-1.637665e-03,1.484375e-03
-1.636665e-03,1.507813e-03
-1.635665e-03,1.523438e-03
-1.634665e-03,1.500000e-03
-1.633665e-03,1.468750e-03
-1.632665e-03,1.500000e-03
-1.631665e-03,1.500000e-03
-1.630665e-03,1.500000e-03
-1.629665e-03,1.484375e-03
-1.628665e-03,1.500000e-03
-1.627665e-03,1.507813e-03
-1.626665e-03,1.507813e-03
-1.625665e-03,1.507813e-03
-1.624665e-03,1.539063e-03
-1.623665e-03,1.500000e-03
-1.622665e-03,1.468750e-03
-1.621665e-03,1.468750e-03
-1.620665e-03,1.484375e-03
-1.619665e-03,1.484375e-03
-1.618665e-03,1.445312e-03
-1.617665e-03,1.453125e-03
-1.616665e-03,1.484375e-03
-1.615665e-03,1.523438e-03
-1.614665e-03,1.500000e-03
-1.613665e-03,1.468750e-03
-1.612665e-03,1.468750e-03
-1.611665e-03,1.554688e-03
-1.610665e-03,1.554688e-03
-1.609665e-03,1.523438e-03
-1.608665e-03,1.460937e-03
-1.607665e-03,1.445312e-03
-1.606665e-03,1.460937e-03
-1.605665e-03,1.500000e-03
-1.604665e-03,1.468750e-03
-1.603665e-03,1.414062e-03
-1.602665e-03,1.468750e-03
-1.601665e-03,1.507813e-03
-1.600665e-03,1.500000e-03
-1.599665e-03,1.484375e-03
-1.598665e-03,1.523438e-03
-1.597665e-03,1.539063e-03
-1.596665e-03,1.523438e-03
-1.595665e-03,1.484375e-03
-1.594665e-03,1.468750e-03
-1.593665e-03,1.445312e-03
-1.592665e-03,1.429687e-03
-1.591665e-03,1.468750e-03
-1.590665e-03,1.500000e-03
-1.589665e-03,1.507813e-03
-1.588665e-03,1.500000e-03
-1.587665e-03,1.523438e-03
-1.586665e-03,1.578125e-03
-1.585665e-03,1.578125e-03
-1.584665e-03,1.554688e-03
-1.583665e-03,1.523438e-03
-1.582665e-03,1.484375e-03
-1.581665e-03,1.468750e-03
-1.580665e-03,1.484375e-03
-1.579665e-03,1.468750e-03
-1.578665e-03,1.484375e-03
-1.577665e-03,1.445312e-03
