-2.303048e-03,-9.937500e-02
-2.302048e-03,-1.018750e-01
-2.301048e-03,-1.025000e-01
-2.300048e-03,-1.018750e-01
-2.299048e-03,-1.025000e-01
-2.298048e-03,-1.056250e-01
-2.297048e-03,-1.068750e-01
-2.296048e-03,-1.081250e-01
-2.295048e-03,-1.068750e-01
-2.294048e-03,-1.050000e-01
-2.293048e-03,-1.068750e-01
-2.292048e-03,-1.068750e-01
-2.291048e-03,-1.068750e-01
-2.290048e-03,-1.056250e-01
-2.289048e-03,-1.025000e-01
-2.288048e-03,-1.018750e-01
-2.287048e-03,-9.937500e-02
-2.286048e-03,-1.006250e-01
-2.285048e-03,-1.037500e-01
-2.284048e-03,-1.025000e-01
-2.283048e-03,-1.037500e-01
-2.282048e-03,-1.050000e-01
-2.281048e-03,-1.018750e-01
-2.280048e-03,-9.937500e-02
-2.279048e-03,-1.025000e-01
-2.278048e-03,-1.025000e-01
-2.277048e-03,-1.037500e-01
-2.276048e-03,-1.056250e-01
-2.275048e-03,-1.068750e-01
-2.274048e-03,-1.081250e-01
-2.273048e-03,-1.093750e-01
-2.272048e-03,-1.093750e-01
-2.271048e-03,-1.068750e-01
-2.270048e-03,-1.037500e-01
-2.269048e-03,-1.050000e-01
-2.268048e-03,-1.050000e-01
-2.267048e-03,-1.068750e-01
-2.266048e-03,-1.037500e-01
-2.265048e-03,-1.037500e-01
-2.264048e-03,-1.050000e-01
-2.263048e-03,-1.068750e-01
-2.262048e-03,-1.068750e-01
-2.261048e-03,-1.056250e-01
-2.260048e-03,-1.062500e-01
-2.259048e-03,-1.006250e-01
-2.258048e-03,-1.037500e-01
-2.257048e-03,-1.043750e-01
-2.256048e-03,-1.025000e-01
-2.255048e-03,-1.018750e-01
-2.254048e-03,-1.006250e-01
-2.253048e-03,-1.006250e-01
-2.252048e-03,-1.006250e-01
-2.251048e-03,-9.812500e-02
-2.250048e-03,-9.750000e-02
-2.249048e-03,-9.937500e-02
-2.248048e-03,-1.006250e-01
-2.247048e-03,-1.018750e-01
-2.246048e-03,-1.037500e-01
-2.245048e-03,-1.081250e-01
-2.244048e-03,-1.056250e-01
-2.243048e-03,-1.056250e-01
-2.242048e-03,-1.056250e-01
-2.241048e-03,-1.037500e-01
-2.240048e-03,-1.006250e-01
-2.239048e-03,-9.937500e-02
-2.238048e-03,-1.018750e-01
-2.237048e-03,-1.037500e-01
-2.236048e-03,-1.050000e-01
-2.235048e-03,-1.018750e-01
-2.234048e-03,-9.937500e-02
-2.233048e-03,-1.018750e-01
-2.232048e-03,-1.018750e-01
-2.231048e-03,-9.937500e-02
-2.230048e-03,-9.937500e-02
-2.229048e-03,-9.937500e-02
-2.228048e-03,-1.025000e-01
-2.227048e-03,-1.050000e-01
-2.226048e-03,-1.018750e-01
-2.225048e-03,-9.750000e-02
-2.224048e-03,-9.750000e-02
-2.223048e-03,-9.625000e-02
-2.222048e-03,-1.006250e-01
-2.221048e-03,-1.037500e-01
-2.220048e-03,-1.056250e-01
-2.219048e-03,-1.050000e-01
-2.218048e-03,-1.068750e-01
-2.217048e-03,-1.068750e-01
-2.216048e-03,-1.081250e-01
-2.215048e-03,-1.081250e-01
-2.214048e-03,-1.068750e-01
-2.213048e-03,-1.093750e-01
-2.212048e-03,-1.100000e-01
-2.211048e-03,-1.093750e-01
-2.210048e-03,-1.100000e-01
-2.209048e-03,-1.075000e-01
-2.208048e-03,-1.025000e-01
-2.207048e-03,-1.050000e-01
-2.206048e-03,-1.068750e-01
-2.205048e-03,-1.068750e-01
-2.204048e-03,-1.093750e-01
-2.203048e-03,-1.125000e-01
-2.202048e-03,-1.093750e-01
-2.201048e-03,-1.068750e-01
-2.200048e-03,-1.056250e-01
-2.199048e-03,-1.081250e-01
-2.198048e-03,-1.081250e-01
-2.197048e-03,-1.093750e-01
-2.196048e-03,-1.112500e-01
-2.195048e-03,-1.100000e-01
-2.194048e-03,-1.125000e-01
-2.193048e-03,-1.131250e-01
-2.192048e-03,-1.168750e-01
-2.191048e-03,-1.175000e-01
-2.190048e-03,-1.175000e-01
-2.189048e-03,-1.168750e-01
-2.188048e-03,-1.168750e-01
-2.187048e-03,-1.143750e-01
-2.186048e-03,-1.125000e-01
-2.185048e-03,-1.100000e-01
-2.184048e-03,-1.100000e-01
-2.183048e-03,-1.081250e-01
-2.182048e-03,-1.093750e-01
-2.181048e-03,-1.081250e-01
-2.180048e-03,-1.093750e-01
-2.179048e-03,-1.081250e-01
-2.178048e-03,-1.081250e-01
-2.177048e-03,-1.081250e-01
-2.176048e-03,-1.100000e-01
-2.175048e-03,-1.100000e-01
-2.174048e-03,-1.112500e-01
-2.173048e-03,-1.100000e-01
-2.172048e-03,-1.112500e-01
-2.171048e-03,-1.125000e-01
-2.170048e-03,-1.093750e-01
-2.169048e-03,-1.093750e-01
-2.168048e-03,-1.125000e-01
-2.167048e-03,-1.156250e-01
-2.166048e-03,-1.112500e-01
-2.165048e-03,-1.100000e-01
-2.164048e-03,-1.100000e-01
-2.163048e-03,-1.093750e-01
-2.162048e-03,-1.100000e-01
-2.161048e-03,-1.081250e-01
-2.160048e-03,-1.100000e-01
-2.159048e-03,-1.125000e-01
-2.158048e-03,-1.125000e-01
-2.157048e-03,-1.131250e-01
-2.156048e-03,-1.125000e-01
-2.155048e-03,-1.125000e-01
-2.154048e-03,-1.112500e-01
-2.153048e-03,-1.093750e-01
-2.152048e-03,-1.093750e-01
-2.151048e-03,-1.106250e-01
-2.150048e-03,-1.068750e-01
-2.149048e-03,-1.006250e-01
-2.148048e-03,-9.937500e-02
-2.147048e-03,-1.018750e-01
-2.146048e-03,-1.025000e-01
-2.145048e-03,-1.025000e-01
-2.144048e-03,-1.006250e-01
-2.143048e-03,-9.500000e-02
-2.142048e-03,-9.625000e-02
-2.141048e-03,-1.006250e-01
-2.140048e-03,-9.937500e-02
-2.139048e-03,-1.018750e-01
-2.138048e-03,-1.025000e-01
-2.137048e-03,-1.056250e-01
-2.136048e-03,-1.025000e-01
-2.135048e-03,-9.812500e-02
-2.134048e-03,-9.812500e-02
-2.133048e-03,-1.006250e-01
-2.132048e-03,-1.025000e-01
-2.131048e-03,-1.018750e-01
-2.130048e-03,-9.937500e-02
-2.129048e-03,-1.018750e-01
-2.128048e-03,-1.006250e-01
-2.127048e-03,-9.937500e-02
-2.126048e-03,-1.006250e-01
-2.125048e-03,-1.025000e-01
-2.124048e-03,-1.025000e-01
-2.123048e-03,-1.050000e-01
-2.122048e-03,-1.037500e-01
-2.121048e-03,-1.006250e-01
-2.120048e-03,-1.018750e-01
-2.119048e-03,-1.025000e-01
-2.118048e-03,-9.937500e-02
-2.117048e-03,-1.025000e-01
-2.116048e-03,-1.050000e-01
-2.115048e-03,-1.056250e-01
-2.114048e-03,-1.056250e-01
-2.113048e-03,-1.037500e-01
-2.112048e-03,-1.018750e-01
-2.111048e-03,-1.006250e-01
-2.110048e-03,-9.937500e-02
-2.109048e-03,-9.750000e-02
-2.108048e-03,-1.006250e-01
-2.107048e-03,-1.037500e-01
-2.106048e-03,-1.056250e-01
-2.105048e-03,-1.050000e-01
-2.104048e-03,-1.037500e-01
-2.103048e-03,-1.056250e-01
-2.102048e-03,-1.068750e-01
-2.101048e-03,-1.081250e-01
-2.100048e-03,-1.056250e-01
-2.099048e-03,-1.037500e-01
-2.098048e-03,-1.018750e-01
-2.097048e-03,-1.018750e-01
-2.096048e-03,-1.018750e-01
-2.095048e-03,-1.056250e-01
-2.094048e-03,-1.068750e-01
-2.093048e-03,-1.068750e-01
-2.092048e-03,-1.081250e-01
-2.091048e-03,-1.081250e-01
-2.090048e-03,-1.068750e-01
-2.089048e-03,-1.056250e-01
-2.088048e-03,-1.037500e-01
-2.087048e-03,-1.006250e-01
-2.086048e-03,-1.018750e-01
-2.085048e-03,-1.037500e-01
-2.084048e-03,-1.068750e-01
-2.083048e-03,-1.056250e-01
-2.082048e-03,-1.037500e-01
-2.081048e-03,-1.025000e-01
-2.080048e-03,-1.068750e-01
-2.079048e-03,-1.068750e-01
-2.078048e-03,-1.068750e-01
-2.077048e-03,-1.050000e-01
-2.076048e-03,-1.037500e-01
-2.075048e-03,-1.037500e-01
-2.074048e-03,-9.937500e-02
-2.073048e-03,-9.750000e-02
-2.072048e-03,-9.625000e-02
-2.071048e-03,-9.812500e-02
-2.070048e-03,-9.750000e-02
-2.069048e-03,-9.937500e-02
-2.068048e-03,-1.025000e-01
-2.067048e-03,-1.025000e-01
-2.066048e-03,-1.037500e-01
-2.065048e-03,-1.037500e-01
-2.064048e-03,-1.068750e-01
-2.063048e-03,-1.068750e-01
-2.062048e-03,-1.050000e-01
-2.061048e-03,-1.050000e-01
-2.060048e-03,-1.068750e-01
-2.059048e-03,-1.081250e-01
-2.058048e-03,-1.081250e-01
-2.057048e-03,-1.050000e-01
-2.056048e-03,-1.050000e-01
-2.055048e-03,-1.037500e-01
-2.054048e-03,-1.037500e-01
-2.053048e-03,-1.056250e-01
-2.052048e-03,-1.043750e-01
-2.051048e-03,-1.006250e-01
-2.050048e-03,-9.937500e-02
-2.049048e-03,-9.812500e-02
-2.048048e-03,-9.625000e-02
-2.047048e-03,-9.437500e-02
-2.046048e-03,-9.750000e-02
-2.045048e-03,-1.018750e-01
-2.044048e-03,-1.006250e-01
-2.043048e-03,-9.750000e-02
-2.042048e-03,-9.812500e-02
-2.041048e-03,-9.750000e-02
-2.040048e-03,-9.750000e-02
-2.039048e-03,-9.937500e-02
-2.038048e-03,-9.937500e-02
-2.037048e-03,-1.025000e-01
-2.036048e-03,-1.050000e-01
-2.035048e-03,-1.056250e-01
-2.034048e-03,-1.037500e-01
-2.033048e-03,-1.037500e-01
-2.032048e-03,-1.050000e-01
-2.031048e-03,-1.025000e-01
-2.030048e-03,-9.812500e-02
-2.029048e-03,-9.750000e-02
-2.028048e-03,-1.018750e-01
-2.027048e-03,-1.025000e-01
-2.026048e-03,-9.937500e-02
-2.025048e-03,-9.937500e-02
-2.024048e-03,-1.025000e-01
-2.023048e-03,-1.025000e-01
-2.022048e-03,-1.025000e-01
-2.021048e-03,-1.006250e-01
-2.020048e-03,-1.006250e-01
-2.019048e-03,-1.037500e-01
-2.018048e-03,-1.037500e-01
-2.017048e-03,-1.025000e-01
-2.016048e-03,-1.018750e-01
-2.015048e-03,-9.812500e-02
-2.014048e-03,-9.625000e-02
-2.013048e-03,-9.937500e-02
-2.012048e-03,-1.018750e-01
-2.011048e-03,-1.006250e-01
-2.010048e-03,-1.018750e-01
-2.009048e-03,-1.018750e-01
-2.008048e-03,-1.006250e-01
-2.007048e-03,-9.500000e-02
-2.006048e-03,-9.750000e-02
-2.005048e-03,-9.937500e-02
-2.004048e-03,-9.750000e-02
-2.003048e-03,-9.750000e-02
-2.002048e-03,-1.006250e-01
-2.001048e-03,-1.018750e-01
-2.000048e-03,-1.018750e-01
-1.999048e-03,-1.006250e-01
-1.998048e-03,-1.018750e-01
-1.997048e-03,-1.006250e-01
-1.996048e-03,-1.006250e-01
-1.995048e-03,-9.937500e-02
-1.994048e-03,-9.625000e-02
-1.993048e-03,-9.937500e-02
-1.992048e-03,-1.006250e-01
-1.991048e-03,-9.937500e-02
-1.990048e-03,-9.937500e-02
-1.989048e-03,-1.050000e-01
-1.988048e-03,-1.056250e-01
-1.987048e-03,-1.018750e-01
-1.986048e-03,-1.006250e-01
-1.985048e-03,-1.025000e-01
-1.984048e-03,-1.037500e-01
-1.983048e-03,-1.056250e-01
-1.982048e-03,-1.093750e-01
-1.981048e-03,-1.068750e-01
-1.980048e-03,-1.081250e-01
-1.979048e-03,-1.081250e-01
-1.978048e-03,-1.056250e-01
-1.977048e-03,-1.050000e-01
-1.976048e-03,-1.050000e-01
-1.975048e-03,-1.056250e-01
-1.974048e-03,-1.037500e-01
-1.973048e-03,-1.068750e-01
-1.972048e-03,-1.068750e-01
-1.971048e-03,-1.037500e-01
-1.970048e-03,-1.006250e-01
-1.969048e-03,-9.937500e-02
-1.968048e-03,-9.937500e-02
-1.967048e-03,-9.937500e-02
-1.966048e-03,-9.812500e-02
-1.965048e-03,-9.937500e-02
-1.964048e-03,-9.625000e-02
-1.963048e-03,-9.625000e-02
-1.962048e-03,-9.937500e-02
-1.961048e-03,-1.006250e-01
-1.960048e-03,-1.006250e-01
-1.959048e-03,-1.018750e-01
-1.958048e-03,-9.937500e-02
-1.957048e-03,-1.025000e-01
-1.956048e-03,-1.037500e-01
-1.955048e-03,-1.037500e-01
-1.954048e-03,-1.050000e-01
-1.953048e-03,-1.050000e-01
-1.952048e-03,-1.050000e-01
-1.951048e-03,-1.050000e-01
-1.950048e-03,-1.037500e-01
-1.949048e-03,-1.025000e-01
-1.948048e-03,-1.050000e-01
-1.947048e-03,-1.056250e-01
-1.946048e-03,-1.037500e-01
-1.945048e-03,-1.018750e-01
-1.944048e-03,-1.037500e-01
-1.943048e-03,-1.006250e-01
-1.942048e-03,-9.937500e-02
-1.941048e-03,-1.006250e-01
-1.940048e-03,-9.937500e-02
-1.939048e-03,-9.812500e-02
-1.938048e-03,-9.625000e-02
-1.937048e-03,-9.625000e-02
-1.936048e-03,-1.018750e-01
-1.935048e-03,-1.050000e-01
-1.934048e-03,-1.081250e-01
-1.933048e-03,-1.068750e-01
-1.932048e-03,-1.056250e-01
-1.931048e-03,-1.025000e-01
-1.930048e-03,-1.025000e-01
-1.929048e-03,-1.006250e-01
-1.928048e-03,-1.025000e-01
-1.927048e-03,-1.037500e-01
-1.926048e-03,-1.037500e-01
-1.925048e-03,-1.056250e-01
-1.924048e-03,-1.056250e-01
-1.923048e-03,-1.025000e-01
-1.922048e-03,-1.025000e-01
-1.921048e-03,-1.050000e-01
-1.920048e-03,-1.068750e-01
-1.919048e-03,-1.050000e-01
-1.918048e-03,-1.050000e-01
-1.917048e-03,-1.056250e-01
-1.916048e-03,-1.037500e-01
-1.915048e-03,-1.018750e-01
-1.914048e-03,-1.037500e-01
-1.913048e-03,-1.068750e-01
-1.912048e-03,-1.037500e-01
-1.911048e-03,-1.037500e-01
-1.910048e-03,-1.025000e-01
-1.909048e-03,-1.018750e-01
-1.908048e-03,-1.050000e-01
-1.907048e-03,-1.050000e-01
-1.906048e-03,-1.006250e-01
-1.905048e-03,-9.937500e-02
-1.904048e-03,-9.500000e-02
-1.903048e-03,-9.750000e-02
-1.902048e-03,-9.750000e-02
-1.901048e-03,-9.937500e-02
-1.900048e-03,-1.018750e-01
-1.899048e-03,-1.037500e-01
-1.898048e-03,-1.068750e-01
-1.897048e-03,-1.081250e-01
-1.896048e-03,-1.056250e-01
-1.895048e-03,-1.006250e-01
-1.894048e-03,-9.937500e-02
-1.893048e-03,-1.037500e-01
-1.892048e-03,-1.081250e-01
-1.891048e-03,-1.081250e-01
-1.890048e-03,-1.081250e-01
-1.889048e-03,-1.093750e-01
-1.888048e-03,-1.112500e-01
-1.887048e-03,-1.093750e-01
-1.886048e-03,-1.093750e-01
-1.885048e-03,-1.093750e-01
-1.884048e-03,-1.093750e-01
-1.883048e-03,-1.100000e-01
-1.882048e-03,-1.112500e-01
-1.881048e-03,-1.093750e-01
-1.880048e-03,-1.093750e-01
-1.879048e-03,-1.100000e-01
-1.878048e-03,-1.093750e-01
-1.877048e-03,-1.100000e-01
-1.876048e-03,-1.093750e-01
-1.875048e-03,-1.093750e-01
-1.874048e-03,-1.093750e-01
-1.873048e-03,-1.100000e-01
-1.872048e-03,-1.093750e-01
-1.871048e-03,-1.050000e-01
-1.870048e-03,-1.068750e-01
-1.869048e-03,-1.056250e-01
-1.868048e-03,-1.037500e-01
-1.867048e-03,-1.025000e-01
-1.866048e-03,-1.056250e-01
-1.865048e-03,-1.093750e-01
-1.864048e-03,-1.068750e-01
-1.863048e-03,-1.037500e-01
-1.862048e-03,-1.037500e-01
-1.861048e-03,-1.050000e-01
-1.860048e-03,-1.068750e-01
-1.859048e-03,-1.081250e-01
-1.858048e-03,-1.100000e-01
-1.857048e-03,-1.131250e-01
-1.856048e-03,-1.143750e-01
-1.855048e-03,-1.125000e-01
-1.854048e-03,-1.143750e-01
-1.853048e-03,-1.112500e-01
-1.852048e-03,-1.100000e-01
-1.851048e-03,-1.081250e-01
-1.850048e-03,-1.056250e-01
-1.849048e-03,-1.037500e-01
-1.848048e-03,-1.050000e-01
-1.847048e-03,-1.068750e-01
-1.846048e-03,-1.068750e-01
-1.845048e-03,-1.081250e-01
-1.844048e-03,-1.100000e-01
-1.843048e-03,-1.093750e-01
-1.842048e-03,-1.081250e-01
-1.841048e-03,-1.100000e-01
-1.840048e-03,-1.081250e-01
-1.839048e-03,-1.068750e-01
-1.838048e-03,-1.050000e-01
-1.837048e-03,-1.056250e-01
-1.836048e-03,-1.050000e-01
-1.835048e-03,-1.068750e-01
-1.834048e-03,-1.050000e-01
-1.833048e-03,-1.037500e-01
-1.832048e-03,-1.050000e-01
-1.831048e-03,-1.037500e-01
-1.830048e-03,-1.050000e-01
-1.829048e-03,-1.068750e-01
-1.828048e-03,-1.093750e-01
-1.827048e-03,-1.093750e-01
-1.826048e-03,-1.125000e-01
-1.825048e-03,-1.093750e-01
-1.824048e-03,-1.100000e-01
-1.823048e-03,-1.100000e-01
-1.822048e-03,-1.112500e-01
-1.821048e-03,-1.125000e-01
-1.820048e-03,-1.112500e-01
-1.819048e-03,-1.100000e-01
-1.818048e-03,-1.125000e-01
-1.817048e-03,-1.125000e-01
-1.816048e-03,-1.125000e-01
-1.815048e-03,-1.112500e-01
-1.814048e-03,-1.112500e-01
-1.813048e-03,-1.112500e-01
-1.812048e-03,-1.100000e-01
-1.811048e-03,-1.093750e-01
-1.810048e-03,-1.050000e-01
-1.809048e-03,-1.056250e-01
-1.808048e-03,-1.037500e-01
-1.807048e-03,-1.025000e-01
-1.806048e-03,-1.050000e-01
-1.805048e-03,-1.025000e-01
-1.804048e-03,-1.018750e-01
-1.803048e-03,-1.006250e-01
-1.802048e-03,-1.006250e-01
-1.801048e-03,-1.006250e-01
-1.800048e-03,-1.018750e-01
-1.799048e-03,-1.025000e-01
-1.798048e-03,-1.050000e-01
-1.797048e-03,-1.081250e-01
-1.796048e-03,-1.056250e-01
-1.795048e-03,-1.037500e-01
-1.794048e-03,-1.025000e-01
-1.793048e-03,-1.056250e-01
-1.792048e-03,-1.056250e-01
-1.791048e-03,-1.081250e-01
-1.790048e-03,-1.100000e-01
-1.789048e-03,-1.125000e-01
-1.788048e-03,-1.100000e-01
-1.787048e-03,-1.050000e-01
-1.786048e-03,-1.050000e-01
-1.785048e-03,-1.025000e-01
-1.784048e-03,-1.025000e-01
-1.783048e-03,-1.006250e-01
-1.782048e-03,-9.812500e-02
-1.781048e-03,-9.937500e-02
-1.780048e-03,-9.750000e-02
-1.779048e-03,-9.750000e-02
-1.778048e-03,-9.812500e-02
-1.777048e-03,-9.812500e-02
-1.776048e-03,-9.812500e-02
-1.775048e-03,-9.750000e-02
-1.774048e-03,-9.312500e-02
-1.773048e-03,-9.625000e-02
-1.772048e-03,-1.018750e-01
-1.771048e-03,-1.025000e-01
-1.770048e-03,-1.050000e-01
-1.769048e-03,-1.081250e-01
-1.768048e-03,-1.068750e-01
-1.767048e-03,-1.112500e-01
-1.766048e-03,-1.131250e-01
-1.765048e-03,-1.156250e-01
-1.764048e-03,-1.168750e-01
-1.763048e-03,-1.168750e-01
-1.762048e-03,-1.131250e-01
-1.761048e-03,-1.125000e-01
-1.760048e-03,-1.093750e-01
-1.759048e-03,-1.068750e-01
-1.758048e-03,-1.050000e-01
-1.757048e-03,-1.025000e-01
-1.756048e-03,-1.037500e-01
-1.755048e-03,-1.025000e-01
-1.754048e-03,-1.037500e-01
-1.753048e-03,-1.050000e-01
-1.752048e-03,-1.037500e-01
-1.751048e-03,-1.081250e-01
-1.750048e-03,-1.093750e-01
-1.749048e-03,-1.081250e-01
-1.748048e-03,-1.056250e-01
-1.747048e-03,-1.081250e-01
-1.746048e-03,-1.112500e-01
-1.745048e-03,-1.112500e-01
-1.744048e-03,-1.100000e-01
-1.743048e-03,-1.100000e-01
-1.742048e-03,-1.068750e-01
-1.741048e-03,-1.056250e-01
-1.740048e-03,-1.050000e-01
-1.739048e-03,-1.100000e-01
-1.738048e-03,-1.093750e-01
-1.737048e-03,-1.068750e-01
-1.736048e-03,-1.093750e-01
-1.735048e-03,-1.081250e-01
-1.734048e-03,-1.081250e-01
-1.733048e-03,-1.093750e-01
-1.732048e-03,-1.037500e-01
-1.731048e-03,-1.037500e-01
-1.730048e-03,-1.050000e-01
-1.729048e-03,-1.081250e-01
-1.728048e-03,-1.093750e-01
-1.727048e-03,-1.056250e-01
-1.726048e-03,-1.018750e-01
-1.725048e-03,-1.018750e-01
-1.724048e-03,-1.037500e-01
-1.723048e-03,-1.068750e-01
-1.722048e-03,-1.068750e-01
-1.721048e-03,-1.037500e-01
-1.720048e-03,-1.025000e-01
-1.719048e-03,-1.050000e-01
-1.718048e-03,-1.056250e-01
-1.717048e-03,-1.037500e-01
-1.716048e-03,-1.050000e-01
-1.715048e-03,-1.056250e-01
-1.714048e-03,-1.050000e-01
-1.713048e-03,-1.068750e-01
-1.712048e-03,-1.068750e-01
-1.711048e-03,-1.050000e-01
-1.710048e-03,-1.025000e-01
-1.709048e-03,-1.050000e-01
-1.708048e-03,-1.050000e-01
-1.707048e-03,-1.050000e-01
-1.706048e-03,-1.068750e-01
-1.705048e-03,-1.081250e-01
-1.704048e-03,-1.050000e-01
-1.703048e-03,-1.050000e-01
-1.702048e-03,-1.056250e-01
-1.701048e-03,-1.050000e-01
-1.700048e-03,-1.068750e-01
-1.699048e-03,-1.037500e-01
-1.698048e-03,-1.018750e-01
-1.697048e-03,-1.018750e-01
-1.696048e-03,-9.937500e-02
-1.695048e-03,-9.812500e-02
-1.694048e-03,-1.018750e-01
-1.693048e-03,-9.937500e-02
-1.692048e-03,-1.006250e-01
-1.691048e-03,-1.018750e-01
-1.690048e-03,-1.018750e-01
-1.689048e-03,-1.018750e-01
-1.688048e-03,-1.025000e-01
-1.687048e-03,-1.037500e-01
-1.686048e-03,-1.037500e-01
-1.685048e-03,-1.068750e-01
-1.684048e-03,-1.050000e-01
-1.683048e-03,-1.006250e-01
-1.682048e-03,-9.937500e-02
-1.681048e-03,-9.750000e-02
-1.680048e-03,-1.006250e-01
-1.679048e-03,-1.037500e-01
-1.678048e-03,-1.025000e-01
-1.677048e-03,-9.937500e-02
-1.676048e-03,-1.006250e-01
-1.675048e-03,-1.025000e-01
-1.674048e-03,-1.018750e-01
-1.673048e-03,-1.025000e-01
-1.672048e-03,-1.018750e-01
-1.671048e-03,-9.937500e-02
-1.670048e-03,-9.937500e-02
-1.669048e-03,-9.812500e-02
-1.668048e-03,-1.006250e-01
-1.667048e-03,-1.006250e-01
-1.666048e-03,-9.750000e-02
-1.665048e-03,-9.750000e-02
-1.664048e-03,-9.937500e-02
-1.663048e-03,-9.937500e-02
-1.662048e-03,-9.750000e-02
-1.661048e-03,-9.937500e-02
-1.660048e-03,-1.025000e-01
-1.659048e-03,-1.037500e-01
-1.658048e-03,-1.056250e-01
-1.657048e-03,-1.068750e-01
-1.656048e-03,-1.081250e-01
-1.655048e-03,-1.068750e-01
-1.654048e-03,-1.050000e-01
-1.653048e-03,-1.018750e-01
-1.652048e-03,-1.018750e-01
-1.651048e-03,-1.018750e-01
-1.650048e-03,-9.937500e-02
-1.649048e-03,-1.037500e-01
-1.648048e-03,-1.050000e-01
-1.647048e-03,-1.037500e-01
-1.646048e-03,-1.037500e-01
-1.645048e-03,-1.056250e-01
-1.644048e-03,-1.050000e-01
-1.643048e-03,-1.025000e-01
-1.642048e-03,-9.937500e-02
-1.641048e-03,-9.750000e-02
-1.640048e-03,-9.625000e-02
-1.639048e-03,-9.812500e-02
-1.638048e-03,-1.018750e-01
-1.637048e-03,-1.037500e-01
-1.636048e-03,-1.018750e-01
-1.635048e-03,-1.025000e-01
-1.634048e-03,-1.018750e-01
-1.633048e-03,-1.056250e-01
-1.632048e-03,-1.037500e-01
-1.631048e-03,-1.056250e-01
-1.630048e-03,-1.056250e-01
-1.629048e-03,-1.081250e-01
-1.628048e-03,-1.081250e-01
-1.627048e-03,-1.100000e-01
-1.626048e-03,-1.143750e-01
-1.625048e-03,-1.143750e-01
-1.624048e-03,-1.125000e-01
-1.623048e-03,-1.100000e-01
