-2.271048e-03,-9.921875e-04
-2.270048e-03,-9.531250e-04
-2.269048e-03,-9.531250e-04
-2.268048e-03,-9.609375e-04
-2.267048e-03,-9.609375e-04
-2.266048e-03,-9.218750e-04
-2.265048e-03,-9.218750e-04
-2.264048e-03,-9.765625e-04
-2.263048e-03,-1.000000e-03
-2.262048e-03,-1.031250e-03
-2.261048e-03,-9.921875e-04
-2.260048e-03,-9.609375e-04
-2.259048e-03,-1.000000e-03
-2.258048e-03,-1.031250e-03
-2.257048e-03,-1.046875e-03
-2.256048e-03,-1.054688e-03
-2.255048e-03,-1.054688e-03
-2.254048e-03,-1.015625e-03
-2.253048e-03,-9.921875e-04
-2.252048e-03,-9.921875e-04
-2.251048e-03,-1.015625e-03
-2.250048e-03,-9.765625e-04
-2.249048e-03,-9.531250e-04
-2.248048e-03,-9.765625e-04
-2.247048e-03,-9.921875e-04
-2.246048e-03,-1.015625e-03
-2.245048e-03,-1.031250e-03
-2.244048e-03,-1.046875e-03
-2.243048e-03,-1.031250e-03
-2.242048e-03,-1.046875e-03
-2.241048e-03,-1.054688e-03
-2.240048e-03,-1.085938e-03
-2.239048e-03,-1.031250e-03
-2.238048e-03,-1.015625e-03
-2.237048e-03,-9.765625e-04
-2.236048e-03,-9.609375e-04
-2.235048e-03,-9.921875e-04
-2.234048e-03,-1.015625e-03
-2.233048e-03,-1.046875e-03
-2.232048e-03,-1.070313e-03
-2.231048e-03,-1.070313e-03
-2.230048e-03,-1.015625e-03
-2.229048e-03,-9.921875e-04
-2.228048e-03,-9.609375e-04
-2.227048e-03,-9.765625e-04
-2.226048e-03,-9.609375e-04
-2.225048e-03,-1.000000e-03
-2.224048e-03,-9.765625e-04
-2.223048e-03,-1.000000e-03
-2.222048e-03,-1.015625e-03
-2.221048e-03,-1.000000e-03
-2.220048e-03,-9.921875e-04
-2.219048e-03,-1.015625e-03
-2.218048e-03,-1.031250e-03
-2.217048e-03,-9.921875e-04
-2.216048e-03,-9.921875e-04
-2.215048e-03,-1.015625e-03
-2.214048e-03,-1.031250e-03
-2.213048e-03,-1.046875e-03
-2.212048e-03,-1.054688e-03
-2.211048e-03,-1.093750e-03
-2.210048e-03,-1.085938e-03
-2.209048e-03,-1.046875e-03
-2.208048e-03,-1.015625e-03
-2.207048e-03,-1.046875e-03
-2.206048e-03,-1.015625e-03
-2.205048e-03,-1.000000e-03
-2.204048e-03,-9.921875e-04
-2.203048e-03,-1.000000e-03
-2.202048e-03,-1.015625e-03
-2.201048e-03,-1.085938e-03
-2.200048e-03,-1.125000e-03
-2.199048e-03,-1.125000e-03
-2.198048e-03,-1.093750e-03
-2.197048e-03,-1.109375e-03
-2.196048e-03,-1.109375e-03
-2.195048e-03,-1.125000e-03
-2.194048e-03,-1.125000e-03
-2.193048e-03,-1.109375e-03
-2.192048e-03,-1.109375e-03
-2.191048e-03,-1.140625e-03
-2.190048e-03,-1.125000e-03
-2.189048e-03,-1.070313e-03
-2.188048e-03,-1.109375e-03
-2.187048e-03,-1.109375e-03
-2.186048e-03,-1.093750e-03
-2.185048e-03,-1.093750e-03
-2.184048e-03,-1.070313e-03
-2.183048e-03,-1.070313e-03
-2.182048e-03,-1.109375e-03
-2.181048e-03,-1.109375e-03
-2.180048e-03,-1.093750e-03
-2.179048e-03,-1.109375e-03
-2.178048e-03,-1.070313e-03
-2.177048e-03,-1.000000e-03
-2.176048e-03,-9.765625e-04
-2.175048e-03,-9.921875e-04
-2.174048e-03,-9.765625e-04
-2.173048e-03,-9.765625e-04
-2.172048e-03,-1.031250e-03
-2.171048e-03,-9.921875e-04
-2.170048e-03,-1.000000e-03
-2.169048e-03,-1.031250e-03
-2.168048e-03,-1.046875e-03
-2.167048e-03,-1.015625e-03
-2.166048e-03,-9.765625e-04
-2.165048e-03,-9.921875e-04
-2.164048e-03,-1.046875e-03
-2.163048e-03,-1.093750e-03
-2.162048e-03,-1.093750e-03
-2.161048e-03,-1.085938e-03
-2.160048e-03,-1.109375e-03
-2.159048e-03,-1.125000e-03
-2.158048e-03,-1.093750e-03
-2.157048e-03,-1.046875e-03
-2.156048e-03,-1.054688e-03
-2.155048e-03,-1.070313e-03
-2.154048e-03,-1.070313e-03
-2.153048e-03,-1.085938e-03
-2.152048e-03,-1.070313e-03
-2.151048e-03,-1.046875e-03
-2.150048e-03,-1.031250e-03
-2.149048e-03,-1.046875e-03
-2.148048e-03,-1.000000e-03
-2.147048e-03,-9.531250e-04
-2.146048e-03,-9.218750e-04
-2.145048e-03,-9.062500e-04
-2.144048e-03,-8.984375e-04
-2.143048e-03,-8.593750e-04
-2.142048e-03,-8.671875e-04
-2.141048e-03,-8.984375e-04
-2.140048e-03,-8.671875e-04
-2.139048e-03,-8.671875e-04
-2.138048e-03,-9.375000e-04
-2.137048e-03,-9.218750e-04
-2.136048e-03,-9.218750e-04
-2.135048e-03,-9.531250e-04
-2.134048e-03,-9.375000e-04
-2.133048e-03,-9.062500e-04
-2.132048e-03,-9.375000e-04
-2.131048e-03,-9.609375e-04
-2.130048e-03,-1.000000e-03
-2.129048e-03,-1.031250e-03
-2.128048e-03,-1.000000e-03
-2.127048e-03,-9.765625e-04
-2.126048e-03,-1.000000e-03
-2.125048e-03,-1.015625e-03
-2.124048e-03,-1.054688e-03
-2.123048e-03,-1.054688e-03
-2.122048e-03,-1.046875e-03
-2.121048e-03,-1.070313e-03
-2.120048e-03,-1.031250e-03
-2.119048e-03,-1.015625e-03
-2.118048e-03,-1.000000e-03
-2.117048e-03,-1.031250e-03
-2.116048e-03,-1.046875e-03
-2.115048e-03,-1.085938e-03
-2.114048e-03,-1.109375e-03
-2.113048e-03,-1.164062e-03
-2.112048e-03,-1.148437e-03
-2.111048e-03,-1.164062e-03
-2.110048e-03,-1.148437e-03
-2.109048e-03,-1.164062e-03
-2.108048e-03,-1.140625e-03
-2.107048e-03,-1.109375e-03
-2.106048e-03,-1.093750e-03
-2.105048e-03,-1.070313e-03
-2.104048e-03,-1.054688e-03
-2.103048e-03,-1.085938e-03
-2.102048e-03,-1.070313e-03
-2.101048e-03,-1.109375e-03
-2.100048e-03,-1.054688e-03
-2.099048e-03,-1.031250e-03
-2.098048e-03,-1.015625e-03
-2.097048e-03,-1.015625e-03
-2.096048e-03,-1.054688e-03
-2.095048e-03,-1.054688e-03
-2.094048e-03,-1.046875e-03
-2.093048e-03,-1.054688e-03
-2.092048e-03,-1.046875e-03
-2.091048e-03,-1.015625e-03
-2.090048e-03,-9.609375e-04
-2.089048e-03,-9.531250e-04
-2.088048e-03,-9.609375e-04
-2.087048e-03,-1.000000e-03
-2.086048e-03,-1.031250e-03
-2.085048e-03,-1.054688e-03
-2.084048e-03,-1.015625e-03
-2.083048e-03,-9.765625e-04
-2.082048e-03,-9.609375e-04
-2.081048e-03,-9.609375e-04
-2.080048e-03,-1.015625e-03
-2.079048e-03,-1.015625e-03
-2.078048e-03,-9.921875e-04
-2.077048e-03,-1.031250e-03
-2.076048e-03,-1.031250e-03
-2.075048e-03,-1.085938e-03
-2.074048e-03,-1.070313e-03
-2.073048e-03,-1.054688e-03
-2.072048e-03,-1.046875e-03
-2.071048e-03,-1.031250e-03
-2.070048e-03,-1.031250e-03
-2.069048e-03,-1.031250e-03
-2.068048e-03,-1.031250e-03
-2.067048e-03,-1.054688e-03
-2.066048e-03,-1.085938e-03
-2.065048e-03,-1.070313e-03
-2.064048e-03,-1.085938e-03
-2.063048e-03,-1.070313e-03
-2.062048e-03,-1.070313e-03
-2.061048e-03,-1.093750e-03
-2.060048e-03,-1.125000e-03
-2.059048e-03,-1.093750e-03
-2.058048e-03,-1.054688e-03
-2.057048e-03,-1.054688e-03
-2.056048e-03,-1.046875e-03
-2.055048e-03,-1.054688e-03
-2.054048e-03,-1.015625e-03
-2.053048e-03,-9.921875e-04
-2.052048e-03,-9.921875e-04
-2.051048e-03,-1.031250e-03
-2.050048e-03,-1.000000e-03
-2.049048e-03,-9.765625e-04
-2.048048e-03,-9.609375e-04
-2.047048e-03,-9.765625e-04
-2.046048e-03,-1.000000e-03
-2.045048e-03,-9.609375e-04
-2.044048e-03,-9.375000e-04
-2.043048e-03,-9.062500e-04
-2.042048e-03,-8.984375e-04
-2.041048e-03,-9.531250e-04
-2.040048e-03,-9.765625e-04
-2.039048e-03,-1.015625e-03
-2.038048e-03,-1.015625e-03
-2.037048e-03,-1.031250e-03
-2.036048e-03,-1.070313e-03
-2.035048e-03,-1.031250e-03
-2.034048e-03,-1.031250e-03
-2.033048e-03,-1.054688e-03
-2.032048e-03,-1.085938e-03
-2.031048e-03,-1.070313e-03
-2.030048e-03,-1.031250e-03
-2.029048e-03,-1.015625e-03
-2.028048e-03,-1.000000e-03
-2.027048e-03,-1.015625e-03
-2.026048e-03,-1.046875e-03
-2.025048e-03,-1.031250e-03
-2.024048e-03,-1.015625e-03
-2.023048e-03,-9.218750e-04
-2.022048e-03,-8.984375e-04
-2.021048e-03,-9.218750e-04
-2.020048e-03,-9.609375e-04
-2.019048e-03,-1.015625e-03
-2.018048e-03,-1.000000e-03
-2.017048e-03,-1.000000e-03
-2.016048e-03,-1.000000e-03
-2.015048e-03,-9.921875e-04
-2.014048e-03,-9.765625e-04
-2.013048e-03,-9.531250e-04
-2.012048e-03,-9.375000e-04
-2.011048e-03,-9.609375e-04
-2.010048e-03,-9.921875e-04
-2.009048e-03,-9.921875e-04
-2.008048e-03,-1.000000e-03
-2.007048e-03,-9.609375e-04
-2.006048e-03,-9.531250e-04
-2.005048e-03,-9.765625e-04
-2.004048e-03,-1.015625e-03
-2.003048e-03,-1.015625e-03
-2.002048e-03,-9.765625e-04
-2.001048e-03,-9.531250e-04
-2.000048e-03,-9.609375e-04
-1.999048e-03,-9.921875e-04
-1.998048e-03,-9.921875e-04
-1.997048e-03,-1.000000e-03
-1.996048e-03,-9.609375e-04
-1.995048e-03,-9.375000e-04
-1.994048e-03,-9.609375e-04
-1.993048e-03,-1.015625e-03
-1.992048e-03,-1.015625e-03
-1.991048e-03,-9.765625e-04
-1.990048e-03,-9.609375e-04
-1.989048e-03,-9.531250e-04
-1.988048e-03,-9.765625e-04
-1.987048e-03,-1.000000e-03
-1.986048e-03,-9.765625e-04
-1.985048e-03,-9.921875e-04
-1.984048e-03,-1.054688e-03
-1.983048e-03,-1.070313e-03
-1.982048e-03,-1.093750e-03
-1.981048e-03,-1.085938e-03
-1.980048e-03,-1.070313e-03
-1.979048e-03,-1.093750e-03
-1.978048e-03,-1.093750e-03
-1.977048e-03,-1.109375e-03
-1.976048e-03,-1.109375e-03
-1.975048e-03,-1.109375e-03
-1.974048e-03,-1.093750e-03
-1.973048e-03,-1.109375e-03
-1.972048e-03,-1.093750e-03
-1.971048e-03,-1.125000e-03
-1.970048e-03,-1.140625e-03
-1.969048e-03,-1.164062e-03
-1.968048e-03,-1.164062e-03
-1.967048e-03,-1.148437e-03
-1.966048e-03,-1.085938e-03
-1.965048e-03,-1.109375e-03
-1.964048e-03,-1.140625e-03
-1.963048e-03,-1.125000e-03
-1.962048e-03,-1.093750e-03
-1.961048e-03,-1.085938e-03
-1.960048e-03,-1.070313e-03
-1.959048e-03,-1.093750e-03
-1.958048e-03,-1.070313e-03
-1.957048e-03,-1.054688e-03
-1.956048e-03,-1.031250e-03
-1.955048e-03,-1.070313e-03
-1.954048e-03,-1.093750e-03
-1.953048e-03,-1.054688e-03
-1.952048e-03,-1.054688e-03
-1.951048e-03,-1.085938e-03
-1.950048e-03,-1.093750e-03
-1.949048e-03,-1.125000e-03
-1.948048e-03,-1.125000e-03
-1.947048e-03,-1.140625e-03
-1.946048e-03,-1.109375e-03
-1.945048e-03,-1.070313e-03
-1.944048e-03,-1.085938e-03
-1.943048e-03,-1.125000e-03
-1.942048e-03,-1.140625e-03
-1.941048e-03,-1.125000e-03
-1.940048e-03,-1.140625e-03
-1.939048e-03,-1.125000e-03
-1.938048e-03,-1.109375e-03
-1.937048e-03,-1.132812e-03
-1.936048e-03,-1.093750e-03
-1.935048e-03,-1.085938e-03
-1.934048e-03,-1.070313e-03
-1.933048e-03,-1.070313e-03
-1.932048e-03,-1.054688e-03
-1.931048e-03,-1.046875e-03
-1.930048e-03,-1.046875e-03
-1.929048e-03,-1.031250e-03
-1.928048e-03,-1.054688e-03
-1.927048e-03,-1.109375e-03
-1.926048e-03,-1.109375e-03
-1.925048e-03,-1.125000e-03
-1.924048e-03,-1.125000e-03
-1.923048e-03,-1.179687e-03
-1.922048e-03,-1.187500e-03
-1.921048e-03,-1.148437e-03
-1.920048e-03,-1.109375e-03
-1.919048e-03,-1.070313e-03
-1.918048e-03,-1.015625e-03
-1.917048e-03,-1.000000e-03
-1.916048e-03,-1.015625e-03
-1.915048e-03,-9.765625e-04
-1.914048e-03,-9.765625e-04
-1.913048e-03,-9.609375e-04
-1.912048e-03,-9.531250e-04
-1.911048e-03,-9.921875e-04
-1.910048e-03,-1.023438e-03
-1.909048e-03,-1.031250e-03
-1.908048e-03,-1.070313e-03
-1.907048e-03,-1.085938e-03
-1.906048e-03,-1.000000e-03
-1.905048e-03,-9.375000e-04
-1.904048e-03,-9.609375e-04
-1.903048e-03,-9.609375e-04
-1.902048e-03,-9.375000e-04
-1.901048e-03,-9.218750e-04
-1.900048e-03,-9.218750e-04
-1.899048e-03,-9.218750e-04
-1.898048e-03,-8.984375e-04
-1.897048e-03,-8.984375e-04
-1.896048e-03,-9.062500e-04
-1.895048e-03,-9.375000e-04
-1.894048e-03,-9.062500e-04
-1.893048e-03,-9.375000e-04
-1.892048e-03,-9.609375e-04
-1.891048e-03,-9.609375e-04
-1.890048e-03,-1.015625e-03
-1.889048e-03,-1.015625e-03
-1.888048e-03,-1.000000e-03
-1.887048e-03,-1.046875e-03
-1.886048e-03,-1.046875e-03
-1.885048e-03,-1.070313e-03
-1.884048e-03,-1.093750e-03
-1.883048e-03,-1.125000e-03
-1.882048e-03,-1.125000e-03
-1.881048e-03,-1.093750e-03
-1.880048e-03,-1.070313e-03
-1.879048e-03,-1.046875e-03
-1.878048e-03,-9.765625e-04
-1.877048e-03,-9.218750e-04
-1.876048e-03,-9.218750e-04
-1.875048e-03,-9.218750e-04
-1.874048e-03,-9.765625e-04
-1.873048e-03,-9.765625e-04
-1.872048e-03,-1.000000e-03
-1.871048e-03,-1.031250e-03
-1.870048e-03,-1.000000e-03
-1.869048e-03,-1.015625e-03
-1.868048e-03,-1.000000e-03
-1.867048e-03,-9.765625e-04
-1.866048e-03,-1.000000e-03
-1.865048e-03,-1.046875e-03
-1.864048e-03,-1.054688e-03
-1.863048e-03,-1.046875e-03
-1.862048e-03,-1.070313e-03
-1.861048e-03,-1.085938e-03
-1.860048e-03,-1.148437e-03
-1.859048e-03,-1.164062e-03
-1.858048e-03,-1.125000e-03
-1.857048e-03,-1.109375e-03
-1.856048e-03,-1.093750e-03
-1.855048e-03,-1.054688e-03
-1.854048e-03,-1.031250e-03
-1.853048e-03,-1.046875e-03
-1.852048e-03,-1.054688e-03
-1.851048e-03,-1.046875e-03
-1.850048e-03,-1.046875e-03
-1.849048e-03,-1.054688e-03
-1.848048e-03,-1.046875e-03
-1.847048e-03,-1.125000e-03
-1.846048e-03,-1.093750e-03
-1.845048e-03,-1.093750e-03
-1.844048e-03,-1.070313e-03
-1.843048e-03,-1.046875e-03
-1.842048e-03,-1.031250e-03
-1.841048e-03,-1.015625e-03
-1.840048e-03,-1.031250e-03
-1.839048e-03,-1.000000e-03
-1.838048e-03,-9.921875e-04
-1.837048e-03,-1.031250e-03
-1.836048e-03,-1.046875e-03
-1.835048e-03,-1.070313e-03
-1.834048e-03,-1.054688e-03
-1.833048e-03,-1.046875e-03
-1.832048e-03,-1.070313e-03
-1.831048e-03,-1.046875e-03
-1.830048e-03,-1.015625e-03
-1.829048e-03,-1.031250e-03
-1.828048e-03,-1.070313e-03
-1.827048e-03,-1.109375e-03
-1.826048e-03,-1.140625e-03
-1.825048e-03,-1.140625e-03
-1.824048e-03,-1.125000e-03
-1.823048e-03,-1.125000e-03
-1.822048e-03,-1.085938e-03
-1.821048e-03,-1.070313e-03
-1.820048e-03,-1.093750e-03
-1.819048e-03,-1.125000e-03
-1.818048e-03,-1.125000e-03
-1.817048e-03,-1.148437e-03
-1.816048e-03,-1.164062e-03
-1.815048e-03,-1.148437e-03
-1.814048e-03,-1.109375e-03
-1.813048e-03,-1.070313e-03
-1.812048e-03,-1.031250e-03
-1.811048e-03,-1.031250e-03
-1.810048e-03,-1.015625e-03
-1.809048e-03,-9.609375e-04
-1.808048e-03,-9.609375e-04
-1.807048e-03,-9.765625e-04
-1.806048e-03,-9.765625e-04
-1.805048e-03,-9.609375e-04
-1.804048e-03,-9.921875e-04
-1.803048e-03,-1.031250e-03
-1.802048e-03,-1.046875e-03
-1.801048e-03,-1.085938e-03
-1.800048e-03,-1.093750e-03
-1.799048e-03,-1.070313e-03
-1.798048e-03,-1.085938e-03
-1.797048e-03,-1.140625e-03
-1.796048e-03,-1.140625e-03
-1.795048e-03,-1.125000e-03
-1.794048e-03,-1.179687e-03
-1.793048e-03,-1.187500e-03
-1.792048e-03,-1.148437e-03
-1.791048e-03,-1.109375e-03
-1.790048e-03,-1.109375e-03
-1.789048e-03,-1.125000e-03
-1.788048e-03,-1.164062e-03
-1.787048e-03,-1.179687e-03
-1.786048e-03,-1.164062e-03
-1.785048e-03,-1.125000e-03
-1.784048e-03,-1.164062e-03
-1.783048e-03,-1.164062e-03
-1.782048e-03,-1.140625e-03
-1.781048e-03,-1.093750e-03
-1.780048e-03,-1.070313e-03
-1.779048e-03,-1.031250e-03
-1.778048e-03,-1.015625e-03
-1.777048e-03,-1.015625e-03
-1.776048e-03,-1.031250e-03
-1.775048e-03,-1.093750e-03
-1.774048e-03,-1.109375e-03
-1.773048e-03,-1.093750e-03
-1.772048e-03,-1.070313e-03
-1.771048e-03,-1.000000e-03
-1.770048e-03,-9.531250e-04
-1.769048e-03,-9.531250e-04
-1.768048e-03,-9.531250e-04
-1.767048e-03,-9.765625e-04
-1.766048e-03,-9.609375e-04
-1.765048e-03,-9.609375e-04
-1.764048e-03,-9.375000e-04
-1.763048e-03,-9.531250e-04
-1.762048e-03,-9.609375e-04
-1.761048e-03,-9.609375e-04
-1.760048e-03,-9.921875e-04
-1.759048e-03,-1.015625e-03
-1.758048e-03,-1.015625e-03
-1.757048e-03,-1.000000e-03
-1.756048e-03,-9.609375e-04
-1.755048e-03,-9.609375e-04
-1.754048e-03,-9.765625e-04
-1.753048e-03,-9.609375e-04
-1.752048e-03,-9.921875e-04
-1.751048e-03,-1.015625e-03
-1.750048e-03,-1.031250e-03
-1.749048e-03,-1.054688e-03
-1.748048e-03,-1.046875e-03
-1.747048e-03,-1.015625e-03
-1.746048e-03,-9.921875e-04
-1.745048e-03,-9.921875e-04
-1.744048e-03,-9.375000e-04
-1.743048e-03,-9.375000e-04
-1.742048e-03,-9.375000e-04
-1.741048e-03,-9.765625e-04
-1.740048e-03,-9.609375e-04
-1.739048e-03,-9.609375e-04
-1.738048e-03,-9.765625e-04
-1.737048e-03,-1.015625e-03
-1.736048e-03,-1.031250e-03
-1.735048e-03,-9.765625e-04
-1.734048e-03,-9.531250e-04
-1.733048e-03,-9.609375e-04
-1.732048e-03,-9.609375e-04
-1.731048e-03,-9.609375e-04
-1.730048e-03,-9.609375e-04
-1.729048e-03,-9.609375e-04
-1.728048e-03,-1.000000e-03
-1.727048e-03,-1.031250e-03
-1.726048e-03,-1.046875e-03
-1.725048e-03,-1.000000e-03
-1.724048e-03,-9.609375e-04
-1.723048e-03,-9.609375e-04
-1.722048e-03,-9.609375e-04
-1.721048e-03,-9.609375e-04
-1.720048e-03,-9.531250e-04
-1.719048e-03,-9.609375e-04
-1.718048e-03,-1.000000e-03
-1.717048e-03,-1.000000e-03
-1.716048e-03,-1.015625e-03
-1.715048e-03,-1.000000e-03
-1.714048e-03,-1.015625e-03
-1.713048e-03,-1.031250e-03
-1.712048e-03,-1.046875e-03
-1.711048e-03,-1.054688e-03
-1.710048e-03,-1.054688e-03
-1.709048e-03,-1.070313e-03
-1.708048e-03,-1.070313e-03
-1.707048e-03,-1.085938e-03
-1.706048e-03,-1.109375e-03
-1.705048e-03,-1.085938e-03
-1.704048e-03,-1.070313e-03
-1.703048e-03,-1.031250e-03
-1.702048e-03,-1.031250e-03
-1.701048e-03,-1.015625e-03
-1.700048e-03,-1.046875e-03
-1.699048e-03,-1.054688e-03
-1.698048e-03,-1.093750e-03
-1.697048e-03,-1.093750e-03
-1.696048e-03,-1.054688e-03
-1.695048e-03,-1.015625e-03
-1.694048e-03,-9.921875e-04
-1.693048e-03,-1.000000e-03
-1.692048e-03,-1.015625e-03
-1.691048e-03,-1.031250e-03
-1.690048e-03,-1.015625e-03
-1.689048e-03,-1.046875e-03
-1.688048e-03,-1.046875e-03
-1.687048e-03,-1.031250e-03
-1.686048e-03,-1.054688e-03
-1.685048e-03,-1.031250e-03
-1.684048e-03,-1.031250e-03
-1.683048e-03,-1.031250e-03
-1.682048e-03,-1.015625e-03
-1.681048e-03,-9.921875e-04
-1.680048e-03,-1.000000e-03
-1.679048e-03,-1.000000e-03
-1.678048e-03,-1.015625e-03
-1.677048e-03,-1.046875e-03
-1.676048e-03,-1.085938e-03
-1.675048e-03,-1.046875e-03
-1.674048e-03,-1.054688e-03
-1.673048e-03,-1.093750e-03
-1.672048e-03,-1.054688e-03
-1.671048e-03,-1.054688e-03
-1.670048e-03,-1.046875e-03
-1.669048e-03,-1.109375e-03
-1.668048e-03,-1.140625e-03
-1.667048e-03,-1.148437e-03
-1.666048e-03,-1.093750e-03
-1.665048e-03,-1.093750e-03
-1.664048e-03,-1.085938e-03
-1.663048e-03,-1.093750e-03
-1.662048e-03,-1.093750e-03
-1.661048e-03,-1.140625e-03
-1.660048e-03,-1.093750e-03
-1.659048e-03,-1.031250e-03
-1.658048e-03,-1.031250e-03
-1.657048e-03,-1.070313e-03
-1.656048e-03,-1.109375e-03
-1.655048e-03,-1.109375e-03
-1.654048e-03,-1.125000e-03
-1.653048e-03,-1.093750e-03
-1.652048e-03,-1.164062e-03
-1.651048e-03,-1.179687e-03
-1.650048e-03,-1.148437e-03
-1.649048e-03,-1.125000e-03
-1.648048e-03,-1.054688e-03
-1.647048e-03,-1.031250e-03
-1.646048e-03,-1.046875e-03
-1.645048e-03,-1.070313e-03
-1.644048e-03,-1.109375e-03
-1.643048e-03,-1.125000e-03
-1.642048e-03,-1.070313e-03
-1.641048e-03,-1.015625e-03
-1.640048e-03,-1.070313e-03
-1.639048e-03,-1.070313e-03
-1.638048e-03,-1.070313e-03
-1.637048e-03,-1.054688e-03
-1.636048e-03,-1.054688e-03
-1.635048e-03,-1.070313e-03
-1.634048e-03,-1.093750e-03
-1.633048e-03,-1.046875e-03
-1.632048e-03,-1.015625e-03
-1.631048e-03,-1.015625e-03
-1.630048e-03,-1.015625e-03
-1.629048e-03,-1.015625e-03
-1.628048e-03,-1.007813e-03
-1.627048e-03,-9.609375e-04
-1.626048e-03,-9.765625e-04
-1.625048e-03,-1.000000e-03
-1.624048e-03,-9.218750e-04
-1.623048e-03,-9.062500e-04
