-1.927925e-03,-1.125000e-01
-1.926925e-03,-1.156250e-01
-1.925925e-03,-1.156250e-01
-1.924925e-03,-1.131250e-01
-1.923925e-03,-1.131250e-01
-1.922925e-03,-1.125000e-01
-1.921925e-03,-1.081250e-01
-1.920925e-03,-1.081250e-01
-1.919925e-03,-1.093750e-01
-1.918925e-03,-1.112500e-01
-1.917925e-03,-1.131250e-01
-1.916925e-03,-1.125000e-01
-1.915925e-03,-1.100000e-01
-1.914925e-03,-1.112500e-01
-1.913925e-03,-1.131250e-01
-1.912925e-03,-1.168750e-01
-1.911925e-03,-1.156250e-01
-1.910925e-03,-1.093750e-01
-1.909925e-03,-1.081250e-01
-1.908925e-03,-1.081250e-01
-1.907925e-03,-1.100000e-01
-1.906925e-03,-1.125000e-01
-1.905925e-03,-1.125000e-01
-1.904925e-03,-1.131250e-01
-1.903925e-03,-1.175000e-01
-1.902925e-03,-1.156250e-01
-1.901925e-03,-1.168750e-01
-1.900925e-03,-1.162500e-01
-1.899925e-03,-1.175000e-01
-1.898925e-03,-1.187500e-01
-1.897925e-03,-1.156250e-01
-1.896925e-03,-1.175000e-01
-1.895925e-03,-1.175000e-01
-1.894925e-03,-1.200000e-01
-1.893925e-03,-1.187500e-01
-1.892925e-03,-1.200000e-01
-1.891925e-03,-1.200000e-01
-1.890925e-03,-1.175000e-01
-1.889925e-03,-1.187500e-01
-1.888925e-03,-1.175000e-01
-1.887925e-03,-1.156250e-01
-1.886925e-03,-1.131250e-01
-1.885925e-03,-1.112500e-01
-1.884925e-03,-1.112500e-01
-1.883925e-03,-1.112500e-01
-1.882925e-03,-1.125000e-01
-1.881925e-03,-1.156250e-01
-1.880925e-03,-1.206250e-01
-1.879925e-03,-1.231250e-01
-1.878925e-03,-1.218750e-01
-1.877925e-03,-1.206250e-01
-1.876925e-03,-1.218750e-01
-1.875925e-03,-1.200000e-01
-1.874925e-03,-1.131250e-01
-1.873925e-03,-1.131250e-01
-1.872925e-03,-1.125000e-01
-1.871925e-03,-1.131250e-01
-1.870925e-03,-1.131250e-01
-1.869925e-03,-1.143750e-01
-1.868925e-03,-1.112500e-01
-1.867925e-03,-1.112500e-01
-1.866925e-03,-1.131250e-01
-1.865925e-03,-1.131250e-01
-1.864925e-03,-1.143750e-01
-1.863925e-03,-1.125000e-01
-1.862925e-03,-1.112500e-01
-1.861925e-03,-1.093750e-01
-1.860925e-03,-1.112500e-01
-1.859925e-03,-1.112500e-01
-1.858925e-03,-1.156250e-01
-1.857925e-03,-1.156250e-01
-1.856925e-03,-1.112500e-01
-1.855925e-03,-1.112500e-01
-1.854925e-03,-1.100000e-01
-1.853925e-03,-1.131250e-01
-1.852925e-03,-1.143750e-01
-1.851925e-03,-1.156250e-01
-1.850925e-03,-1.125000e-01
-1.849925e-03,-1.112500e-01
-1.848925e-03,-1.125000e-01
-1.847925e-03,-1.143750e-01
-1.846925e-03,-1.156250e-01
-1.845925e-03,-1.175000e-01
-1.844925e-03,-1.168750e-01
-1.843925e-03,-1.143750e-01
-1.842925e-03,-1.168750e-01
-1.841925e-03,-1.131250e-01
-1.840925e-03,-1.131250e-01
-1.839925e-03,-1.156250e-01
-1.838925e-03,-1.125000e-01
-1.837925e-03,-1.143750e-01
-1.836925e-03,-1.143750e-01
-1.835925e-03,-1.125000e-01
-1.834925e-03,-1.143750e-01
-1.833925e-03,-1.143750e-01
-1.832925e-03,-1.156250e-01
-1.831925e-03,-1.131250e-01
-1.830925e-03,-1.112500e-01
-1.829925e-03,-1.112500e-01
-1.828925e-03,-1.118750e-01
-1.827925e-03,-1.125000e-01
-1.826925e-03,-1.143750e-01
-1.825925e-03,-1.168750e-01
-1.824925e-03,-1.131250e-01
-1.823925e-03,-1.100000e-01
-1.822925e-03,-1.125000e-01
-1.821925e-03,-1.156250e-01
-1.820925e-03,-1.175000e-01
-1.819925e-03,-1.168750e-01
-1.818925e-03,-1.206250e-01
-1.817925e-03,-1.218750e-01
-1.816925e-03,-1.231250e-01
-1.815925e-03,-1.231250e-01
-1.814925e-03,-1.262500e-01
-1.813925e-03,-1.275000e-01
-1.812925e-03,-1.231250e-01
-1.811925e-03,-1.175000e-01
-1.810925e-03,-1.175000e-01
-1.809925e-03,-1.187500e-01
-1.808925e-03,-1.143750e-01
-1.807925e-03,-1.112500e-01
-1.806925e-03,-1.131250e-01
-1.805925e-03,-1.156250e-01
-1.804925e-03,-1.200000e-01
-1.803925e-03,-1.200000e-01
-1.802925e-03,-1.187500e-01
-1.801925e-03,-1.175000e-01
-1.800925e-03,-1.187500e-01
-1.799925e-03,-1.168750e-01
-1.798925e-03,-1.168750e-01
-1.797925e-03,-1.175000e-01
-1.796925e-03,-1.206250e-01
-1.795925e-03,-1.187500e-01
-1.794925e-03,-1.156250e-01
-1.793925e-03,-1.143750e-01
-1.792925e-03,-1.156250e-01
-1.791925e-03,-1.175000e-01
-1.790925e-03,-1.175000e-01
-1.789925e-03,-1.156250e-01
-1.788925e-03,-1.156250e-01
-1.787925e-03,-1.200000e-01
-1.786925e-03,-1.175000e-01
-1.785925e-03,-1.156250e-01
-1.784925e-03,-1.131250e-01
-1.783925e-03,-1.112500e-01
-1.782925e-03,-1.081250e-01
-1.781925e-03,-1.093750e-01
-1.780925e-03,-1.112500e-01
-1.779925e-03,-1.112500e-01
-1.778925e-03,-1.068750e-01
-1.777925e-03,-1.093750e-01
-1.776925e-03,-1.100000e-01
-1.775925e-03,-1.093750e-01
-1.774925e-03,-1.081250e-01
-1.773925e-03,-1.112500e-01
-1.772925e-03,-1.168750e-01
-1.771925e-03,-1.206250e-01
-1.770925e-03,-1.218750e-01
-1.769925e-03,-1.168750e-01
-1.768925e-03,-1.143750e-01
-1.767925e-03,-1.175000e-01
-1.766925e-03,-1.206250e-01
-1.765925e-03,-1.187500e-01
-1.764925e-03,-1.168750e-01
-1.763925e-03,-1.200000e-01
-1.762925e-03,-1.200000e-01
-1.761925e-03,-1.168750e-01
-1.760925e-03,-1.200000e-01
-1.759925e-03,-1.200000e-01
-1.758925e-03,-1.168750e-01
-1.757925e-03,-1.156250e-01
-1.756925e-03,-1.156250e-01
-1.755925e-03,-1.168750e-01
-1.754925e-03,-1.168750e-01
-1.753925e-03,-1.131250e-01
-1.752925e-03,-1.131250e-01
-1.751925e-03,-1.143750e-01
-1.750925e-03,-1.156250e-01
-1.749925e-03,-1.156250e-01
-1.748925e-03,-1.156250e-01
-1.747925e-03,-1.156250e-01
-1.746925e-03,-1.168750e-01
-1.745925e-03,-1.156250e-01
-1.744925e-03,-1.156250e-01
-1.743925e-03,-1.131250e-01
-1.742925e-03,-1.131250e-01
-1.741925e-03,-1.125000e-01
-1.740925e-03,-1.131250e-01
-1.739925e-03,-1.143750e-01
-1.738925e-03,-1.156250e-01
-1.737925e-03,-1.131250e-01
-1.736925e-03,-1.131250e-01
-1.735925e-03,-1.156250e-01
-1.734925e-03,-1.168750e-01
-1.733925e-03,-1.187500e-01
-1.732925e-03,-1.200000e-01
-1.731925e-03,-1.200000e-01
-1.730925e-03,-1.187500e-01
-1.729925e-03,-1.175000e-01
-1.728925e-03,-1.175000e-01
-1.727925e-03,-1.143750e-01
-1.726925e-03,-1.143750e-01
-1.725925e-03,-1.125000e-01
-1.724925e-03,-1.100000e-01
-1.723925e-03,-1.068750e-01
-1.722925e-03,-1.081250e-01
-1.721925e-03,-1.100000e-01
-1.720925e-03,-1.131250e-01
-1.719925e-03,-1.143750e-01
-1.718925e-03,-1.156250e-01
-1.717925e-03,-1.175000e-01
-1.716925e-03,-1.168750e-01
-1.715925e-03,-1.156250e-01
-1.714925e-03,-1.143750e-01
-1.713925e-03,-1.143750e-01
-1.712925e-03,-1.143750e-01
-1.711925e-03,-1.143750e-01
-1.710925e-03,-1.156250e-01
-1.709925e-03,-1.168750e-01
-1.708925e-03,-1.175000e-01
-1.707925e-03,-1.156250e-01
-1.706925e-03,-1.143750e-01
-1.705925e-03,-1.143750e-01
-1.704925e-03,-1.206250e-01
-1.703925e-03,-1.218750e-01
-1.702925e-03,-1.231250e-01
-1.701925e-03,-1.243750e-01
-1.700925e-03,-1.231250e-01
-1.699925e-03,-1.281250e-01
-1.698925e-03,-1.250000e-01
-1.697925e-03,-1.231250e-01
-1.696925e-03,-1.200000e-01
-1.695925e-03,-1.175000e-01
-1.694925e-03,-1.175000e-01
-1.693925e-03,-1.200000e-01
-1.692925e-03,-1.218750e-01
-1.691925e-03,-1.200000e-01
-1.690925e-03,-1.200000e-01
-1.689925e-03,-1.206250e-01
-1.688925e-03,-1.250000e-01
-1.687925e-03,-1.218750e-01
-1.686925e-03,-1.200000e-01
-1.685925e-03,-1.200000e-01
-1.684925e-03,-1.175000e-01
-1.683925e-03,-1.168750e-01
-1.682925e-03,-1.187500e-01
-1.681925e-03,-1.200000e-01
-1.680925e-03,-1.156250e-01
-1.679925e-03,-1.131250e-01
-1.678925e-03,-1.125000e-01
-1.677925e-03,-1.131250e-01
-1.676925e-03,-1.125000e-01
-1.675925e-03,-1.112500e-01
-1.674925e-03,-1.112500e-01
-1.673925e-03,-1.131250e-01
-1.672925e-03,-1.143750e-01
-1.671925e-03,-1.175000e-01
-1.670925e-03,-1.168750e-01
-1.669925e-03,-1.175000e-01
-1.668925e-03,-1.200000e-01
-1.667925e-03,-1.175000e-01
-1.666925e-03,-1.168750e-01
-1.665925e-03,-1.175000e-01
-1.664925e-03,-1.200000e-01
-1.663925e-03,-1.206250e-01
-1.662925e-03,-1.187500e-01
-1.661925e-03,-1.168750e-01
-1.660925e-03,-1.168750e-01
-1.659925e-03,-1.218750e-01
-1.658925e-03,-1.218750e-01
-1.657925e-03,-1.218750e-01
-1.656925e-03,-1.218750e-01
-1.655925e-03,-1.187500e-01
-1.654925e-03,-1.187500e-01
-1.653925e-03,-1.200000e-01
-1.652925e-03,-1.187500e-01
-1.651925e-03,-1.206250e-01
-1.650925e-03,-1.187500e-01
-1.649925e-03,-1.175000e-01
-1.648925e-03,-1.156250e-01
-1.647925e-03,-1.175000e-01
-1.646925e-03,-1.175000e-01
-1.645925e-03,-1.168750e-01
-1.644925e-03,-1.156250e-01
-1.643925e-03,-1.156250e-01
-1.642925e-03,-1.168750e-01
-1.641925e-03,-1.187500e-01
-1.640925e-03,-1.200000e-01
-1.639925e-03,-1.175000e-01
-1.638925e-03,-1.168750e-01
-1.637925e-03,-1.175000e-01
-1.636925e-03,-1.175000e-01
-1.635925e-03,-1.168750e-01
-1.634925e-03,-1.143750e-01
-1.633925e-03,-1.112500e-01
-1.632925e-03,-1.112500e-01
-1.631925e-03,-1.131250e-01
-1.630925e-03,-1.175000e-01
-1.629925e-03,-1.175000e-01
-1.628925e-03,-1.187500e-01
-1.627925e-03,-1.200000e-01
-1.626925e-03,-1.218750e-01
-1.625925e-03,-1.200000e-01
-1.624925e-03,-1.168750e-01
-1.623925e-03,-1.168750e-01
-1.622925e-03,-1.175000e-01
-1.621925e-03,-1.168750e-01
-1.620925e-03,-1.168750e-01
-1.619925e-03,-1.168750e-01
-1.618925e-03,-1.168750e-01
-1.617925e-03,-1.156250e-01
-1.616925e-03,-1.187500e-01
-1.615925e-03,-1.175000e-01
-1.614925e-03,-1.231250e-01
-1.613925e-03,-1.231250e-01
-1.612925e-03,-1.243750e-01
-1.611925e-03,-1.200000e-01
-1.610925e-03,-1.175000e-01
-1.609925e-03,-1.143750e-01
-1.608925e-03,-1.143750e-01
-1.607925e-03,-1.168750e-01
-1.606925e-03,-1.168750e-01
-1.605925e-03,-1.156250e-01
-1.604925e-03,-1.156250e-01
-1.603925e-03,-1.168750e-01
-1.602925e-03,-1.156250e-01
-1.601925e-03,-1.143750e-01
-1.600925e-03,-1.131250e-01
-1.599925e-03,-1.125000e-01
-1.598925e-03,-1.112500e-01
-1.597925e-03,-1.100000e-01
-1.596925e-03,-1.112500e-01
-1.595925e-03,-1.131250e-01
-1.594925e-03,-1.125000e-01
-1.593925e-03,-1.156250e-01
-1.592925e-03,-1.143750e-01
-1.591925e-03,-1.125000e-01
-1.590925e-03,-1.143750e-01
-1.589925e-03,-1.168750e-01
-1.588925e-03,-1.143750e-01
-1.587925e-03,-1.156250e-01
-1.586925e-03,-1.156250e-01
-1.585925e-03,-1.187500e-01
-1.584925e-03,-1.206250e-01
-1.583925e-03,-1.200000e-01
-1.582925e-03,-1.156250e-01
-1.581925e-03,-1.168750e-01
-1.580925e-03,-1.168750e-01
-1.579925e-03,-1.187500e-01
-1.578925e-03,-1.218750e-01
-1.577925e-03,-1.175000e-01
-1.576925e-03,-1.156250e-01
-1.575925e-03,-1.143750e-01
-1.574925e-03,-1.143750e-01
-1.573925e-03,-1.156250e-01
-1.572925e-03,-1.156250e-01
-1.571925e-03,-1.125000e-01
-1.570925e-03,-1.112500e-01
-1.569925e-03,-1.156250e-01
-1.568925e-03,-1.187500e-01
-1.567925e-03,-1.200000e-01
-1.566925e-03,-1.200000e-01
-1.565925e-03,-1.231250e-01
-1.564925e-03,-1.218750e-01
-1.563925e-03,-1.187500e-01
-1.562925e-03,-1.168750e-01
-1.561925e-03,-1.200000e-01
-1.560925e-03,-1.206250e-01
-1.559925e-03,-1.168750e-01
-1.558925e-03,-1.168750e-01
-1.557925e-03,-1.156250e-01
-1.556925e-03,-1.131250e-01
-1.555925e-03,-1.125000e-01
-1.554925e-03,-1.131250e-01
-1.553925e-03,-1.143750e-01
-1.552925e-03,-1.168750e-01
-1.551925e-03,-1.143750e-01
-1.550925e-03,-1.143750e-01
-1.549925e-03,-1.112500e-01
-1.548925e-03,-1.131250e-01
-1.547925e-03,-1.125000e-01
-1.546925e-03,-1.093750e-01
-1.545925e-03,-1.093750e-01
-1.544925e-03,-1.112500e-01
-1.543925e-03,-1.112500e-01
-1.542925e-03,-1.081250e-01
-1.541925e-03,-1.093750e-01
-1.540925e-03,-1.112500e-01
-1.539925e-03,-1.100000e-01
-1.538925e-03,-1.125000e-01
-1.537925e-03,-1.143750e-01
-1.536925e-03,-1.131250e-01
-1.535925e-03,-1.131250e-01
-1.534925e-03,-1.156250e-01
-1.533925e-03,-1.168750e-01
-1.532925e-03,-1.125000e-01
-1.531925e-03,-1.112500e-01
-1.530925e-03,-1.143750e-01
-1.529925e-03,-1.131250e-01
-1.528925e-03,-1.168750e-01
-1.527925e-03,-1.156250e-01
-1.526925e-03,-1.143750e-01
-1.525925e-03,-1.175000e-01
-1.524925e-03,-1.200000e-01
-1.523925e-03,-1.200000e-01
-1.522925e-03,-1.206250e-01
-1.521925e-03,-1.175000e-01
-1.520925e-03,-1.156250e-01
-1.519925e-03,-1.156250e-01
-1.518925e-03,-1.187500e-01
-1.517925e-03,-1.175000e-01
-1.516925e-03,-1.218750e-01
-1.515925e-03,-1.206250e-01
-1.514925e-03,-1.218750e-01
-1.513925e-03,-1.243750e-01
-1.512925e-03,-1.262500e-01
-1.511925e-03,-1.243750e-01
-1.510925e-03,-1.231250e-01
-1.509925e-03,-1.243750e-01
-1.508925e-03,-1.243750e-01
-1.507925e-03,-1.218750e-01
-1.506925e-03,-1.231250e-01
-1.505925e-03,-1.218750e-01
-1.504925e-03,-1.206250e-01
-1.503925e-03,-1.206250e-01
-1.502925e-03,-1.243750e-01
-1.501925e-03,-1.250000e-01
-1.500925e-03,-1.262500e-01
-1.499925e-03,-1.218750e-01
-1.498925e-03,-1.200000e-01
-1.497925e-03,-1.175000e-01
-1.496925e-03,-1.200000e-01
-1.495925e-03,-1.218750e-01
-1.494925e-03,-1.187500e-01
-1.493925e-03,-1.168750e-01
-1.492925e-03,-1.175000e-01
-1.491925e-03,-1.168750e-01
-1.490925e-03,-1.175000e-01
-1.489925e-03,-1.187500e-01
-1.488925e-03,-1.156250e-01
-1.487925e-03,-1.125000e-01
-1.486925e-03,-1.093750e-01
-1.485925e-03,-1.125000e-01
-1.484925e-03,-1.156250e-01
-1.483925e-03,-1.200000e-01
-1.482925e-03,-1.231250e-01
-1.481925e-03,-1.218750e-01
-1.480925e-03,-1.231250e-01
-1.479925e-03,-1.187500e-01
-1.478925e-03,-1.187500e-01
-1.477925e-03,-1.187500e-01
-1.476925e-03,-1.200000e-01
-1.475925e-03,-1.218750e-01
-1.474925e-03,-1.187500e-01
-1.473925e-03,-1.143750e-01
-1.472925e-03,-1.131250e-01
-1.471925e-03,-1.125000e-01
-1.470925e-03,-1.131250e-01
-1.469925e-03,-1.125000e-01
-1.468925e-03,-1.112500e-01
-1.467925e-03,-1.143750e-01
-1.466925e-03,-1.156250e-01
-1.465925e-03,-1.156250e-01
-1.464925e-03,-1.131250e-01
-1.463925e-03,-1.143750e-01
-1.462925e-03,-1.143750e-01
-1.461925e-03,-1.168750e-01
-1.460925e-03,-1.200000e-01
-1.459925e-03,-1.200000e-01
-1.458925e-03,-1.187500e-01
-1.457925e-03,-1.168750e-01
-1.456925e-03,-1.143750e-01
-1.455925e-03,-1.093750e-01
-1.454925e-03,-1.093750e-01
-1.453925e-03,-1.100000e-01
-1.452925e-03,-1.125000e-01
-1.451925e-03,-1.131250e-01
-1.450925e-03,-1.156250e-01
-1.449925e-03,-1.156250e-01
-1.448925e-03,-1.131250e-01
-1.447925e-03,-1.143750e-01
-1.446925e-03,-1.168750e-01
-1.445925e-03,-1.175000e-01
-1.444925e-03,-1.168750e-01
-1.443925e-03,-1.187500e-01
-1.442925e-03,-1.168750e-01
-1.441925e-03,-1.143750e-01
-1.440925e-03,-1.143750e-01
-1.439925e-03,-1.156250e-01
-1.438925e-03,-1.168750e-01
-1.437925e-03,-1.200000e-01
-1.436925e-03,-1.143750e-01
-1.435925e-03,-1.112500e-01
-1.434925e-03,-1.100000e-01
-1.433925e-03,-1.081250e-01
-1.432925e-03,-1.081250e-01
-1.431925e-03,-1.112500e-01
-1.430925e-03,-1.100000e-01
-1.429925e-03,-1.100000e-01
-1.428925e-03,-1.131250e-01
-1.427925e-03,-1.156250e-01
-1.426925e-03,-1.175000e-01
-1.425925e-03,-1.168750e-01
-1.424925e-03,-1.156250e-01
-1.423925e-03,-1.187500e-01
-1.422925e-03,-1.200000e-01
-1.421925e-03,-1.175000e-01
-1.420925e-03,-1.175000e-01
-1.419925e-03,-1.187500e-01
-1.418925e-03,-1.168750e-01
-1.417925e-03,-1.168750e-01
-1.416925e-03,-1.187500e-01
-1.415925e-03,-1.218750e-01
-1.414925e-03,-1.175000e-01
-1.413925e-03,-1.175000e-01
-1.412925e-03,-1.168750e-01
-1.411925e-03,-1.156250e-01
-1.410925e-03,-1.156250e-01
-1.409925e-03,-1.168750e-01
-1.408925e-03,-1.175000e-01
-1.407925e-03,-1.156250e-01
-1.406925e-03,-1.156250e-01
-1.405925e-03,-1.168750e-01
-1.404925e-03,-1.200000e-01
-1.403925e-03,-1.187500e-01
-1.402925e-03,-1.143750e-01
-1.401925e-03,-1.156250e-01
-1.400925e-03,-1.175000e-01
-1.399925e-03,-1.156250e-01
-1.398925e-03,-1.175000e-01
-1.397925e-03,-1.131250e-01
-1.396925e-03,-1.093750e-01
-1.395925e-03,-1.100000e-01
-1.394925e-03,-1.093750e-01
-1.393925e-03,-1.112500e-01
-1.392925e-03,-1.175000e-01
-1.391925e-03,-1.168750e-01
-1.390925e-03,-1.156250e-01
-1.389925e-03,-1.156250e-01
-1.388925e-03,-1.131250e-01
-1.387925e-03,-1.125000e-01
-1.386925e-03,-1.100000e-01
-1.385925e-03,-1.143750e-01
-1.384925e-03,-1.200000e-01
-1.383925e-03,-1.168750e-01
-1.382925e-03,-1.143750e-01
-1.381925e-03,-1.143750e-01
-1.380925e-03,-1.131250e-01
-1.379925e-03,-1.131250e-01
-1.378925e-03,-1.143750e-01
-1.377925e-03,-1.168750e-01
-1.376925e-03,-1.200000e-01
-1.375925e-03,-1.156250e-01
-1.374925e-03,-1.143750e-01
-1.373925e-03,-1.175000e-01
-1.372925e-03,-1.187500e-01
-1.371925e-03,-1.200000e-01
-1.370925e-03,-1.206250e-01
-1.369925e-03,-1.168750e-01
-1.368925e-03,-1.156250e-01
-1.367925e-03,-1.168750e-01
-1.366925e-03,-1.175000e-01
-1.365925e-03,-1.187500e-01
-1.364925e-03,-1.187500e-01
-1.363925e-03,-1.206250e-01
-1.362925e-03,-1.243750e-01
-1.361925e-03,-1.250000e-01
-1.360925e-03,-1.206250e-01
-1.359925e-03,-1.206250e-01
-1.358925e-03,-1.218750e-01
-1.357925e-03,-1.243750e-01
-1.356925e-03,-1.231250e-01
-1.355925e-03,-1.243750e-01
-1.354925e-03,-1.231250e-01
-1.353925e-03,-1.231250e-01
-1.352925e-03,-1.200000e-01
-1.351925e-03,-1.187500e-01
-1.350925e-03,-1.156250e-01
-1.349925e-03,-1.175000e-01
-1.348925e-03,-1.156250e-01
-1.347925e-03,-1.168750e-01
-1.346925e-03,-1.168750e-01
-1.345925e-03,-1.168750e-01
-1.344925e-03,-1.187500e-01
-1.343925e-03,-1.187500e-01
-1.342925e-03,-1.187500e-01
-1.341925e-03,-1.218750e-01
-1.340925e-03,-1.250000e-01
-1.339925e-03,-1.262500e-01
-1.338925e-03,-1.212500e-01
-1.337925e-03,-1.168750e-01
-1.336925e-03,-1.168750e-01
-1.335925e-03,-1.187500e-01
-1.334925e-03,-1.200000e-01
-1.333925e-03,-1.168750e-01
-1.332925e-03,-1.175000e-01
-1.331925e-03,-1.187500e-01
-1.330925e-03,-1.200000e-01
-1.329925e-03,-1.200000e-01
-1.328925e-03,-1.187500e-01
-1.327925e-03,-1.168750e-01
-1.326925e-03,-1.168750e-01
-1.325925e-03,-1.168750e-01
-1.324925e-03,-1.168750e-01
-1.323925e-03,-1.175000e-01
-1.322925e-03,-1.168750e-01
-1.321925e-03,-1.156250e-01
-1.320925e-03,-1.131250e-01
-1.319925e-03,-1.100000e-01
-1.318925e-03,-1.125000e-01
-1.317925e-03,-1.125000e-01
-1.316925e-03,-1.125000e-01
-1.315925e-03,-1.175000e-01
-1.314925e-03,-1.187500e-01
-1.313925e-03,-1.175000e-01
-1.312925e-03,-1.168750e-01
-1.311925e-03,-1.143750e-01
-1.310925e-03,-1.131250e-01
-1.309925e-03,-1.143750e-01
-1.308925e-03,-1.143750e-01
-1.307925e-03,-1.156250e-01
-1.306925e-03,-1.175000e-01
-1.305925e-03,-1.175000e-01
-1.304925e-03,-1.131250e-01
-1.303925e-03,-1.093750e-01
-1.302925e-03,-1.112500e-01
-1.301925e-03,-1.143750e-01
-1.300925e-03,-1.156250e-01
-1.299925e-03,-1.175000e-01
-1.298925e-03,-1.200000e-01
-1.297925e-03,-1.175000e-01
-1.296925e-03,-1.187500e-01
-1.295925e-03,-1.175000e-01
-1.294925e-03,-1.168750e-01
-1.293925e-03,-1.187500e-01
-1.292925e-03,-1.175000e-01
-1.291925e-03,-1.131250e-01
-1.290925e-03,-1.112500e-01
-1.289925e-03,-1.143750e-01
-1.288925e-03,-1.125000e-01
-1.287925e-03,-1.143750e-01
-1.286925e-03,-1.168750e-01
-1.285925e-03,-1.156250e-01
-1.284925e-03,-1.175000e-01
-1.283925e-03,-1.200000e-01
-1.282925e-03,-1.200000e-01
-1.281925e-03,-1.187500e-01
-1.280925e-03,-1.175000e-01
-1.279925e-03,-1.175000e-01
-1.278925e-03,-1.168750e-01
-1.277925e-03,-1.206250e-01
-1.276925e-03,-1.200000e-01
-1.275925e-03,-1.168750e-01
-1.274925e-03,-1.175000e-01
-1.273925e-03,-1.175000e-01
-1.272925e-03,-1.156250e-01
-1.271925e-03,-1.143750e-01
-1.270925e-03,-1.156250e-01
-1.269925e-03,-1.168750e-01
-1.268925e-03,-1.206250e-01
-1.267925e-03,-1.200000e-01
-1.266925e-03,-1.200000e-01
-1.265925e-03,-1.175000e-01
-1.264925e-03,-1.187500e-01
-1.263925e-03,-1.187500e-01
-1.262925e-03,-1.168750e-01
-1.261925e-03,-1.175000e-01
-1.260925e-03,-1.175000e-01
-1.259925e-03,-1.168750e-01
-1.258925e-03,-1.175000e-01
-1.257925e-03,-1.175000e-01
-1.256925e-03,-1.200000e-01
-1.255925e-03,-1.175000e-01
-1.254925e-03,-1.175000e-01
-1.253925e-03,-1.175000e-01
-1.252925e-03,-1.200000e-01
-1.251925e-03,-1.187500e-01
-1.250925e-03,-1.168750e-01
-1.249925e-03,-1.175000e-01
-1.248925e-03,-1.200000e-01
-1.247925e-03,-1.206250e-01
-1.246925e-03,-1.175000e-01
-1.245925e-03,-1.168750e-01
-1.244925e-03,-1.143750e-01
-1.243925e-03,-1.100000e-01
-1.242925e-03,-1.143750e-01
-1.241925e-03,-1.200000e-01
-1.240925e-03,-1.218750e-01
-1.239925e-03,-1.206250e-01
-1.238925e-03,-1.200000e-01
-1.237925e-03,-1.200000e-01
-1.236925e-03,-1.206250e-01
-1.235925e-03,-1.168750e-01
-1.234925e-03,-1.156250e-01
-1.233925e-03,-1.156250e-01
-1.232925e-03,-1.156250e-01
-1.231925e-03,-1.187500e-01
-1.230925e-03,-1.187500e-01
-1.229925e-03,-1.156250e-01
-1.228925e-03,-1.156250e-01
-1.227925e-03,-1.175000e-01
-1.226925e-03,-1.175000e-01
-1.225925e-03,-1.206250e-01
-1.224925e-03,-1.231250e-01
-1.223925e-03,-1.262500e-01
