1.195800000000002139e-01,-2.039690261235391200e+16
1.214320000000003175e-01,-2.026271246359280800e+16
1.232839999999999769e-01,-2.012852231483123200e+16
1.251360000000000805e-01,-2.006142724044715600e+16
1.269880000000001841e-01,-1.999433216606290800e+16
1.288400000000002876e-01,-1.992723709167865600e+16
1.306919999999999749e-01,-1.979304694291004000e+16
1.325399999999999912e-01,-1.965885679414840800e+16
1.343920000000000947e-01,-1.945757157099531200e+16
1.362440000000001983e-01,-1.925628634784221600e+16
1.380960000000003018e-01,-1.912209619908070000e+16
1.399479999999999891e-01,-1.912209619908069600e+16
1.418000000000000926e-01,-1.905500112469656800e+16
1.436520000000001962e-01,-1.898790605031243200e+16
1.455040000000002998e-01,-1.892081097592830000e+16
1.473519999999998997e-01,-1.885371590154393200e+16
1.492040000000000033e-01,-1.871952575278276800e+16
1.510560000000001069e-01,-1.858533560401426400e+16
1.529080000000002104e-01,-1.845114545524576800e+16
1.547600000000003140e-01,-1.831695530647715200e+16
1.566119999999999735e-01,-1.818276515771563600e+16
1.584640000000000770e-01,-1.804857500894690400e+16
1.603160000000001806e-01,-1.784728978579439000e+16
1.621680000000002841e-01,-1.771309963702612200e+16
1.640199999999999714e-01,-1.764600456264187400e+16
1.658680000000000154e-01,-1.757890948826507400e+16
1.677200000000001190e-01,-1.751181441388082200e+16
1.695720000000002226e-01,-1.744471933949657400e+16
1.714240000000003261e-01,-1.737762426511139400e+16
1.732759999999999856e-01,-1.731052919072714200e+16
1.751280000000000892e-01,-1.724343411634219800e+16
1.769760000000001332e-01,-1.717633904195817800e+16
1.788280000000002368e-01,-1.710924396757323000e+16
1.806799999999998962e-01,-1.697505381880473400e+16
1.825319999999999998e-01,-1.684086367004368200e+16
1.843840000000001034e-01,-1.670667352127541600e+16
1.862360000000002069e-01,-1.670667352127564600e+16
1.880840000000002510e-01,-1.663957844689885000e+16
1.899359999999999382e-01,-1.657248337251459800e+16
1.917880000000000140e-01,-1.650538829813035000e+16
1.936400000000001453e-01,-1.643829322374610000e+16
1.954920000000002211e-01,-1.630410307497760400e+16
1.973439999999999084e-01,-1.616991292620910600e+16
1.991960000000000119e-01,-1.603572277744712400e+16
2.010480000000001155e-01,-1.603572277744735800e+16
2.028960000000001596e-01,-1.603572277744665800e+16
2.047480000000002631e-01,-1.603572277744665800e+16
2.065999999999999226e-01,-1.596862770306147600e+16
2.084520000000000262e-01,-1.590153262867745800e+16
2.103040000000001297e-01,-1.590153262867769200e+16
2.121560000000002333e-01,-1.590153262867792200e+16
2.140079999999999205e-01,-1.583443755429367400e+16
2.158599999999999963e-01,-1.583443755429367400e+16
2.177080000000000404e-01,-1.583443755429367400e+16
2.195600000000001439e-01,-1.583443755429367400e+16
2.214120000000002475e-01,-1.583443755429367400e+16
2.232639999999999347e-01,-1.583443755429367400e+16
2.251160000000000383e-01,-1.576734247990989000e+16
2.269680000000001419e-01,-1.570024740552564200e+16
2.288200000000002454e-01,-1.563315233114139000e+16
2.306680000000002895e-01,-1.556605725676366000e+16
2.325199999999999489e-01,-1.549896218237941000e+16
2.343720000000000525e-01,-1.543186710799469600e+16
2.362240000000001561e-01,-1.536477203361091000e+16
2.380760000000002596e-01,-1.536477203361044600e+16
2.399279999999999191e-01,-1.543186710799469600e+16
2.417800000000000227e-01,-1.543186710799469600e+16
2.436320000000001262e-01,-1.543186710799469600e+16
2.454840000000002298e-01,-1.536477203361044600e+16
2.473359999999999170e-01,-1.529767695923364400e+16
2.491880000000000206e-01,-1.529767695923364600e+16
2.510400000000000964e-01,-1.529767695923364400e+16
2.528880000000001682e-01,-1.529767695923364600e+16
2.547400000000002440e-01,-1.529767695923271400e+16
2.565919999999999312e-01,-1.529767695923271400e+16
2.584440000000000071e-01,-1.529767695923225000e+16
2.602960000000001384e-01,-1.529767695923271400e+16
2.621480000000002697e-01,-1.536477203361649800e+16
2.639960000000002860e-01,-1.543186710799376600e+16
2.658479999999999732e-01,-1.543186710799423000e+16
2.677000000000000490e-01,-1.543186710799422800e+16
2.695520000000001803e-01,-1.549896218237894600e+16
2.714040000000002562e-01,-1.549896218237894200e+16
2.732559999999999434e-01,-1.556605725675621000e+16
2.751080000000000192e-01,-1.563315233114045800e+16
2.769560000000000910e-01,-1.563315233114046000e+16
2.788080000000001668e-01,-1.563315233114045800e+16
2.806600000000002981e-01,-1.570024740552470800e+16
2.825119999999999298e-01,-1.570024740552470800e+16
2.843640000000000612e-01,-1.563315233114092400e+16
2.862160000000001370e-01,-1.556605725675574400e+16
2.880680000000002683e-01,-1.556605725675621000e+16
2.899199999999999555e-01,-1.556605725675621000e+16
2.917679999999999718e-01,-1.563315233114092400e+16
2.936200000000001031e-01,-1.570024740552563800e+16
2.954720000000001789e-01,-1.576734247991035600e+16
2.973240000000003103e-01,-1.576734247990337200e+16
2.991759999999999420e-01,-1.576734247990337200e+16
3.010280000000000733e-01,-1.576734247990337200e+16
3.028800000000001491e-01,-1.576734247990337200e+16
3.047320000000002804e-01,-1.576734247990337200e+16
3.065800000000002967e-01,-1.583443755428017200e+16
3.084319999999999840e-01,-1.590153262866488600e+16
3.102840000000000598e-01,-1.596862770304820800e+16
3.121360000000001911e-01,-1.590153262866395600e+16
3.139880000000002669e-01,-1.583443755427878000e+16
3.158399999999999541e-01,-1.590153262866302800e+16
3.176879999999999704e-01,-1.590153262866256000e+16
3.195400000000001017e-01,-1.590153262866302800e+16
3.213920000000002331e-01,-1.590153262866256000e+16
3.232440000000003089e-01,-1.590153262866302800e+16
3.250959999999999961e-01,-1.583443755428622400e+16
3.269480000000000719e-01,-1.576734247990197600e+16
3.288000000000002032e-01,-1.570024740551772400e+16
3.306480000000002195e-01,-1.563315233113347600e+16
3.324999999999999067e-01,-1.556605725674922600e+16
3.343519999999999825e-01,-1.563315233113347600e+16
3.362040000000001139e-01,-1.563315233113347600e+16
3.380560000000001897e-01,-1.563315233113254400e+16
3.399080000000003210e-01,-1.563315233113999400e+16
3.417599999999999527e-01,-1.563315233113952800e+16
3.436120000000000840e-01,-1.563315233113999400e+16
3.454640000000002154e-01,-1.570024740552331200e+16
3.473160000000002912e-01,-1.576734247990756400e+16
3.491679999999999784e-01,-1.583443755429181200e+16
3.510159999999999947e-01,-1.590153262867606200e+16
3.528680000000001260e-01,-1.590153262867606200e+16
3.547200000000002018e-01,-1.590153262867606000e+16
3.565720000000003331e-01,-1.590153262868444000e+16
3.584239999999999648e-01,-1.583443755430764000e+16
3.602720000000000367e-01,-1.576734247992432200e+16
3.621240000000001125e-01,-1.570024740554007400e+16
3.639760000000002438e-01,-1.563315233115675200e+16
3.658279999999998755e-01,-1.563315233115675200e+16
3.676800000000000068e-01,-1.563315233115675200e+16
3.695320000000000826e-01,-1.563315233115582200e+16
3.713840000000002139e-01,-1.556605725677157200e+16
3.732360000000002898e-01,-1.556605725677064200e+16
3.750879999999999770e-01,-1.556605725677808800e+16
3.769400000000001083e-01,-1.556605725677809200e+16
3.787880000000001246e-01,-1.556605725677808800e+16
3.806400000000002559e-01,-1.556605725677716000e+16
3.824919999999998876e-01,-1.556605725677716000e+16
3.843440000000000190e-01,-1.556605725677809200e+16
3.861960000000000948e-01,-1.549896218239384200e+16
3.880480000000002261e-01,-1.543186710801052400e+16
3.899000000000003019e-01,-1.543186710801797400e+16
3.917479999999999296e-01,-1.549896218240315200e+16
3.936000000000000054e-01,-1.556605725678647200e+16
3.954520000000001367e-01,-1.563315233117072000e+16
3.973040000000002125e-01,-1.570024740555403800e+16
3.991559999999998998e-01,-1.570024740555403800e+16
4.010080000000000311e-01,-1.563315233117723800e+16
4.028600000000001069e-01,-1.556605725679299000e+16
4.047120000000002382e-01,-1.556605725679205800e+16
4.065600000000002545e-01,-1.556605725679205800e+16
4.084119999999999417e-01,-1.563315233117630600e+16
4.102640000000000176e-01,-1.570024740556056000e+16
4.121160000000001489e-01,-1.570024740556056000e+16
4.139680000000002247e-01,-1.570024740556056000e+16
4.158199999999999119e-01,-1.570024740555404200e+16
4.176719999999999877e-01,-1.576734247993922000e+16
4.195240000000001190e-01,-1.583443755432533000e+16
4.213760000000001948e-01,-1.583443755432533000e+16
4.232280000000003262e-01,-1.583443755432626400e+16
4.250759999999998984e-01,-1.576734247994201600e+16
4.269280000000000297e-01,-1.576734247993363400e+16
4.287800000000001610e-01,-1.576734247993456400e+16
4.306320000000002368e-01,-1.583443755431788600e+16
4.324839999999999240e-01,-1.590153262869375000e+16
4.343359999999999999e-01,-1.596862770307893400e+16
4.361880000000001312e-01,-1.610281785184743400e+16
4.380360000000001475e-01,-1.616991292623261400e+16
4.398880000000002788e-01,-1.623700800061872400e+16
4.417399999999999105e-01,-1.630410307500204200e+16
4.435920000000000418e-01,-1.637119814937884600e+16
4.454440000000001176e-01,-1.637119814937977600e+16
4.472960000000002490e-01,-1.637119814938163800e+16
4.491479999999998807e-01,-1.643829322376588600e+16
4.509959999999999525e-01,-1.650538829815106800e+16
4.528480000000000283e-01,-1.657248337253438600e+16
4.547000000000001596e-01,-1.657248337253345600e+16
4.565520000000002354e-01,-1.657248337253438600e+16
4.584039999999999226e-01,-1.650538829815572200e+16
4.602560000000000540e-01,-1.650538829814920400e+16
4.621080000000001298e-01,-1.657248337253252200e+16
4.639600000000002611e-01,-1.663957844691584000e+16
4.658119999999998928e-01,-1.670667352130102400e+16
4.676599999999999646e-01,-1.677376859568620200e+16
4.695120000000000404e-01,-1.684086367006393600e+16
4.713640000000001717e-01,-1.690795874445004600e+16
4.732160000000002475e-01,-1.690795874444911600e+16
4.750679999999999348e-01,-1.690795874445563400e+16
4.769200000000000106e-01,-1.690795874444911600e+16
4.787720000000001419e-01,-1.690795874444818400e+16
4.806200000000001582e-01,-1.697505381883243400e+16
4.824720000000002895e-01,-1.704214889322413400e+16
4.843239999999999768e-01,-1.710924396760838400e+16
4.861760000000000526e-01,-1.717633904198518200e+16
4.880280000000001839e-01,-1.724343411636943200e+16
4.898800000000002597e-01,-1.724343411636850000e+16
4.917319999999999469e-01,-1.724343411637502000e+16
4.935840000000000227e-01,-1.731052919075181800e+16
4.954360000000001540e-01,-1.731052919074437000e+16
4.972880000000002298e-01,-1.737762426512955200e+16
4.991360000000003017e-01,-1.744471933951566200e+16
5.009879999999999889e-01,-1.744471933952218200e+16
5.028400000000000647e-01,-1.751181441389898400e+16
5.046920000000001405e-01,-1.757890948828416400e+16
5.065440000000002163e-01,-1.771309963705359200e+16
5.083920000000002881e-01,-1.784728978582209400e+16
5.102439999999999198e-01,-1.798147993458314200e+16
5.120960000000001067e-01,-1.804857500895901200e+16
5.139480000000001825e-01,-1.811567008334233200e+16
5.158000000000002583e-01,-1.818276515772751200e+16
5.176480000000003301e-01,-1.824986023211828000e+16
5.194999999999999618e-01,-1.824986023210989600e+16
5.213520000000001486e-01,-1.824986023210989600e+16
5.232040000000002244e-01,-1.824986023211082800e+16
5.250560000000003003e-01,-1.831695530649414800e+16
5.269039999999999280e-01,-1.838405038087281200e+16
5.287560000000000038e-01,-1.845114545524868000e+16
5.306080000000000796e-01,-1.851824052963293200e+16
5.324600000000002664e-01,-1.851824052963386000e+16
5.343120000000003422e-01,-1.858533560402556000e+16
5.361639999999999739e-01,-1.858533560401904000e+16
5.380160000000000498e-01,-1.865243067839677200e+16
5.398640000000001216e-01,-1.871952575278008800e+16
5.417160000000001974e-01,-1.878662082716340800e+16
5.435679999999999401e-01,-1.885371590154114000e+16
5.454200000000000159e-01,-1.892081097591700800e+16
5.472720000000000917e-01,-1.892081097591701200e+16
5.491240000000002786e-01,-1.892081097591700800e+16
5.509720000000002393e-01,-1.892081097592446000e+16
5.528239999999999821e-01,-1.892081097591701200e+16
5.546760000000000579e-01,-1.898790605029567200e+16
5.565280000000001337e-01,-1.905500112467898800e+16
5.583800000000002095e-01,-1.912209619906324000e+16
5.602280000000002813e-01,-1.918919127344097200e+16
5.620799999999999130e-01,-1.925628634781870400e+16
5.639320000000000999e-01,-1.932338142220202400e+16
5.657840000000001757e-01,-1.945757157097145200e+16
5.676360000000002515e-01,-1.959176171974740000e+16
5.694879999999999942e-01,-1.965885679412327200e+16
5.713359999999999550e-01,-1.972595186850100000e+16
5.731880000000000308e-01,-1.979304694288432000e+16
5.750400000000002176e-01,-1.972595186850006800e+16
5.768920000000002934e-01,-1.965885679412327200e+16
5.787439999999999252e-01,-1.959176171973250000e+16
5.805960000000001120e-01,-1.959176171973343200e+16
5.824480000000001878e-01,-1.959176171973529200e+16
5.842960000000002596e-01,-1.965885679412606400e+16
5.861480000000003354e-01,-1.972595186850193200e+16
5.879999999999999671e-01,-1.979304694287966400e+16
5.898520000000000429e-01,-1.992723709164909200e+16
5.917040000000002298e-01,-2.006142724041759600e+16
5.935560000000003056e-01,-2.006142724042597200e+16
5.954079999999999373e-01,-2.012852231480184400e+16
5.972560000000000091e-01,-2.019561738918516000e+16
5.991080000000000849e-01,-2.026271246357034000e+16
6.009600000000001607e-01,-2.032980753796111200e+16
6.028120000000003476e-01,-2.039690261234442800e+16
6.046639999999999793e-01,-2.046399768672216000e+16
6.065160000000000551e-01,-2.053109276110547600e+16
6.083680000000002419e-01,-2.059818783548879600e+16
6.102200000000003177e-01,-2.066528290988142400e+16
6.120719999999999494e-01,-2.066528290988142400e+16
6.139240000000000252e-01,-2.073237798425729200e+16
6.157720000000000971e-01,-2.079947305864247600e+16
6.176240000000001729e-01,-2.079947305864992400e+16
6.194760000000003597e-01,-2.079947305865737200e+16
6.213279999999999914e-01,-2.073237798426660400e+16
6.231800000000000672e-01,-2.073237798426474400e+16
6.250280000000001390e-01,-2.066528290987956400e+16
6.268800000000002148e-01,-2.059818783550369200e+16
6.287320000000002906e-01,-2.053109276112596400e+16
6.305840000000000334e-01,-2.053109276111851200e+16
6.324360000000001092e-01,-2.053109276111665200e+16
6.342880000000001850e-01,-2.046399768673892000e+16
6.361400000000003718e-01,-2.046399768674450800e+16
6.379920000000000035e-01,-2.046399768673892000e+16
6.398440000000000794e-01,-2.046399768673892000e+16
6.416960000000001552e-01,-2.053109276112223600e+16
6.435480000000003420e-01,-2.066528290989260000e+16
6.453960000000003028e-01,-2.066528290989818400e+16
6.472480000000000455e-01,-2.066528290989260000e+16
6.491000000000001213e-01,-2.066528290989446000e+16
6.509520000000001971e-01,-2.066528290989260000e+16
6.528040000000002729e-01,-2.059818783551486400e+16
6.546560000000000157e-01,-2.059818783551300800e+16
6.565039999999999765e-01,-2.059818783550369200e+16
6.583560000000001633e-01,-2.059818783550555600e+16
6.602080000000002391e-01,-2.059818783550555600e+16
6.620600000000003149e-01,-2.059818783551114400e+16
6.639120000000000577e-01,-2.059818783550555600e+16
6.657640000000001335e-01,-2.053109276112223600e+16
6.676160000000002093e-01,-2.053109276112223600e+16
6.694680000000002851e-01,-2.046399768674636800e+16
6.713159999999999128e-01,-2.039690261236118400e+16
6.731679999999999886e-01,-2.032980753796855600e+16
6.750200000000001754e-01,-2.032980753797042000e+16
6.768720000000002512e-01,-2.032980753797228400e+16
6.787240000000003270e-01,-2.032980753797973200e+16
6.805719999999999548e-01,-2.032980753798159600e+16
6.824240000000000306e-01,-2.032980753797228400e+16
6.842760000000001064e-01,-2.032980753797042000e+16
6.861280000000002932e-01,-2.032980753797228400e+16
6.879799999999999249e-01,-2.032980753797414400e+16
6.898320000000000007e-01,-2.032980753796483200e+16
6.916840000000001876e-01,-2.026271246357965200e+16
6.935320000000001484e-01,-2.019561738919633200e+16
6.953840000000002242e-01,-2.012852231481860400e+16
6.972359999999999669e-01,-2.006142724043528400e+16
6.990880000000000427e-01,-2.006142724042783600e+16
7.009400000000001185e-01,-2.006142724042597200e+16
7.027920000000003053e-01,-2.006142724042783200e+16
7.046400000000002661e-01,-1.999433216605196400e+16
7.064920000000000089e-01,-1.999433216604451600e+16
7.083440000000000847e-01,-1.999433216604451600e+16
7.101960000000001605e-01,-1.999433216604451600e+16
7.120480000000002363e-01,-1.999433216605010000e+16
7.138999999999999790e-01,-1.999433216605196800e+16
7.157520000000000548e-01,-1.999433216604637600e+16
7.176040000000001307e-01,-1.999433216604451600e+16
7.194560000000003175e-01,-1.992723709165933600e+16
7.213040000000002783e-01,-1.999433216604265200e+16
7.231560000000000210e-01,-1.999433216604265600e+16
7.250080000000000968e-01,-1.999433216604451600e+16
7.268600000000001726e-01,-1.999433216604451600e+16
7.287120000000002484e-01,-1.999433216605010000e+16
7.305639999999999912e-01,-1.999433216605196800e+16
7.324119999999999520e-01,-2.006142724042969600e+16
7.342640000000001388e-01,-2.012852231481301600e+16
7.361160000000002146e-01,-2.026271246358151200e+16
7.379680000000002904e-01,-2.032980753797228000e+16
7.398199999999999221e-01,-2.032980753797042000e+16
7.416720000000001090e-01,-2.032980753797228000e+16
7.435240000000001848e-01,-2.032980753797228000e+16
7.453720000000002566e-01,-2.032980753797786800e+16
7.472240000000003324e-01,-2.032980753797787200e+16
7.490759999999999641e-01,-2.032980753797228400e+16
7.509280000000001509e-01,-2.026271246358710400e+16
7.527800000000002267e-01,-2.019561738920192000e+16
7.546320000000003025e-01,-2.026271246358710400e+16
7.564839999999999343e-01,-2.026271246358524000e+16
7.583320000000000061e-01,-2.026271246358710400e+16
7.601840000000000819e-01,-2.032980753797228400e+16
7.620360000000002687e-01,-2.039690261235560000e+16
7.638880000000003445e-01,-2.053109276112410000e+16
7.657399999999999762e-01,-2.059818783549996800e+16
7.675920000000000520e-01,-2.066528290988328800e+16
7.694400000000001238e-01,-2.073237798426846800e+16
7.712920000000001997e-01,-2.079947305865550800e+16
7.731440000000003865e-01,-2.086656813303883200e+16
7.749960000000000182e-01,-2.079947305865365200e+16
7.768480000000000940e-01,-2.073237798427033200e+16
7.787000000000001698e-01,-2.073237798426846800e+16
7.805520000000003566e-01,-2.073237798427778000e+16
7.824039999999999884e-01,-2.073237798427033200e+16
7.842560000000000642e-01,-2.073237798426846800e+16
7.861080000000002510e-01,-2.073237798427033200e+16
7.879600000000003268e-01,-2.066528290989446400e+16
7.898080000000003986e-01,-2.059818783550742000e+16
7.916600000000000303e-01,-2.059818783550742000e+16
7.935120000000001061e-01,-2.066528290989260000e+16
7.953640000000001820e-01,-2.073237798427592000e+16
7.972160000000003688e-01,-2.073237798428523200e+16
7.990680000000000005e-01,-2.066528290990190800e+16
8.009160000000000723e-01,-2.059818783551672800e+16
8.027680000000001481e-01,-2.053109276113341200e+16
8.046200000000002239e-01,-2.053109276113155200e+16
8.064720000000002997e-01,-2.053109276113714000e+16
8.083240000000000425e-01,-2.053109276113155200e+16
8.101760000000001183e-01,-2.059818783551486800e+16
8.120240000000001901e-01,-2.066528290989818800e+16
8.138760000000002659e-01,-2.073237798428523200e+16
8.157279999999998976e-01,-2.073237798428523200e+16
8.175800000000000844e-01,-2.066528290990191200e+16
8.194320000000001603e-01,-2.059818783551859600e+16
8.212840000000002361e-01,-2.053109276113527200e+16
8.231360000000003119e-01,-2.046399768675754400e+16
8.249880000000000546e-01,-2.046399768675195600e+16
8.268360000000000154e-01,-2.039690261236677200e+16
8.286880000000002022e-01,-2.032980753798159200e+16
8.305400000000002780e-01,-2.032980753798159200e+16
8.323919999999999098e-01,-2.026271246359641600e+16
8.342440000000000966e-01,-2.019561738921123200e+16
8.360960000000001724e-01,-2.019561738921309600e+16
8.379480000000002482e-01,-2.026271246359641200e+16
8.398000000000003240e-01,-2.026271246360386000e+16
8.416520000000000667e-01,-2.026271246360572400e+16
8.435040000000001426e-01,-2.026271246360572400e+16
8.453520000000002144e-01,-2.026271246360572400e+16
8.472040000000002902e-01,-2.026271246360572400e+16
8.490559999999999219e-01,-2.032980753798904000e+16
8.509079999999999977e-01,-2.039690261236491200e+16
8.527600000000001845e-01,-2.032980753798159200e+16
8.546080000000001453e-01,-2.032980753798159600e+16
8.564600000000003321e-01,-2.032980753798904000e+16
8.583119999999999639e-01,-2.026271246360572400e+16
8.601640000000000397e-01,-2.019561738922054400e+16
8.620160000000001155e-01,-2.019561738921868000e+16
8.638680000000003023e-01,-2.012852231483536400e+16
8.657199999999999340e-01,-2.012852231483350000e+16
8.675720000000000098e-01,-2.012852231483350000e+16
8.694240000000001967e-01,-2.012852231483536000e+16
8.712720000000001574e-01,-2.012852231483536400e+16
8.731240000000003443e-01,-2.012852231483350000e+16
8.749759999999999760e-01,-2.006142724045018400e+16
8.768280000000000518e-01,-2.006142724044273200e+16
8.786800000000001276e-01,-2.006142724044087200e+16
8.805320000000003144e-01,-2.006142724044273200e+16
8.823839999999999462e-01,-2.012852231482791200e+16
8.842320000000000180e-01,-2.012852231482791200e+16
8.860840000000000938e-01,-2.012852231482791200e+16
8.879360000000001696e-01,-2.006142724044273200e+16
8.897880000000002454e-01,-2.012852231482605600e+16
8.916399999999999881e-01,-2.019561738921123600e+16
8.934920000000000639e-01,-2.026271246358710400e+16
8.953400000000001357e-01,-2.019561738920378400e+16
8.971920000000002116e-01,-2.012852231482046400e+16
8.990440000000002874e-01,-2.006142724044273200e+16
9.008960000000000301e-01,-1.999433216605755200e+16
9.027480000000001059e-01,-1.992723709167423200e+16
9.046000000000001817e-01,-1.992723709167423200e+16
9.064520000000002575e-01,-1.986014201729650000e+16
9.083040000000000003e-01,-1.986014201729650000e+16
9.101560000000000761e-01,-1.986014201728905600e+16
9.120080000000001519e-01,-1.986014201729091600e+16
9.138600000000002277e-01,-1.979304694290387600e+16
9.157080000000002995e-01,-1.972595186852614000e+16
9.175600000000000422e-01,-1.965885679414095600e+16
9.194120000000001180e-01,-1.965885679413910000e+16
9.212640000000001939e-01,-1.959176171975578000e+16
9.231160000000002697e-01,-1.959176171975764400e+16
9.249680000000000124e-01,-1.959176171975578000e+16
9.268159999999999732e-01,-1.959176171974833200e+16
9.286680000000001600e-01,-1.959176171975019200e+16
9.305200000000002358e-01,-1.952466664536687600e+16
9.323720000000003116e-01,-1.945757157098914400e+16
9.342239999999999434e-01,-1.939047649660396400e+16
9.360760000000001302e-01,-1.939047649660210000e+16
9.379280000000002060e-01,-1.932338142221878400e+16
9.397760000000002778e-01,-1.918919127345773200e+16
9.416280000000003536e-01,-1.912209619907814000e+16
9.434799999999999853e-01,-1.905500112469295600e+16
9.453320000000000611e-01,-1.898790605030777600e+16
9.471840000000002480e-01,-1.898790605030591200e+16
9.490360000000003238e-01,-1.892081097593004800e+16
9.508879999999999555e-01,-1.885371590154672400e+16
9.527360000000000273e-01,-1.878662082715968400e+16
9.545880000000001031e-01,-1.871952575277636400e+16
9.564400000000002899e-01,-1.865243067839863200e+16
9.582920000000003657e-01,-1.858533560401531600e+16
9.601439999999999975e-01,-1.851824052963199600e+16
9.619960000000000733e-01,-1.851824052963199600e+16
9.638480000000002601e-01,-1.851824052963013600e+16
9.657000000000003359e-01,-1.851824052963013600e+16
9.675480000000004077e-01,-1.851824052963199600e+16
9.694000000000000394e-01,-1.851824052963013600e+16
9.712520000000001152e-01,-1.845114545524495600e+16
9.731040000000001911e-01,-1.838405038085977200e+16
9.749560000000003779e-01,-1.838405038086536000e+16
9.768080000000000096e-01,-1.838405038085977200e+16
9.786600000000000854e-01,-1.831695530647645600e+16
9.805080000000001572e-01,-1.824986023208941200e+16
9.823600000000002330e-01,-1.824986023208941600e+16
9.842120000000004199e-01,-1.824986023208941600e+16
9.860640000000000516e-01,-1.824986023209127200e+16
9.879160000000001274e-01,-1.831695530647645600e+16
9.897680000000002032e-01,-1.831695530647831600e+16
9.916200000000003900e-01,-1.831695530647645600e+16
9.934720000000000217e-01,-1.831695530647645600e+16
9.953200000000000935e-01,-1.824986023209313600e+16
9.971720000000001694e-01,-1.818276515770609200e+16
9.990240000000002452e-01,-1.811567008332091200e+16
1.000876000000000321e+00,-1.804857500893573200e+16
1.002728000000000064e+00,-1.811567008330974000e+16
1.004580000000000251e+00,-1.818276515769492000e+16
1.006432000000000215e+00,-1.824986023208009600e+16
1.008284000000000402e+00,-1.824986023207637600e+16
1.010132000000000030e+00,-1.818276515769119600e+16
1.011983999999999995e+00,-1.811567008330787600e+16
1.013836000000000181e+00,-1.811567008330601600e+16
1.015688000000000368e+00,-1.811567008330787600e+16
1.017540000000000333e+00,-1.818276515769305600e+16
1.019392000000000076e+00,-1.824986023206706000e+16
1.021244000000000041e+00,-1.824986023206706000e+16
1.023096000000000227e+00,-1.824986023206892800e+16
1.024948000000000414e+00,-1.824986023206706400e+16
1.026796000000000042e+00,-1.818276515768188400e+16
1.028648000000000007e+00,-1.818276515767443600e+16
1.030500000000000194e+00,-1.818276515767257200e+16
1.032352000000000380e+00,-1.818276515767443200e+16
1.034203999999999901e+00,-1.811567008329111600e+16
1.036056000000000088e+00,-1.804857500890407600e+16
