-3.990181e-04,-1.156250e-01
-3.990021e-04,-1.156250e-01
-3.989861e-04,-1.268750e-01
-3.989701e-04,-1.318750e-01
-3.989541e-04,-1.400000e-01
-3.989381e-04,-1.268750e-01
-3.989221e-04,-1.031250e-01
-3.989061e-04,-1.175000e-01
-3.988901e-04,-1.181250e-01
-3.988741e-04,-1.131250e-01
-3.988581e-04,-1.256250e-01
-3.988421e-04,-1.456250e-01
-3.988261e-04,-1.387500e-01
-3.988101e-04,-1.193750e-01
-3.987941e-04,-1.306250e-01
-3.987781e-04,-1.218750e-01
-3.987621e-04,-1.118750e-01
-3.987461e-04,-1.112500e-01
-3.987301e-04,-1.225000e-01
-3.987141e-04,-1.300000e-01
-3.986981e-04,-1.093750e-01
-3.986821e-04,-1.162500e-01
-3.986661e-04,-1.068750e-01
-3.986501e-04,-8.937500e-02
-3.986341e-04,-9.625000e-02
-3.986181e-04,-1.268750e-01
-3.986021e-04,-1.193750e-01
-3.985861e-04,-1.093750e-01
-3.985701e-04,-1.212500e-01
-3.985541e-04,-1.075000e-01
-3.985381e-04,-9.375000e-02
-3.985221e-04,-1.075000e-01
-3.985061e-04,-1.181250e-01
-3.984901e-04,-1.168750e-01
-3.984741e-04,-1.218750e-01
-3.984581e-04,-1.300000e-01
-3.984421e-04,-1.106250e-01
-3.984261e-04,-1.118750e-01
-3.984101e-04,-1.187500e-01
-3.983941e-04,-1.187500e-01
-3.983781e-04,-9.000000e-02
-3.983621e-04,-9.062500e-02
-3.983461e-04,-1.312500e-01
-3.983301e-04,-9.562500e-02
-3.983141e-04,-1.318750e-01
-3.982981e-04,-1.206250e-01
-3.982821e-04,-1.268750e-01
-3.982661e-04,-1.031250e-01
-3.982501e-04,-1.187500e-01
-3.982341e-04,-1.000000e-01
-3.982181e-04,-1.468750e-01
-3.982021e-04,-1.231250e-01
-3.981861e-04,-1.306250e-01
-3.981701e-04,-1.168750e-01
-3.981541e-04,-9.250000e-02
-3.981381e-04,-1.062500e-01
-3.981221e-04,-1.037500e-01
-3.981061e-04,-9.312500e-02
-3.980901e-04,-1.331250e-01
-3.980741e-04,-1.350000e-01
-3.980581e-04,-1.406250e-01
-3.980421e-04,-1.150000e-01
-3.980261e-04,-1.256250e-01
-3.980101e-04,-1.237500e-01
-3.979941e-04,-1.231250e-01
-3.979781e-04,-1.231250e-01
-3.979621e-04,-1.300000e-01
-3.979461e-04,-1.350000e-01
-3.979301e-04,-1.325000e-01
-3.979141e-04,-1.275000e-01
-3.978981e-04,-1.406250e-01
-3.978821e-04,-1.193750e-01
-3.978661e-04,-1.000000e-01
-3.978501e-04,-1.250000e-01
-3.978341e-04,-1.243750e-01
-3.978181e-04,-1.531250e-01
-3.978021e-04,-1.287500e-01
-3.977861e-04,-1.087500e-01
-3.977701e-04,-1.037500e-01
-3.977541e-04,-1.075000e-01
-3.977381e-04,-1.125000e-01
-3.977221e-04,-1.212500e-01
-3.977061e-04,-1.237500e-01
-3.976901e-04,-1.275000e-01
-3.976741e-04,-1.325000e-01
-3.976581e-04,-1.312500e-01
-3.976421e-04,-1.168750e-01
-3.976261e-04,-9.562500e-02
-3.976101e-04,-1.131250e-01
-3.975941e-04,-1.262500e-01
-3.975781e-04,-1.356250e-01
-3.975621e-04,-1.281250e-01
-3.975461e-04,-1.381250e-01
-3.975301e-04,-1.212500e-01
-3.975141e-04,-1.206250e-01
-3.974981e-04,-1.125000e-01
-3.974821e-04,-1.000000e-01
-3.974661e-04,-1.318750e-01
-3.974501e-04,-1.331250e-01
-3.974341e-04,-1.231250e-01
-3.974181e-04,-1.275000e-01
-3.974021e-04,-1.200000e-01
-3.973861e-04,-1.418750e-01
-3.973701e-04,-1.287500e-01
-3.973541e-04,-1.268750e-01
-3.973381e-04,-1.462500e-01
-3.973221e-04,-1.106250e-01
-3.973061e-04,-1.075000e-01
-3.972901e-04,-1.125000e-01
-3.972741e-04,-1.162500e-01
-3.972581e-04,-1.025000e-01
-3.972421e-04,-1.112500e-01
-3.972261e-04,-1.000000e-01
-3.972101e-04,-1.281250e-01
-3.971941e-04,-1.143750e-01
-3.971781e-04,-1.318750e-01
-3.971621e-04,-1.325000e-01
-3.971461e-04,-1.393750e-01
-3.971301e-04,-1.075000e-01
-3.971141e-04,-1.212500e-01
-3.970981e-04,-1.137500e-01
-3.970821e-04,-1.056250e-01
-3.970661e-04,-1.150000e-01
-3.970501e-04,-1.206250e-01
-3.970341e-04,-1.200000e-01
-3.970181e-04,-1.043750e-01
-3.970021e-04,-1.118750e-01
-3.969861e-04,-1.281250e-01
-3.969701e-04,-1.181250e-01
-3.969541e-04,-1.387500e-01
-3.969381e-04,-1.581250e-01
-3.969221e-04,-1.456250e-01
-3.969061e-04,-1.368750e-01
-3.968901e-04,-1.218750e-01
-3.968741e-04,-1.131250e-01
-3.968581e-04,-1.150000e-01
-3.968421e-04,-1.262500e-01
-3.968261e-04,-1.018750e-01
-3.968101e-04,-1.293750e-01
-3.967941e-04,-1.331250e-01
-3.967781e-04,-1.193750e-01
-3.967621e-04,-1.212500e-01
-3.967461e-04,-9.375000e-02
-3.967301e-04,-1.256250e-01
-3.967141e-04,-1.037500e-01
-3.966981e-04,-1.250000e-01
-3.966821e-04,-1.206250e-01
-3.966661e-04,-1.356250e-01
-3.966501e-04,-1.293750e-01
-3.966341e-04,-1.143750e-01
-3.966181e-04,-1.131250e-01
-3.966021e-04,-1.168750e-01
-3.965861e-04,-1.112500e-01
-3.965701e-04,-1.006250e-01
-3.965541e-04,-1.237500e-01
-3.965381e-04,-1.181250e-01
-3.965221e-04,-1.368750e-01
-3.965061e-04,-1.381250e-01
-3.964901e-04,-1.275000e-01
-3.964741e-04,-1.131250e-01
-3.964581e-04,-1.206250e-01
-3.964421e-04,-1.375000e-01
-3.964261e-04,-1.212500e-01
-3.964101e-04,-1.143750e-01
-3.963941e-04,-1.293750e-01
-3.963781e-04,-1.087500e-01
-3.963621e-04,-1.300000e-01
-3.963461e-04,-1.131250e-01
-3.963301e-04,-1.275000e-01
-3.963141e-04,-1.162500e-01
-3.962981e-04,-1.162500e-01
-3.962821e-04,-1.356250e-01
-3.962661e-04,-1.112500e-01
-3.962501e-04,-1.406250e-01
-3.962341e-04,-1.306250e-01
-3.962181e-04,-1.312500e-01
-3.962021e-04,-1.268750e-01
-3.961861e-04,-1.312500e-01
-3.961701e-04,-1.300000e-01
-3.961541e-04,-1.181250e-01
-3.961381e-04,-1.156250e-01
-3.961221e-04,-1.293750e-01
-3.961061e-04,-1.331250e-01
-3.960901e-04,-1.256250e-01
-3.960741e-04,-1.137500e-01
-3.960581e-04,-1.187500e-01
-3.960421e-04,-1.437500e-01
-3.960261e-04,-1.431250e-01
-3.960101e-04,-1.406250e-01
-3.959941e-04,-1.093750e-01
-3.959781e-04,-1.268750e-01
-3.959621e-04,-1.137500e-01
-3.959461e-04,-1.193750e-01
-3.959301e-04,-1.368750e-01
-3.959141e-04,-1.043750e-01
-3.958981e-04,-1.200000e-01
-3.958821e-04,-1.237500e-01
-3.958661e-04,-1.262500e-01
-3.958501e-04,-1.268750e-01
-3.958341e-04,-1.187500e-01
-3.958181e-04,-1.337500e-01
-3.958021e-04,-1.356250e-01
-3.957861e-04,-1.237500e-01
-3.957701e-04,-1.362500e-01
-3.957541e-04,-1.156250e-01
-3.957381e-04,-1.175000e-01
-3.957221e-04,-1.337500e-01
-3.957061e-04,-1.225000e-01
-3.956901e-04,-1.262500e-01
-3.956741e-04,-1.250000e-01
-3.956581e-04,-1.118750e-01
-3.956421e-04,-1.537500e-01
-3.956261e-04,-1.350000e-01
-3.956101e-04,-1.431250e-01
-3.955941e-04,-1.387500e-01
-3.955781e-04,-1.168750e-01
-3.955621e-04,-9.500000e-02
-3.955461e-04,-9.750000e-02
-3.955301e-04,-1.056250e-01
-3.955141e-04,-1.318750e-01
-3.954981e-04,-1.156250e-01
-3.954821e-04,-1.168750e-01
-3.954661e-04,-1.212500e-01
-3.954501e-04,-1.412500e-01
-3.954341e-04,-9.812500e-02
-3.954181e-04,-1.306250e-01
-3.954021e-04,-1.112500e-01
-3.953861e-04,-1.062500e-01
-3.953701e-04,-1.262500e-01
-3.953541e-04,-1.206250e-01
-3.953381e-04,-1.237500e-01
-3.953221e-04,-1.231250e-01
-3.953061e-04,-1.068750e-01
-3.952901e-04,-8.562500e-02
-3.952741e-04,-1.056250e-01
-3.952581e-04,-1.262500e-01
-3.952421e-04,-1.256250e-01
-3.952261e-04,-1.281250e-01
-3.952101e-04,-1.268750e-01
-3.951941e-04,-1.043750e-01
-3.951781e-04,-1.087500e-01
-3.951621e-04,-1.187500e-01
-3.951461e-04,-1.306250e-01
-3.951301e-04,-1.206250e-01
-3.951141e-04,-1.262500e-01
-3.950981e-04,-1.343750e-01
-3.950821e-04,-1.206250e-01
-3.950661e-04,-1.318750e-01
-3.950501e-04,-1.131250e-01
-3.950341e-04,-1.268750e-01
-3.950181e-04,-1.343750e-01
-3.950021e-04,-1.275000e-01
-3.949861e-04,-1.250000e-01
-3.949701e-04,-1.225000e-01
-3.949541e-04,-1.237500e-01
-3.949381e-04,-1.381250e-01
-3.949221e-04,-1.287500e-01
-3.949061e-04,-1.212500e-01
-3.948901e-04,-1.175000e-01
-3.948741e-04,-1.268750e-01
-3.948581e-04,-1.443750e-01
-3.948421e-04,-1.243750e-01
-3.948261e-04,-1.231250e-01
-3.948101e-04,-1.206250e-01
-3.947941e-04,-1.300000e-01
-3.947781e-04,-1.418750e-01
-3.947621e-04,-1.587500e-01
-3.947461e-04,-1.143750e-01
-3.947301e-04,-1.425000e-01
-3.947141e-04,-1.362500e-01
-3.946981e-04,-1.462500e-01
-3.946821e-04,-1.206250e-01
-3.946661e-04,-1.025000e-01
-3.946501e-04,-1.281250e-01
-3.946341e-04,-1.281250e-01
-3.946181e-04,-1.025000e-01
-3.946021e-04,-1.237500e-01
-3.945861e-04,-1.275000e-01
-3.945701e-04,-1.306250e-01
-3.945541e-04,-1.181250e-01
-3.945381e-04,-1.062500e-01
-3.945221e-04,-1.300000e-01
-3.945061e-04,-1.131250e-01
-3.944901e-04,-1.243750e-01
-3.944741e-04,-1.062500e-01
-3.944581e-04,-1.181250e-01
-3.944421e-04,-1.293750e-01
-3.944261e-04,-1.212500e-01
-3.944101e-04,-1.443750e-01
-3.943941e-04,-1.018750e-01
-3.943781e-04,-1.100000e-01
-3.943621e-04,-1.306250e-01
-3.943461e-04,-1.537500e-01
-3.943301e-04,-1.406250e-01
-3.943141e-04,-1.318750e-01
-3.942981e-04,-1.143750e-01
-3.942821e-04,-1.193750e-01
-3.942661e-04,-1.056250e-01
-3.942501e-04,-1.437500e-01
-3.942341e-04,-1.237500e-01
-3.942181e-04,-1.237500e-01
-3.942021e-04,-1.437500e-01
-3.941861e-04,-1.225000e-01
-3.941701e-04,-1.268750e-01
-3.941541e-04,-1.137500e-01
-3.941381e-04,-1.306250e-01
-3.941221e-04,-1.293750e-01
-3.941061e-04,-1.468750e-01
-3.940901e-04,-1.325000e-01
-3.940741e-04,-1.325000e-01
-3.940581e-04,-1.293750e-01
-3.940421e-04,-1.462500e-01
-3.940261e-04,-1.081250e-01
-3.940101e-04,-1.331250e-01
-3.939941e-04,-1.350000e-01
-3.939781e-04,-1.431250e-01
-3.939621e-04,-1.331250e-01
-3.939461e-04,-1.200000e-01
-3.939301e-04,-1.400000e-01
-3.939141e-04,-1.231250e-01
-3.938981e-04,-1.425000e-01
-3.938821e-04,-1.268750e-01
-3.938661e-04,-1.156250e-01
-3.938501e-04,-1.231250e-01
-3.938341e-04,-1.356250e-01
-3.938181e-04,-1.393750e-01
-3.938021e-04,-1.143750e-01
-3.937861e-04,-1.218750e-01
-3.937701e-04,-1.300000e-01
-3.937541e-04,-1.231250e-01
-3.937381e-04,-1.268750e-01
-3.937221e-04,-1.418750e-01
-3.937061e-04,-1.368750e-01
-3.936901e-04,-1.731250e-01
-3.936741e-04,-1.137500e-01
-3.936581e-04,-1.250000e-01
-3.936421e-04,-1.112500e-01
-3.936261e-04,-1.268750e-01
-3.936101e-04,-1.350000e-01
-3.935941e-04,-1.287500e-01
-3.935781e-04,-1.425000e-01
-3.935621e-04,-1.518750e-01
-3.935461e-04,-1.193750e-01
-3.935301e-04,-1.231250e-01
-3.935141e-04,-1.150000e-01
-3.934981e-04,-1.468750e-01
-3.934821e-04,-1.412500e-01
-3.934661e-04,-1.325000e-01
-3.934501e-04,-1.368750e-01
-3.934341e-04,-1.518750e-01
-3.934181e-04,-1.450000e-01
-3.934021e-04,-1.443750e-01
-3.933861e-04,-1.056250e-01
-3.933701e-04,-1.281250e-01
-3.933541e-04,-1.331250e-01
-3.933381e-04,-1.387500e-01
-3.933221e-04,-1.462500e-01
-3.933061e-04,-1.525000e-01
-3.932901e-04,-1.131250e-01
-3.932741e-04,-1.100000e-01
-3.932581e-04,-1.068750e-01
-3.932421e-04,-1.093750e-01
-3.932261e-04,-1.156250e-01
-3.932101e-04,-1.337500e-01
-3.931941e-04,-1.462500e-01
-3.931781e-04,-1.331250e-01
-3.931621e-04,-1.187500e-01
-3.931461e-04,-1.268750e-01
-3.931301e-04,-1.162500e-01
-3.931141e-04,-1.306250e-01
-3.930981e-04,-1.131250e-01
-3.930821e-04,-1.381250e-01
-3.930661e-04,-1.443750e-01
-3.930501e-04,-1.387500e-01
-3.930341e-04,-1.250000e-01
-3.930181e-04,-1.231250e-01
-3.930021e-04,-1.168750e-01
-3.929861e-04,-1.075000e-01
-3.929701e-04,-1.181250e-01
-3.929541e-04,-1.106250e-01
-3.929381e-04,-1.412500e-01
-3.929221e-04,-1.400000e-01
-3.929061e-04,-1.375000e-01
-3.928901e-04,-1.162500e-01
-3.928741e-04,-1.137500e-01
-3.928581e-04,-1.256250e-01
-3.928421e-04,-1.375000e-01
-3.928261e-04,-1.318750e-01
-3.928101e-04,-1.387500e-01
-3.927941e-04,-1.312500e-01
-3.927781e-04,-1.187500e-01
-3.927621e-04,-1.075000e-01
-3.927461e-04,-1.443750e-01
-3.927301e-04,-1.250000e-01
-3.927141e-04,-1.162500e-01
-3.926981e-04,-1.437500e-01
-3.926821e-04,-1.237500e-01
-3.926661e-04,-1.187500e-01
-3.926501e-04,-1.287500e-01
-3.926341e-04,-1.106250e-01
-3.926181e-04,-1.118750e-01
-3.926021e-04,-1.362500e-01
-3.925861e-04,-1.331250e-01
-3.925701e-04,-1.231250e-01
-3.925541e-04,-1.381250e-01
-3.925381e-04,-1.443750e-01
-3.925221e-04,-1.281250e-01
-3.925061e-04,-1.318750e-01
-3.924901e-04,-1.112500e-01
-3.924741e-04,-1.418750e-01
-3.924581e-04,-1.243750e-01
-3.924421e-04,-1.375000e-01
-3.924261e-04,-1.318750e-01
-3.924101e-04,-1.300000e-01
-3.923941e-04,-1.200000e-01
-3.923781e-04,-1.168750e-01
-3.923621e-04,-1.437500e-01
-3.923461e-04,-1.106250e-01
-3.923301e-04,-1.418750e-01
-3.923141e-04,-1.268750e-01
-3.922981e-04,-1.431250e-01
-3.922821e-04,-1.262500e-01
-3.922661e-04,-1.256250e-01
-3.922501e-04,-1.337500e-01
-3.922341e-04,-1.062500e-01
-3.922181e-04,-1.362500e-01
-3.922021e-04,-1.181250e-01
-3.921861e-04,-1.287500e-01
-3.921701e-04,-1.462500e-01
-3.921541e-04,-1.381250e-01
-3.921381e-04,-1.318750e-01
-3.921221e-04,-1.337500e-01
-3.921061e-04,-1.312500e-01
-3.920901e-04,-1.437500e-01
-3.920741e-04,-1.431250e-01
-3.920581e-04,-1.250000e-01
-3.920421e-04,-1.406250e-01
-3.920261e-04,-1.275000e-01
-3.920101e-04,-1.450000e-01
-3.919941e-04,-1.212500e-01
-3.919781e-04,-1.268750e-01
-3.919621e-04,-1.281250e-01
-3.919461e-04,-1.287500e-01
-3.919301e-04,-1.175000e-01
-3.919141e-04,-1.250000e-01
-3.918981e-04,-1.406250e-01
-3.918821e-04,-1.231250e-01
-3.918661e-04,-1.225000e-01
-3.918501e-04,-1.181250e-01
-3.918341e-04,-1.425000e-01
-3.918181e-04,-1.481250e-01
-3.918021e-04,-1.487500e-01
-3.917861e-04,-1.431250e-01
-3.917701e-04,-1.468750e-01
-3.917541e-04,-1.268750e-01
-3.917381e-04,-1.156250e-01
-3.917221e-04,-1.037500e-01
-3.917061e-04,-1.306250e-01
-3.916901e-04,-1.437500e-01
-3.916741e-04,-1.156250e-01
-3.916581e-04,-1.481250e-01
-3.916421e-04,-1.525000e-01
-3.916261e-04,-1.356250e-01
-3.916101e-04,-1.462500e-01
-3.915941e-04,-1.275000e-01
-3.915781e-04,-9.687500e-02
-3.915621e-04,-1.218750e-01
-3.915461e-04,-1.300000e-01
-3.915301e-04,-1.150000e-01
-3.915141e-04,-1.243750e-01
-3.914981e-04,-1.056250e-01
-3.914821e-04,-1.250000e-01
-3.914661e-04,-1.368750e-01
-3.914501e-04,-1.368750e-01
-3.914341e-04,-1.425000e-01
-3.914181e-04,-1.281250e-01
-3.914021e-04,-1.375000e-01
-3.913861e-04,-1.150000e-01
-3.913701e-04,-1.187500e-01
-3.913541e-04,-1.250000e-01
-3.913381e-04,-1.387500e-01
-3.913221e-04,-1.118750e-01
-3.913061e-04,-1.393750e-01
-3.912901e-04,-1.237500e-01
-3.912741e-04,-1.306250e-01
-3.912581e-04,-1.100000e-01
-3.912421e-04,-1.431250e-01
-3.912261e-04,-1.343750e-01
-3.912101e-04,-1.325000e-01
-3.911941e-04,-1.350000e-01
-3.911781e-04,-1.400000e-01
-3.911621e-04,-1.181250e-01
-3.911461e-04,-1.287500e-01
-3.911301e-04,-1.087500e-01
-3.911141e-04,-1.225000e-01
-3.910981e-04,-1.281250e-01
-3.910821e-04,-1.081250e-01
-3.910661e-04,-1.031250e-01
-3.910501e-04,-1.187500e-01
-3.910341e-04,-1.168750e-01
-3.910181e-04,-1.431250e-01
-3.910021e-04,-1.393750e-01
-3.909861e-04,-1.325000e-01
-3.909701e-04,-1.325000e-01
-3.909541e-04,-1.087500e-01
-3.909381e-04,-1.100000e-01
-3.909221e-04,-1.168750e-01
-3.909061e-04,-1.225000e-01
-3.908901e-04,-1.500000e-01
-3.908741e-04,-1.193750e-01
-3.908581e-04,-1.156250e-01
-3.908421e-04,-1.206250e-01
-3.908261e-04,-9.812500e-02
-3.908101e-04,-1.225000e-01
-3.907941e-04,-1.350000e-01
-3.907781e-04,-1.331250e-01
-3.907621e-04,-1.256250e-01
-3.907461e-04,-1.206250e-01
-3.907301e-04,-1.200000e-01
-3.907141e-04,-1.306250e-01
-3.906981e-04,-1.181250e-01
-3.906821e-04,-1.200000e-01
-3.906661e-04,-1.375000e-01
-3.906501e-04,-1.181250e-01
-3.906341e-04,-1.206250e-01
-3.906181e-04,-1.031250e-01
-3.906021e-04,-1.193750e-01
-3.905861e-04,-1.231250e-01
-3.905701e-04,-1.181250e-01
-3.905541e-04,-1.137500e-01
-3.905381e-04,-1.318750e-01
-3.905221e-04,-1.393750e-01
-3.905061e-04,-1.243750e-01
-3.904901e-04,-1.350000e-01
-3.904741e-04,-1.331250e-01
-3.904581e-04,-1.250000e-01
-3.904421e-04,-1.281250e-01
-3.904261e-04,-1.300000e-01
-3.904101e-04,-1.425000e-01
-3.903941e-04,-1.075000e-01
-3.903781e-04,-1.343750e-01
-3.903621e-04,-1.400000e-01
-3.903461e-04,-9.687500e-02
-3.903301e-04,-1.225000e-01
-3.903141e-04,-1.406250e-01
-3.902981e-04,-1.512500e-01
-3.902821e-04,-1.325000e-01
-3.902661e-04,-1.331250e-01
-3.902501e-04,-1.231250e-01
-3.902341e-04,-1.306250e-01
-3.902181e-04,-1.206250e-01
-3.902021e-04,-1.150000e-01
-3.901861e-04,-1.206250e-01
-3.901701e-04,-1.012500e-01
-3.901541e-04,-1.131250e-01
-3.901381e-04,-1.356250e-01
-3.901221e-04,-1.256250e-01
-3.901061e-04,-1.337500e-01
-3.900901e-04,-9.562500e-02
-3.900741e-04,-1.250000e-01
-3.900581e-04,-1.212500e-01
-3.900421e-04,-1.100000e-01
-3.900261e-04,-1.312500e-01
-3.900101e-04,-1.106250e-01
-3.899941e-04,-1.237500e-01
-3.899781e-04,-9.812500e-02
-3.899621e-04,-1.118750e-01
-3.899461e-04,-1.268750e-01
-3.899301e-04,-1.206250e-01
-3.899141e-04,-1.106250e-01
-3.898981e-04,-1.156250e-01
-3.898821e-04,-1.318750e-01
-3.898661e-04,-1.393750e-01
-3.898501e-04,-1.050000e-01
-3.898341e-04,-1.212500e-01
-3.898181e-04,-1.143750e-01
-3.898021e-04,-1.287500e-01
-3.897861e-04,-1.231250e-01
-3.897701e-04,-1.218750e-01
-3.897541e-04,-1.287500e-01
-3.897381e-04,-1.012500e-01
-3.897221e-04,-1.275000e-01
-3.897061e-04,-1.156250e-01
-3.896901e-04,-1.325000e-01
-3.896741e-04,-1.056250e-01
-3.896581e-04,-1.175000e-01
-3.896421e-04,-1.493750e-01
-3.896261e-04,-1.381250e-01
-3.896101e-04,-1.381250e-01
-3.895941e-04,-1.468750e-01
-3.895781e-04,-1.062500e-01
-3.895621e-04,-1.318750e-01
-3.895461e-04,-1.356250e-01
-3.895301e-04,-1.387500e-01
-3.895141e-04,-1.062500e-01
-3.894981e-04,-1.150000e-01
-3.894821e-04,-1.281250e-01
-3.894661e-04,-1.118750e-01
-3.894501e-04,-1.056250e-01
-3.894341e-04,-1.193750e-01
-3.894181e-04,-1.343750e-01
-3.894021e-04,-1.375000e-01
-3.893861e-04,-1.325000e-01
-3.893701e-04,-1.206250e-01
-3.893541e-04,-1.212500e-01
-3.893381e-04,-1.475000e-01
-3.893221e-04,-1.262500e-01
-3.893061e-04,-1.100000e-01
-3.892901e-04,-1.037500e-01
-3.892741e-04,-1.100000e-01
-3.892581e-04,-1.368750e-01
-3.892421e-04,-1.350000e-01
-3.892261e-04,-1.312500e-01
-3.892101e-04,-1.162500e-01
-3.891941e-04,-1.200000e-01
-3.891781e-04,-1.362500e-01
-3.891621e-04,-1.400000e-01
-3.891461e-04,-1.250000e-01
-3.891301e-04,-1.175000e-01
-3.891141e-04,-1.406250e-01
-3.890981e-04,-1.106250e-01
-3.890821e-04,-1.268750e-01
-3.890661e-04,-1.181250e-01
-3.890501e-04,-1.043750e-01
-3.890341e-04,-1.243750e-01
-3.890181e-04,-1.137500e-01
-3.890021e-04,-1.225000e-01
-3.889861e-04,-1.562500e-01
-3.889701e-04,-1.456250e-01
-3.889541e-04,-1.468750e-01
-3.889381e-04,-1.131250e-01
-3.889221e-04,-1.237500e-01
-3.889061e-04,-1.325000e-01
-3.888901e-04,-1.175000e-01
-3.888741e-04,-1.137500e-01
-3.888581e-04,-1.662500e-01
-3.888421e-04,-1.256250e-01
-3.888261e-04,-1.250000e-01
-3.888101e-04,-1.243750e-01
-3.887941e-04,-1.062500e-01
-3.887781e-04,-1.425000e-01
-3.887621e-04,-1.362500e-01
-3.887461e-04,-1.300000e-01
-3.887301e-04,-1.325000e-01
-3.887141e-04,-1.218750e-01
-3.886981e-04,-1.381250e-01
-3.886821e-04,-1.468750e-01
-3.886661e-04,-1.275000e-01
-3.886501e-04,-1.362500e-01
-3.886341e-04,-1.275000e-01
-3.886181e-04,-1.206250e-01
-3.886021e-04,-1.456250e-01
-3.885861e-04,-1.506250e-01
-3.885701e-04,-1.375000e-01
-3.885541e-04,-1.306250e-01
-3.885381e-04,-1.393750e-01
-3.885221e-04,-1.343750e-01
-3.885061e-04,-1.343750e-01
-3.884901e-04,-1.012500e-01
-3.884741e-04,-1.237500e-01
-3.884581e-04,-1.343750e-01
-3.884421e-04,-1.143750e-01
-3.884261e-04,-1.537500e-01
-3.884101e-04,-1.168750e-01
-3.883941e-04,-1.250000e-01
-3.883781e-04,-1.181250e-01
-3.883621e-04,-1.512500e-01
-3.883461e-04,-1.325000e-01
-3.883301e-04,-1.437500e-01
-3.883141e-04,-1.512500e-01
-3.882981e-04,-1.337500e-01
-3.882821e-04,-1.143750e-01
-3.882661e-04,-1.287500e-01
-3.882501e-04,-1.237500e-01
-3.882341e-04,-1.493750e-01
-3.882181e-04,-1.212500e-01
-3.882021e-04,-1.312500e-01
-3.881861e-04,-1.387500e-01
-3.881701e-04,-1.387500e-01
-3.881541e-04,-1.275000e-01
-3.881381e-04,-1.312500e-01
-3.881221e-04,-1.250000e-01
-3.881061e-04,-1.443750e-01
-3.880901e-04,-1.350000e-01
-3.880741e-04,-1.418750e-01
-3.880581e-04,-1.537500e-01
-3.880421e-04,-1.206250e-01
-3.880261e-04,-1.331250e-01
-3.880101e-04,-1.275000e-01
-3.879941e-04,-1.350000e-01
-3.879781e-04,-1.300000e-01
-3.879621e-04,-1.450000e-01
-3.879461e-04,-1.325000e-01
-3.879301e-04,-1.543750e-01
-3.879141e-04,-1.587500e-01
-3.878981e-04,-1.181250e-01
-3.878821e-04,-1.187500e-01
-3.878661e-04,-1.337500e-01
-3.878501e-04,-1.456250e-01
-3.878341e-04,-1.312500e-01
-3.878181e-04,-1.281250e-01
-3.878021e-04,-1.237500e-01
-3.877861e-04,-1.231250e-01
-3.877701e-04,-1.206250e-01
-3.877541e-04,-1.318750e-01
-3.877381e-04,-1.325000e-01
-3.877221e-04,-1.668750e-01
-3.877061e-04,-1.137500e-01
-3.876901e-04,-1.362500e-01
-3.876741e-04,-1.387500e-01
-3.876581e-04,-1.331250e-01
-3.876421e-04,-1.268750e-01
-3.876261e-04,-1.300000e-01
-3.876101e-04,-1.237500e-01
-3.875941e-04,-1.087500e-01
-3.875781e-04,-1.493750e-01
