-2.012423e-03,1.992188e-03
-2.011423e-03,1.976563e-03
-2.010423e-03,1.992188e-03
-2.009423e-03,2.007813e-03
-2.008423e-03,2.015625e-03
-2.007423e-03,2.070313e-03
-2.006423e-03,2.070313e-03
-2.005423e-03,2.031250e-03
-2.004423e-03,1.976563e-03
-2.003423e-03,1.968750e-03
-2.002423e-03,1.953125e-03
-2.001423e-03,1.992188e-03
-2.000423e-03,2.015625e-03
-1.999423e-03,2.015625e-03
-1.998423e-03,2.062500e-03
-1.997423e-03,2.070313e-03
-1.996423e-03,2.125000e-03
-1.995423e-03,2.140625e-03
-1.994423e-03,2.109375e-03
-1.993423e-03,2.085938e-03
-1.992423e-03,2.109375e-03
-1.991423e-03,2.085938e-03
-1.990423e-03,2.085938e-03
-1.989423e-03,2.070313e-03
-1.988423e-03,2.070313e-03
-1.987423e-03,2.015625e-03
-1.986423e-03,1.976563e-03
-1.985423e-03,1.976563e-03
-1.984423e-03,1.968750e-03
-1.983423e-03,1.992188e-03
-1.982423e-03,2.007813e-03
-1.981423e-03,2.007813e-03
-1.980423e-03,1.953125e-03
-1.979423e-03,1.976563e-03
-1.978423e-03,2.007813e-03
-1.977423e-03,1.968750e-03
-1.976423e-03,1.992188e-03
-1.975423e-03,1.992188e-03
-1.974423e-03,2.007813e-03
-1.973423e-03,2.007813e-03
-1.972423e-03,1.992188e-03
-1.971423e-03,1.992188e-03
-1.970423e-03,1.992188e-03
-1.969423e-03,2.015625e-03
-1.968423e-03,2.031250e-03
-1.967423e-03,1.976563e-03
-1.966423e-03,1.992188e-03
-1.965423e-03,2.007813e-03
-1.964423e-03,1.968750e-03
-1.963423e-03,1.914062e-03
-1.962423e-03,1.882812e-03
-1.961423e-03,1.843750e-03
-1.960423e-03,1.820313e-03
-1.959423e-03,1.843750e-03
-1.958423e-03,1.875000e-03
-1.957423e-03,1.859375e-03
-1.956423e-03,1.859375e-03
-1.955423e-03,1.875000e-03
-1.954423e-03,1.898437e-03
-1.953423e-03,1.914062e-03
-1.952423e-03,1.875000e-03
-1.951423e-03,1.882812e-03
-1.950423e-03,1.937500e-03
-1.949423e-03,1.929687e-03
-1.948423e-03,1.937500e-03
-1.947423e-03,1.992188e-03
-1.946423e-03,2.031250e-03
-1.945423e-03,2.031250e-03
-1.944423e-03,2.007813e-03
-1.943423e-03,2.031250e-03
-1.942423e-03,2.046875e-03
-1.941423e-03,2.046875e-03
-1.940423e-03,2.015625e-03
-1.939423e-03,1.992188e-03
-1.938423e-03,2.015625e-03
-1.937423e-03,2.007813e-03
-1.936423e-03,2.007813e-03
-1.935423e-03,1.976563e-03
-1.934423e-03,2.007813e-03
-1.933423e-03,2.046875e-03
-1.932423e-03,2.031250e-03
-1.931423e-03,2.046875e-03
-1.930423e-03,2.046875e-03
-1.929423e-03,2.070313e-03
-1.928423e-03,2.070313e-03
-1.927423e-03,2.070313e-03
-1.926423e-03,2.031250e-03
-1.925423e-03,1.992188e-03
-1.924423e-03,1.992188e-03
-1.923423e-03,1.953125e-03
-1.922423e-03,1.890625e-03
-1.921423e-03,1.859375e-03
-1.920423e-03,1.914062e-03
-1.919423e-03,1.914062e-03
-1.918423e-03,1.898437e-03
-1.917423e-03,1.937500e-03
-1.916423e-03,1.937500e-03
-1.915423e-03,1.937500e-03
-1.914423e-03,1.937500e-03
-1.913423e-03,1.992188e-03
-1.912423e-03,2.007813e-03
-1.911423e-03,1.968750e-03
-1.910423e-03,1.937500e-03
-1.909423e-03,1.882812e-03
-1.908423e-03,1.898437e-03
-1.907423e-03,1.953125e-03
-1.906423e-03,2.031250e-03
-1.905423e-03,2.062500e-03
-1.904423e-03,2.046875e-03
-1.903423e-03,1.992188e-03
-1.902423e-03,1.976563e-03
-1.901423e-03,1.976563e-03
-1.900423e-03,2.007813e-03
-1.899423e-03,2.015625e-03
-1.898423e-03,2.031250e-03
-1.897423e-03,2.015625e-03
-1.896423e-03,2.046875e-03
-1.895423e-03,2.015625e-03
-1.894423e-03,2.015625e-03
-1.893423e-03,1.976563e-03
-1.892423e-03,1.937500e-03
-1.891423e-03,1.953125e-03
-1.890423e-03,1.992188e-03
-1.889423e-03,1.992188e-03
-1.888423e-03,1.968750e-03
-1.887423e-03,1.937500e-03
-1.886423e-03,1.914062e-03
-1.885423e-03,1.929687e-03
-1.884423e-03,1.937500e-03
-1.883423e-03,1.914062e-03
-1.882423e-03,1.875000e-03
-1.881423e-03,1.914062e-03
-1.880423e-03,1.968750e-03
-1.879423e-03,2.015625e-03
-1.878423e-03,2.070313e-03
-1.877423e-03,2.046875e-03
-1.876423e-03,2.062500e-03
-1.875423e-03,2.031250e-03
-1.874423e-03,2.015625e-03
-1.873423e-03,2.031250e-03
-1.872423e-03,2.031250e-03
-1.871423e-03,1.992188e-03
-1.870423e-03,1.992188e-03
-1.869423e-03,1.992188e-03
-1.868423e-03,1.992188e-03
-1.867423e-03,1.992188e-03
-1.866423e-03,2.007813e-03
-1.865423e-03,2.015625e-03
-1.864423e-03,2.015625e-03
-1.863423e-03,2.023438e-03
-1.862423e-03,2.046875e-03
-1.861423e-03,2.070313e-03
-1.860423e-03,2.085938e-03
-1.859423e-03,2.070313e-03
-1.858423e-03,2.062500e-03
-1.857423e-03,2.046875e-03
-1.856423e-03,2.062500e-03
-1.855423e-03,2.101563e-03
-1.854423e-03,2.085938e-03
-1.853423e-03,2.085938e-03
-1.852423e-03,2.109375e-03
-1.851423e-03,2.109375e-03
-1.850423e-03,2.101563e-03
-1.849423e-03,2.140625e-03
-1.848423e-03,2.164063e-03
-1.847423e-03,2.140625e-03
-1.846423e-03,2.109375e-03
-1.845423e-03,2.085938e-03
-1.844423e-03,2.085938e-03
-1.843423e-03,2.062500e-03
-1.842423e-03,2.101563e-03
-1.841423e-03,2.070313e-03
-1.840423e-03,2.031250e-03
-1.839423e-03,2.007813e-03
-1.838423e-03,2.046875e-03
-1.837423e-03,2.070313e-03
-1.836423e-03,2.085938e-03
-1.835423e-03,2.125000e-03
-1.834423e-03,2.140625e-03
-1.833423e-03,2.140625e-03
-1.832423e-03,2.109375e-03
-1.831423e-03,2.062500e-03
-1.830423e-03,2.031250e-03
-1.829423e-03,2.031250e-03
-1.828423e-03,2.031250e-03
-1.827423e-03,2.007813e-03
-1.826423e-03,1.992188e-03
-1.825423e-03,1.968750e-03
-1.824423e-03,1.937500e-03
-1.823423e-03,1.976563e-03
-1.822423e-03,1.992188e-03
-1.821423e-03,1.953125e-03
-1.820423e-03,2.007813e-03
-1.819423e-03,2.031250e-03
-1.818423e-03,2.007813e-03
-1.817423e-03,2.007813e-03
-1.816423e-03,2.015625e-03
-1.815423e-03,2.046875e-03
-1.814423e-03,2.007813e-03
-1.813423e-03,2.031250e-03
-1.812423e-03,2.046875e-03
-1.811423e-03,2.015625e-03
-1.810423e-03,2.007813e-03
-1.809423e-03,2.007813e-03
-1.808423e-03,2.007813e-03
-1.807423e-03,2.031250e-03
-1.806423e-03,2.070313e-03
-1.805423e-03,2.109375e-03
-1.804423e-03,2.101563e-03
-1.803423e-03,2.101563e-03
-1.802423e-03,2.062500e-03
-1.801423e-03,2.031250e-03
-1.800423e-03,2.015625e-03
-1.799423e-03,2.070313e-03
-1.798423e-03,2.085938e-03
-1.797423e-03,2.062500e-03
-1.796423e-03,2.070313e-03
-1.795423e-03,2.062500e-03
-1.794423e-03,2.046875e-03
-1.793423e-03,2.015625e-03
-1.792423e-03,2.046875e-03
-1.791423e-03,2.031250e-03
-1.790423e-03,2.109375e-03
-1.789423e-03,2.101563e-03
-1.788423e-03,2.085938e-03
-1.787423e-03,2.007813e-03
-1.786423e-03,2.031250e-03
-1.785423e-03,2.046875e-03
-1.784423e-03,2.062500e-03
-1.783423e-03,2.070313e-03
-1.782423e-03,2.046875e-03
-1.781423e-03,1.976563e-03
-1.780423e-03,1.914062e-03
-1.779423e-03,1.898437e-03
-1.778423e-03,1.929687e-03
-1.777423e-03,1.937500e-03
-1.776423e-03,1.929687e-03
-1.775423e-03,1.914062e-03
-1.774423e-03,1.929687e-03
-1.773423e-03,1.929687e-03
-1.772423e-03,1.929687e-03
-1.771423e-03,1.953125e-03
-1.770423e-03,1.968750e-03
-1.769423e-03,2.007813e-03
-1.768423e-03,2.046875e-03
-1.767423e-03,2.085938e-03
-1.766423e-03,2.070313e-03
-1.765423e-03,2.070313e-03
-1.764423e-03,2.015625e-03
-1.763423e-03,1.976563e-03
-1.762423e-03,1.968750e-03
-1.761423e-03,1.976563e-03
-1.760423e-03,1.976563e-03
-1.759423e-03,1.976563e-03
-1.758423e-03,1.992188e-03
-1.757423e-03,1.992188e-03
-1.756423e-03,2.007813e-03
-1.755423e-03,2.015625e-03
-1.754423e-03,2.046875e-03
-1.753423e-03,2.031250e-03
-1.752423e-03,2.062500e-03
-1.751423e-03,2.070313e-03
-1.750423e-03,2.101563e-03
-1.749423e-03,2.109375e-03
-1.748423e-03,2.070313e-03
-1.747423e-03,2.070313e-03
-1.746423e-03,2.031250e-03
-1.745423e-03,2.007813e-03
-1.744423e-03,2.031250e-03
-1.743423e-03,2.007813e-03
-1.742423e-03,2.007813e-03
-1.741423e-03,2.007813e-03
-1.740423e-03,1.992188e-03
-1.739423e-03,2.015625e-03
-1.738423e-03,1.992188e-03
-1.737423e-03,2.015625e-03
-1.736423e-03,2.031250e-03
-1.735423e-03,1.992188e-03
-1.734423e-03,1.968750e-03
-1.733423e-03,1.929687e-03
-1.732423e-03,1.929687e-03
-1.731423e-03,1.953125e-03
-1.730423e-03,1.976563e-03
-1.729423e-03,2.007813e-03
-1.728423e-03,2.007813e-03
-1.727423e-03,2.007813e-03
-1.726423e-03,2.015625e-03
-1.725423e-03,2.070313e-03
-1.724423e-03,2.070313e-03
-1.723423e-03,2.101563e-03
-1.722423e-03,2.085938e-03
-1.721423e-03,2.062500e-03
-1.720423e-03,2.031250e-03
-1.719423e-03,2.007813e-03
-1.718423e-03,2.007813e-03
-1.717423e-03,2.031250e-03
-1.716423e-03,2.062500e-03
-1.715423e-03,2.031250e-03
-1.714423e-03,2.007813e-03
-1.713423e-03,1.992188e-03
-1.712423e-03,1.992188e-03
-1.711423e-03,1.968750e-03
-1.710423e-03,1.976563e-03
-1.709423e-03,1.968750e-03
-1.708423e-03,1.992188e-03
-1.707423e-03,2.007813e-03
-1.706423e-03,1.992188e-03
-1.705423e-03,1.992188e-03
-1.704423e-03,1.976563e-03
-1.703423e-03,1.968750e-03
-1.702423e-03,1.929687e-03
-1.701423e-03,1.914062e-03
-1.700423e-03,1.914062e-03
-1.699423e-03,1.937500e-03
-1.698423e-03,1.937500e-03
-1.697423e-03,1.882812e-03
-1.696423e-03,1.898437e-03
-1.695423e-03,1.937500e-03
-1.694423e-03,1.976563e-03
-1.693423e-03,2.015625e-03
-1.692423e-03,2.062500e-03
-1.691423e-03,2.062500e-03
-1.690423e-03,2.046875e-03
-1.689423e-03,2.031250e-03
-1.688423e-03,2.007813e-03
-1.687423e-03,2.015625e-03
-1.686423e-03,2.007813e-03
-1.685423e-03,2.015625e-03
-1.684423e-03,2.015625e-03
-1.683423e-03,2.031250e-03
-1.682423e-03,2.007813e-03
-1.681423e-03,1.976563e-03
-1.680423e-03,1.953125e-03
-1.679423e-03,1.976563e-03
-1.678423e-03,2.015625e-03
-1.677423e-03,1.968750e-03
-1.676423e-03,1.929687e-03
-1.675423e-03,1.882812e-03
-1.674423e-03,1.914062e-03
-1.673423e-03,1.914062e-03
-1.672423e-03,1.914062e-03
-1.671423e-03,1.929687e-03
-1.670423e-03,1.953125e-03
-1.669423e-03,1.937500e-03
-1.668423e-03,1.929687e-03
-1.667423e-03,1.937500e-03
-1.666423e-03,1.968750e-03
-1.665423e-03,1.976563e-03
-1.664423e-03,1.992188e-03
-1.663423e-03,1.992188e-03
-1.662423e-03,1.968750e-03
-1.661423e-03,1.968750e-03
-1.660423e-03,1.992188e-03
-1.659423e-03,2.031250e-03
-1.658423e-03,2.070313e-03
-1.657423e-03,2.062500e-03
-1.656423e-03,2.015625e-03
-1.655423e-03,1.976563e-03
-1.654423e-03,1.968750e-03
-1.653423e-03,2.007813e-03
-1.652423e-03,2.070313e-03
-1.651423e-03,2.101563e-03
-1.650423e-03,2.062500e-03
-1.649423e-03,2.062500e-03
-1.648423e-03,2.031250e-03
-1.647423e-03,2.031250e-03
-1.646423e-03,2.015625e-03
-1.645423e-03,1.953125e-03
-1.644423e-03,1.929687e-03
-1.643423e-03,1.992188e-03
-1.642423e-03,2.007813e-03
-1.641423e-03,2.007813e-03
-1.640423e-03,1.992188e-03
-1.639423e-03,2.007813e-03
-1.638423e-03,2.015625e-03
-1.637423e-03,2.031250e-03
-1.636423e-03,2.046875e-03
-1.635423e-03,2.031250e-03
-1.634423e-03,1.953125e-03
-1.633423e-03,1.898437e-03
-1.632423e-03,1.882812e-03
-1.631423e-03,1.882812e-03
-1.630423e-03,1.898437e-03
-1.629423e-03,1.929687e-03
-1.628423e-03,1.914062e-03
-1.627423e-03,1.914062e-03
-1.626423e-03,1.937500e-03
-1.625423e-03,1.929687e-03
-1.624423e-03,1.929687e-03
-1.623423e-03,1.976563e-03
-1.622423e-03,2.031250e-03
-1.621423e-03,2.031250e-03
-1.620423e-03,2.031250e-03
-1.619423e-03,2.031250e-03
-1.618423e-03,2.007813e-03
-1.617423e-03,2.007813e-03
-1.616423e-03,2.031250e-03
-1.615423e-03,2.046875e-03
-1.614423e-03,2.007813e-03
-1.613423e-03,2.046875e-03
-1.612423e-03,2.085938e-03
-1.611423e-03,2.085938e-03
-1.610423e-03,2.125000e-03
-1.609423e-03,2.070313e-03
-1.608423e-03,2.070313e-03
-1.607423e-03,2.062500e-03
-1.606423e-03,2.031250e-03
-1.605423e-03,1.976563e-03
-1.604423e-03,1.992188e-03
-1.603423e-03,2.031250e-03
-1.602423e-03,2.125000e-03
-1.601423e-03,2.179688e-03
-1.600423e-03,2.164063e-03
-1.599423e-03,2.101563e-03
-1.598423e-03,2.062500e-03
-1.597423e-03,2.070313e-03
-1.596423e-03,2.070313e-03
-1.595423e-03,2.062500e-03
-1.594423e-03,2.007813e-03
-1.593423e-03,2.046875e-03
-1.592423e-03,2.046875e-03
-1.591423e-03,2.031250e-03
-1.590423e-03,2.046875e-03
-1.589423e-03,2.015625e-03
-1.588423e-03,2.007813e-03
-1.587423e-03,2.015625e-03
-1.586423e-03,2.062500e-03
-1.585423e-03,2.031250e-03
-1.584423e-03,1.992188e-03
-1.583423e-03,1.976563e-03
-1.582423e-03,1.968750e-03
-1.581423e-03,1.937500e-03
-1.580423e-03,1.968750e-03
-1.579423e-03,2.046875e-03
-1.578423e-03,2.031250e-03
-1.577423e-03,1.992188e-03
