-6.48335200e-04,-3.01562500e-03
-6.47335200e-04,-2.85937500e-03
-6.46335200e-04,-1.57812500e-03
-6.45335200e-04,-8.59375000e-04
-6.44335200e-04,-1.60937500e-03
-6.43335200e-04,-3.00000000e-03
-6.42335200e-04,-3.10937500e-03
-6.41335200e-04,-1.81250000e-03
-6.40335200e-04,-7.81250000e-04
-6.39335200e-04,-1.54687500e-03
-6.38335200e-04,-3.00000000e-03
-6.37335200e-04,-3.18750000e-03
-6.36335200e-04,-1.90625000e-03
-6.35335200e-04,-8.28125000e-04
-6.34335200e-04,-1.23437500e-03
-6.33335200e-04,-2.64062500e-03
-6.32335200e-04,-3.26562500e-03
-6.31335200e-04,-2.18750000e-03
-6.30335200e-04,-9.68750000e-04
-6.29335200e-04,-1.04687500e-03
-6.28335200e-04,-2.62500000e-03
-6.27335200e-04,-3.60937500e-03
-6.26335200e-04,-2.59375000e-03
-6.25335200e-04,-1.12500000e-03
-6.24335200e-04,-1.17187500e-03
-6.23335200e-04,-2.75000000e-03
-6.22335200e-04,-3.67187500e-03
-6.21335200e-04,-2.68750000e-03
-6.20335200e-04,-1.28125000e-03
-6.19335200e-04,-1.28125000e-03
-6.18335200e-04,-2.56250000e-03
-6.17335200e-04,-3.34375000e-03
-6.16335200e-04,-2.45312500e-03
-6.15335200e-04,-9.68750000e-04
-6.14335200e-04,-6.09375000e-04
-6.13335200e-04,-1.81250000e-03
-6.12335200e-04,-2.82812500e-03
-6.11335200e-04,-2.25000000e-03
-6.10335200e-04,-9.37500000e-04
-6.09335200e-04,-7.96875000e-04
-6.08335200e-04,-1.90625000e-03
-6.07335200e-04,-2.89062500e-03
-6.06335200e-04,-2.54687500e-03
-6.05335200e-04,-1.25000000e-03
-6.04335200e-04,-7.18750000e-04
-6.03335200e-04,-1.68750000e-03
-6.02335200e-04,-2.89062500e-03
-6.01335200e-04,-2.75000000e-03
-6.00335200e-04,-1.42187500e-03
-5.99335200e-04,-5.93750000e-04
-5.98335200e-04,-1.31250000e-03
-5.97335200e-04,-2.54687500e-03
-5.96335200e-04,-2.35937500e-03
-5.95335200e-04,-9.68750000e-04
-5.94335200e-04,-2.96875000e-04
-5.93335200e-04,-1.20312500e-03
-5.92335200e-04,-2.45312500e-03
-5.91335200e-04,-2.32812500e-03
-5.90335200e-04,-1.14062500e-03
-5.89335200e-04,-4.06250000e-04
-5.88335200e-04,-1.09375000e-03
-5.87335200e-04,-2.09375000e-03
-5.86335200e-04,-2.10937500e-03
-5.85335200e-04,-1.20312500e-03
-5.84335200e-04,-6.71875000e-04
-5.83335200e-04,-1.12500000e-03
-5.82335200e-04,-2.10937500e-03
-5.81335200e-04,-2.32812500e-03
-5.80335200e-04,-1.53125000e-03
-5.79335200e-04,-7.50000000e-04
-5.78335200e-04,-1.09375000e-03
-5.77335200e-04,-2.15625000e-03
-5.76335200e-04,-2.62500000e-03
-5.75335200e-04,-1.84375000e-03
-5.74335200e-04,-8.28125000e-04
-5.73335200e-04,-9.68750000e-04
-5.72335200e-04,-2.06250000e-03
-5.71335200e-04,-2.64062500e-03
-5.70335200e-04,-1.98437500e-03
-5.69335200e-04,-9.84375000e-04
-5.68335200e-04,-8.75000000e-04
-5.67335200e-04,-1.87500000e-03
-5.66335200e-04,-2.48437500e-03
-5.65335200e-04,-1.87500000e-03
-5.64335200e-04,-9.84375000e-04
-5.63335200e-04,-1.01562500e-03
-5.62335200e-04,-2.06250000e-03
-5.61335200e-04,-2.37500000e-03
-5.60335200e-04,-1.50000000e-03
-5.59335200e-04,-6.40625000e-04
-5.58335200e-04,-1.01562500e-03
-5.57335200e-04,-2.25000000e-03
-5.56335200e-04,-2.70312500e-03
-5.55335200e-04,-2.07812500e-03
-5.54335200e-04,-1.35937500e-03
-5.53335200e-04,-1.59375000e-03
-5.52335200e-04,-2.43750000e-03
-5.51335200e-04,-2.64062500e-03
-5.50335200e-04,-1.89062500e-03
-5.49335200e-04,-1.15625000e-03
-5.48335200e-04,-1.39062500e-03
-5.47335200e-04,-2.25000000e-03
-5.46335200e-04,-2.64062500e-03
-5.45335200e-04,-2.00000000e-03
-5.44335200e-04,-1.09375000e-03
-5.43335200e-04,-1.12500000e-03
-5.42335200e-04,-2.10937500e-03
-5.41335200e-04,-2.59375000e-03
-5.40335200e-04,-2.14062500e-03
-5.39335200e-04,-1.31250000e-03
-5.38335200e-04,-1.20312500e-03
-5.37335200e-04,-2.10937500e-03
-5.36335200e-04,-2.85937500e-03
-5.35335200e-04,-2.25000000e-03
-5.34335200e-04,-1.23437500e-03
-5.33335200e-04,-1.20312500e-03
-5.32335200e-04,-2.28125000e-03
-5.31335200e-04,-2.85937500e-03
-5.30335200e-04,-2.06250000e-03
-5.29335200e-04,-7.50000000e-04
-5.28335200e-04,-7.03125000e-04
-5.27335200e-04,-1.90625000e-03
-5.26335200e-04,-2.81250000e-03
-5.25335200e-04,-2.28125000e-03
-5.24335200e-04,-1.28125000e-03
-5.23335200e-04,-1.20312500e-03
-5.22335200e-04,-2.18750000e-03
-5.21335200e-04,-3.00000000e-03
-5.20335200e-04,-2.54687500e-03
-5.19335200e-04,-1.25000000e-03
-5.18335200e-04,-7.18750000e-04
-5.17335200e-04,-1.54687500e-03
-5.16335200e-04,-2.43750000e-03
-5.15335200e-04,-2.10937500e-03
-5.14335200e-04,-1.01562500e-03
-5.13335200e-04,-6.09375000e-04
-5.12335200e-04,-1.50000000e-03
-5.11335200e-04,-2.51562500e-03
-5.10335200e-04,-2.54687500e-03
-5.09335200e-04,-1.53125000e-03
-5.08335200e-04,-7.50000000e-04
-5.07335200e-04,-1.23437500e-03
-5.06335200e-04,-2.48437500e-03
-5.05335200e-04,-2.75000000e-03
-5.04335200e-04,-1.81250000e-03
-5.03335200e-04,-9.68750000e-04
-5.02335200e-04,-1.54687500e-03
-5.01335200e-04,-2.75000000e-03
-5.00335200e-04,-3.00000000e-03
-4.99335200e-04,-1.90625000e-03
-4.98335200e-04,-1.01562500e-03
-4.97335200e-04,-1.34375000e-03
-4.96335200e-04,-2.51562500e-03
-4.95335200e-04,-2.70312500e-03
-4.94335200e-04,-1.92187500e-03
-4.93335200e-04,-9.37500000e-04
-4.92335200e-04,-1.01562500e-03
-4.91335200e-04,-2.06250000e-03
-4.90335200e-04,-2.29687500e-03
-4.89335200e-04,-1.25000000e-03
-4.88335200e-04,-2.96875000e-04
-4.87335200e-04,-7.50000000e-04
-4.86335200e-04,-2.03125000e-03
-4.85335200e-04,-2.59375000e-03
-4.84335200e-04,-1.65625000e-03
-4.83335200e-04,-5.46875000e-04
-4.82335200e-04,-5.15625000e-04
-4.81335200e-04,-1.46875000e-03
-4.80335200e-04,-2.21875000e-03
-4.79335200e-04,-1.57812500e-03
-4.78335200e-04,-5.31250000e-04
-4.77335200e-04,-5.93750000e-04
-4.76335200e-04,-1.84375000e-03
-4.75335200e-04,-2.51562500e-03
-4.74335200e-04,-1.79687500e-03
-4.73335200e-04,-5.93750000e-04
-4.72335200e-04,-4.84375000e-04
-4.71335200e-04,-1.79687500e-03
-4.70335200e-04,-2.89062500e-03
-4.69335200e-04,-2.45312500e-03
-4.68335200e-04,-1.20312500e-03
-4.67335200e-04,-7.03125000e-04
-4.66335200e-04,-1.50000000e-03
-4.65335200e-04,-2.62500000e-03
-4.64335200e-04,-2.56250000e-03
-4.63335200e-04,-1.43750000e-03
-4.62335200e-04,-7.50000000e-04
-4.61335200e-04,-1.54687500e-03
-4.60335200e-04,-2.81250000e-03
-4.59335200e-04,-2.75000000e-03
-4.58335200e-04,-1.50000000e-03
-4.57335200e-04,-7.18750000e-04
-4.56335200e-04,-1.35937500e-03
-4.55335200e-04,-2.56250000e-03
-4.54335200e-04,-2.85937500e-03
-4.53335200e-04,-1.75000000e-03
-4.52335200e-04,-1.04687500e-03
-4.51335200e-04,-1.84375000e-03
-4.50335200e-04,-3.04687500e-03
-4.49335200e-04,-3.18750000e-03
-4.48335200e-04,-1.98437500e-03
-4.47335200e-04,-1.04687500e-03
-4.46335200e-04,-1.46875000e-03
-4.45335200e-04,-2.65625000e-03
-4.44335200e-04,-2.93750000e-03
-4.43335200e-04,-1.96875000e-03
-4.42335200e-04,-1.15625000e-03
-4.41335200e-04,-1.60937500e-03
-4.40335200e-04,-2.73437500e-03
-4.39335200e-04,-3.06250000e-03
-4.38335200e-04,-2.10937500e-03
-4.37335200e-04,-1.17187500e-03
-4.36335200e-04,-1.42187500e-03
-4.35335200e-04,-2.45312500e-03
-4.34335200e-04,-3.00000000e-03
-4.33335200e-04,-2.37500000e-03
-4.32335200e-04,-1.34375000e-03
-4.31335200e-04,-1.15625000e-03
-4.30335200e-04,-2.06250000e-03
-4.29335200e-04,-2.81250000e-03
-4.28335200e-04,-2.17187500e-03
-4.27335200e-04,-1.01562500e-03
-4.26335200e-04,-9.06250000e-04
-4.25335200e-04,-1.92187500e-03
-4.24335200e-04,-2.92187500e-03
-4.23335200e-04,-2.40625000e-03
-4.22335200e-04,-1.25000000e-03
-4.21335200e-04,-1.15625000e-03
-4.20335200e-04,-2.17187500e-03
-4.19335200e-04,-3.07812500e-03
-4.18335200e-04,-2.56250000e-03
-4.17335200e-04,-1.37500000e-03
-4.16335200e-04,-7.96875000e-04
-4.15335200e-04,-1.68750000e-03
-4.14335200e-04,-2.84375000e-03
-4.13335200e-04,-2.45312500e-03
-4.12335200e-04,-1.17187500e-03
-4.11335200e-04,-6.71875000e-04
-4.10335200e-04,-1.70312500e-03
-4.09335200e-04,-3.01562500e-03
-4.08335200e-04,-3.00000000e-03
-4.07335200e-04,-1.81250000e-03
-4.06335200e-04,-1.12500000e-03
-4.05335200e-04,-1.73437500e-03
-4.04335200e-04,-2.92187500e-03
-4.03335200e-04,-3.00000000e-03
-4.02335200e-04,-1.81250000e-03
-4.01335200e-04,-7.18750000e-04
-4.00335200e-04,-1.31250000e-03
-3.99335200e-04,-2.78125000e-03
-3.98335200e-04,-3.07812500e-03
-3.97335200e-04,-1.84375000e-03
-3.96335200e-04,-7.96875000e-04
-3.95335200e-04,-1.25000000e-03
-3.94335200e-04,-2.84375000e-03
-3.93335200e-04,-3.50000000e-03
-3.92335200e-04,-2.32812500e-03
-3.91335200e-04,-1.17187500e-03
-3.90335200e-04,-1.54687500e-03
-3.89335200e-04,-2.85937500e-03
-3.88335200e-04,-3.23437500e-03
-3.87335200e-04,-2.10937500e-03
-3.86335200e-04,-7.96875000e-04
-3.85335200e-04,-1.17187500e-03
-3.84335200e-04,-2.45312500e-03
-3.83335200e-04,-2.85937500e-03
-3.82335200e-04,-1.70312500e-03
-3.81335200e-04,-4.06250000e-04
-3.80335200e-04,-6.71875000e-04
-3.79335200e-04,-1.92187500e-03
-3.78335200e-04,-2.62500000e-03
-3.77335200e-04,-1.76562500e-03
-3.76335200e-04,-5.00000000e-04
-3.75335200e-04,-4.53125000e-04
-3.74335200e-04,-1.79687500e-03
-3.73335200e-04,-2.79687500e-03
-3.72335200e-04,-1.98437500e-03
-3.71335200e-04,-5.78125000e-04
-3.70335200e-04,-6.09375000e-04
-3.69335200e-04,-2.06250000e-03
-3.68335200e-04,-3.10937500e-03
-3.67335200e-04,-2.25000000e-03
-3.66335200e-04,-6.09375000e-04
-3.65335200e-04,-3.75000000e-04
-3.64335200e-04,-1.84375000e-03
-3.63335200e-04,-3.01562500e-03
-3.62335200e-04,-2.29687500e-03
-3.61335200e-04,-8.59375000e-04
-3.60335200e-04,-6.09375000e-04
-3.59335200e-04,-1.95312500e-03
-3.58335200e-04,-3.20312500e-03
-3.57335200e-04,-2.51562500e-03
-3.56335200e-04,-1.01562500e-03
-3.55335200e-04,-5.93750000e-04
-3.54335200e-04,-1.82812500e-03
-3.53335200e-04,-3.26562500e-03
-3.52335200e-04,-2.81250000e-03
-3.51335200e-04,-1.12500000e-03
-3.50335200e-04,-4.21875000e-04
-3.49335200e-04,-1.43750000e-03
-3.48335200e-04,-2.85937500e-03
-3.47335200e-04,-2.89062500e-03
-3.46335200e-04,-1.45312500e-03
-3.45335200e-04,-6.71875000e-04
-3.44335200e-04,-1.71875000e-03
-3.43335200e-04,-3.29687500e-03
-3.42335200e-04,-3.07812500e-03
-3.41335200e-04,-1.20312500e-03
-3.40335200e-04,-1.09375000e-04
-3.39335200e-04,-1.17187500e-03
-3.38335200e-04,-2.93750000e-03
-3.37335200e-04,-3.18750000e-03
-3.36335200e-04,-1.68750000e-03
-3.35335200e-04,-4.53125000e-04
-3.34335200e-04,-1.10937500e-03
-3.33335200e-04,-2.73437500e-03
-3.32335200e-04,-3.20312500e-03
-3.31335200e-04,-1.79687500e-03
-3.30335200e-04,-4.06250000e-04
-3.29335200e-04,-8.75000000e-04
-3.28335200e-04,-2.57812500e-03
-3.27335200e-04,-3.23437500e-03
-3.26335200e-04,-2.10937500e-03
-3.25335200e-04,-8.59375000e-04
-3.24335200e-04,-1.09375000e-03
-3.23335200e-04,-2.45312500e-03
-3.22335200e-04,-3.31250000e-03
-3.21335200e-04,-2.35937500e-03
-3.20335200e-04,-8.28125000e-04
-3.19335200e-04,-9.06250000e-04
-3.18335200e-04,-2.37500000e-03
-3.17335200e-04,-3.39062500e-03
-3.16335200e-04,-2.56250000e-03
-3.15335200e-04,-1.06250000e-03
-3.14335200e-04,-9.37500000e-04
-3.13335200e-04,-2.29687500e-03
-3.12335200e-04,-3.37500000e-03
-3.11335200e-04,-2.67187500e-03
-3.10335200e-04,-1.17187500e-03
-3.09335200e-04,-9.06250000e-04
-3.08335200e-04,-2.18750000e-03
-3.07335200e-04,-3.42187500e-03
-3.06335200e-04,-3.01562500e-03
-3.05335200e-04,-1.68750000e-03
-3.04335200e-04,-1.06250000e-03
-3.03335200e-04,-1.92187500e-03
-3.02335200e-04,-3.10937500e-03
-3.01335200e-04,-3.01562500e-03
-3.00335200e-04,-1.81250000e-03
-2.99335200e-04,-1.04687500e-03
-2.98335200e-04,-1.75000000e-03
-2.97335200e-04,-3.04687500e-03
-2.96335200e-04,-3.10937500e-03
-2.95335200e-04,-1.87500000e-03
-2.94335200e-04,-1.04687500e-03
-2.93335200e-04,-1.79687500e-03
-2.92335200e-04,-3.20312500e-03
-2.91335200e-04,-3.45312500e-03
-2.90335200e-04,-2.17187500e-03
-2.89335200e-04,-1.15625000e-03
-2.88335200e-04,-1.79687500e-03
-2.87335200e-04,-3.31250000e-03
-2.86335200e-04,-3.67187500e-03
-2.85335200e-04,-2.56250000e-03
-2.84335200e-04,-1.65625000e-03
-2.83335200e-04,-1.92187500e-03
-2.82335200e-04,-3.04687500e-03
-2.81335200e-04,-3.26562500e-03
-2.80335200e-04,-2.01562500e-03
-2.79335200e-04,-8.75000000e-04
-2.78335200e-04,-1.12500000e-03
-2.77335200e-04,-2.25000000e-03
-2.76335200e-04,-2.64062500e-03
-2.75335200e-04,-1.87500000e-03
-2.74335200e-04,-9.06250000e-04
-2.73335200e-04,-1.23437500e-03
-2.72335200e-04,-2.53125000e-03
-2.71335200e-04,-3.07812500e-03
-2.70335200e-04,-2.26562500e-03
-2.69335200e-04,-1.09375000e-03
-2.68335200e-04,-9.37500000e-04
-2.67335200e-04,-1.82812500e-03
-2.66335200e-04,-2.56250000e-03
-2.65335200e-04,-1.98437500e-03
-2.64335200e-04,-8.59375000e-04
-2.63335200e-04,-4.06250000e-04
-2.62335200e-04,-1.32812500e-03
-2.61335200e-04,-2.21875000e-03
-2.60335200e-04,-2.03125000e-03
-2.59335200e-04,-9.06250000e-04
-2.58335200e-04,-3.75000000e-04
-2.57335200e-04,-1.23437500e-03
-2.56335200e-04,-2.37500000e-03
-2.55335200e-04,-2.17187500e-03
-2.54335200e-04,-1.06250000e-03
-2.53335200e-04,-6.71875000e-04
-2.52335200e-04,-1.71875000e-03
-2.51335200e-04,-2.78125000e-03
-2.50335200e-04,-2.32812500e-03
-2.49335200e-04,-9.53125000e-04
-2.48335200e-04,-3.75000000e-04
-2.47335200e-04,-1.25000000e-03
-2.46335200e-04,-2.35937500e-03
-2.45335200e-04,-2.18750000e-03
-2.44335200e-04,-9.68750000e-04
-2.43335200e-04,-4.21875000e-04
-2.42335200e-04,-1.29687500e-03
-2.41335200e-04,-2.25000000e-03
-2.40335200e-04,-2.21875000e-03
-2.39335200e-04,-1.25000000e-03
-2.38335200e-04,-7.18750000e-04
-2.37335200e-04,-1.21875000e-03
-2.36335200e-04,-2.09375000e-03
-2.35335200e-04,-2.04687500e-03
-2.34335200e-04,-1.01562500e-03
-2.33335200e-04,-4.84375000e-04
-2.32335200e-04,-1.09375000e-03
-2.31335200e-04,-2.18750000e-03
-2.30335200e-04,-2.25000000e-03
-2.29335200e-04,-1.15625000e-03
-2.28335200e-04,-2.65625000e-04
-2.27335200e-04,-7.96875000e-04
-2.26335200e-04,-2.12500000e-03
-2.25335200e-04,-2.40625000e-03
-2.24335200e-04,-1.43750000e-03
-2.23335200e-04,-9.37500000e-04
-2.22335200e-04,-1.71875000e-03
-2.21335200e-04,-3.07812500e-03
-2.20335200e-04,-3.18750000e-03
-2.19335200e-04,-1.90625000e-03
-2.18335200e-04,-9.68750000e-04
-2.17335200e-04,-1.50000000e-03
-2.16335200e-04,-2.59375000e-03
-2.15335200e-04,-2.59375000e-03
-2.14335200e-04,-1.62500000e-03
-2.13335200e-04,-9.37500000e-04
-2.12335200e-04,-1.28125000e-03
-2.11335200e-04,-2.21875000e-03
-2.10335200e-04,-2.35937500e-03
-2.09335200e-04,-1.50000000e-03
-2.08335200e-04,-8.28125000e-04
-2.07335200e-04,-1.09375000e-03
-2.06335200e-04,-2.06250000e-03
-2.05335200e-04,-2.29687500e-03
-2.04335200e-04,-1.62500000e-03
-2.03335200e-04,-1.04687500e-03
-2.02335200e-04,-1.39062500e-03
-2.01335200e-04,-2.32812500e-03
-2.00335200e-04,-2.70312500e-03
-1.99335200e-04,-2.09375000e-03
-1.98335200e-04,-1.26562500e-03
-1.97335200e-04,-1.46875000e-03
-1.96335200e-04,-2.48437500e-03
-1.95335200e-04,-3.01562500e-03
-1.94335200e-04,-2.29687500e-03
-1.93335200e-04,-1.25000000e-03
-1.92335200e-04,-1.23437500e-03
-1.91335200e-04,-2.32812500e-03
-1.90335200e-04,-2.96875000e-03
-1.89335200e-04,-2.18750000e-03
-1.88335200e-04,-1.12500000e-03
-1.87335200e-04,-1.23437500e-03
-1.86335200e-04,-2.37500000e-03
-1.85335200e-04,-3.00000000e-03
-1.84335200e-04,-2.35937500e-03
-1.83335200e-04,-1.28125000e-03
-1.82335200e-04,-1.25000000e-03
-1.81335200e-04,-2.23437500e-03
-1.80335200e-04,-2.93750000e-03
-1.79335200e-04,-2.51562500e-03
-1.78335200e-04,-1.54687500e-03
-1.77335200e-04,-1.34375000e-03
-1.76335200e-04,-2.14062500e-03
-1.75335200e-04,-2.96875000e-03
-1.74335200e-04,-2.57812500e-03
-1.73335200e-04,-1.57812500e-03
-1.72335200e-04,-1.43750000e-03
-1.71335200e-04,-2.34375000e-03
-1.70335200e-04,-3.04687500e-03
-1.69335200e-04,-2.70312500e-03
-1.68335200e-04,-1.54687500e-03
-1.67335200e-04,-1.20312500e-03
-1.66335200e-04,-1.95312500e-03
-1.65335200e-04,-2.92187500e-03
-1.64335200e-04,-2.78125000e-03
-1.63335200e-04,-1.73437500e-03
-1.62335200e-04,-1.20312500e-03
-1.61335200e-04,-1.76562500e-03
-1.60335200e-04,-2.64062500e-03
-1.59335200e-04,-2.78125000e-03
-1.58335200e-04,-1.84375000e-03
-1.57335200e-04,-1.09375000e-03
-1.56335200e-04,-1.35937500e-03
-1.55335200e-04,-2.34375000e-03
-1.54335200e-04,-2.45312500e-03
-1.53335200e-04,-1.53125000e-03
-1.52335200e-04,-7.96875000e-04
-1.51335200e-04,-1.31250000e-03
-1.50335200e-04,-2.48437500e-03
-1.49335200e-04,-3.04687500e-03
-1.48335200e-04,-2.37500000e-03
-1.47335200e-04,-1.31250000e-03
-1.46335200e-04,-1.17187500e-03
-1.45335200e-04,-2.03125000e-03
-1.44335200e-04,-2.67187500e-03
-1.43335200e-04,-2.17187500e-03
-1.42335200e-04,-1.23437500e-03
-1.41335200e-04,-1.25000000e-03
-1.40335200e-04,-2.17187500e-03
-1.39335200e-04,-2.78125000e-03
-1.38335200e-04,-2.29687500e-03
-1.37335200e-04,-1.54687500e-03
-1.36335200e-04,-1.43750000e-03
-1.35335200e-04,-2.15625000e-03
-1.34335200e-04,-2.78125000e-03
-1.33335200e-04,-2.48437500e-03
-1.32335200e-04,-1.46875000e-03
-1.31335200e-04,-1.12500000e-03
-1.30335200e-04,-1.85937500e-03
-1.29335200e-04,-2.75000000e-03
-1.28335200e-04,-2.46875000e-03
-1.27335200e-04,-1.57812500e-03
-1.26335200e-04,-1.17187500e-03
-1.25335200e-04,-1.98437500e-03
-1.24335200e-04,-2.89062500e-03
-1.23335200e-04,-2.92187500e-03
-1.22335200e-04,-1.98437500e-03
-1.21335200e-04,-1.54687500e-03
-1.20335200e-04,-2.18750000e-03
-1.19335200e-04,-3.00000000e-03
-1.18335200e-04,-2.75000000e-03
-1.17335200e-04,-1.62500000e-03
-1.16335200e-04,-9.84375000e-04
-1.15335200e-04,-1.64062500e-03
-1.14335200e-04,-2.78125000e-03
-1.13335200e-04,-2.82812500e-03
-1.12335200e-04,-1.67187500e-03
-1.11335200e-04,-9.37500000e-04
-1.10335200e-04,-1.50000000e-03
-1.09335200e-04,-2.56250000e-03
-1.08335200e-04,-2.48437500e-03
-1.07335200e-04,-1.35937500e-03
-1.06335200e-04,-8.59375000e-04
-1.05335200e-04,-1.68750000e-03
-1.04335200e-04,-2.70312500e-03
-1.03335200e-04,-2.54687500e-03
-1.02335200e-04,-1.59375000e-03
-1.01335200e-04,-1.09375000e-03
-1.00335200e-04,-1.71875000e-03
-9.93352000e-05,-2.59375000e-03
-9.83352000e-05,-2.70312500e-03
-9.73352000e-05,-2.00000000e-03
-9.63352000e-05,-1.50000000e-03
-9.53352000e-05,-1.84375000e-03
-9.43352000e-05,-2.59375000e-03
-9.33352000e-05,-2.75000000e-03
-9.23352000e-05,-2.06250000e-03
-9.13352000e-05,-1.34375000e-03
-9.03352000e-05,-1.65625000e-03
-8.93352000e-05,-2.59375000e-03
-8.83352000e-05,-2.92187500e-03
-8.73352000e-05,-2.18750000e-03
-8.63352000e-05,-1.34375000e-03
-8.53352000e-05,-1.42187500e-03
-8.43352000e-05,-2.21875000e-03
-8.33352000e-05,-2.51562500e-03
-8.23352000e-05,-1.79687500e-03
-8.13352000e-05,-9.68750000e-04
-8.03352000e-05,-1.17187500e-03
-7.93352000e-05,-2.14062500e-03
-7.83352000e-05,-2.64062500e-03
-7.73352000e-05,-1.89062500e-03
-7.63352000e-05,-9.68750000e-04
-7.53352000e-05,-1.23437500e-03
-7.43352000e-05,-2.28125000e-03
-7.33352000e-05,-2.93750000e-03
-7.23352000e-05,-2.29687500e-03
-7.13352000e-05,-1.35937500e-03
-7.03352000e-05,-1.42187500e-03
-6.93352000e-05,-2.32812500e-03
-6.83352000e-05,-2.73437500e-03
-6.73352000e-05,-2.00000000e-03
-6.63352000e-05,-9.06250000e-04
-6.53352000e-05,-6.40625000e-04
-6.43352000e-05,-1.54687500e-03
-6.33352000e-05,-2.37500000e-03
-6.23352000e-05,-2.00000000e-03
-6.13352000e-05,-1.06250000e-03
-6.03352000e-05,-6.09375000e-04
-5.93352000e-05,-1.35937500e-03
-5.83352000e-05,-2.42187500e-03
-5.73352000e-05,-2.37500000e-03
-5.63352000e-05,-1.34375000e-03
-5.53352000e-05,-8.59375000e-04
-5.43352000e-05,-1.71875000e-03
-5.33352000e-05,-2.81250000e-03
-5.23352000e-05,-2.59375000e-03
-5.13352000e-05,-1.23437500e-03
-5.03352000e-05,-5.62500000e-04
-4.93352000e-05,-1.57812500e-03
-4.83352000e-05,-2.78125000e-03
-4.73352000e-05,-2.54687500e-03
-4.63352000e-05,-1.25000000e-03
-4.53352000e-05,-7.03125000e-04
-4.43352000e-05,-1.50000000e-03
-4.33352000e-05,-2.64062500e-03
-4.23352000e-05,-2.48437500e-03
-4.13352000e-05,-1.40625000e-03
-4.03352000e-05,-8.59375000e-04
-3.93352000e-05,-1.57812500e-03
-3.83352000e-05,-2.56250000e-03
-3.73352000e-05,-2.60937500e-03
-3.63352000e-05,-1.53125000e-03
-3.53352000e-05,-8.59375000e-04
-3.43352000e-05,-1.35937500e-03
-3.33352000e-05,-2.35937500e-03
-3.23352000e-05,-2.51562500e-03
-3.13352000e-05,-1.60937500e-03
-3.03352000e-05,-7.96875000e-04
-2.93352000e-05,-1.28125000e-03
-2.83352000e-05,-2.28125000e-03
-2.73352000e-05,-2.67187500e-03
-2.63352000e-05,-1.79687500e-03
-2.53352000e-05,-8.59375000e-04
-2.43352000e-05,-1.01562500e-03
-2.33352000e-05,-1.92187500e-03
-2.23352000e-05,-2.28125000e-03
-2.13352000e-05,-1.39062500e-03
-2.03352000e-05,-7.03125000e-04
