-6.20335200e-04,-9.35449696e+00
-6.19335200e-04,-9.34770679e+00
-6.18335200e-04,-8.93481445e+00
-6.17335200e-04,-9.24132824e+00
-6.16335200e-04,-1.16422033e+01
-6.15335200e-04,-1.15525942e+01
-6.14335200e-04,-1.06624594e+01
-6.13335200e-04,-1.11392879e+01
-6.12335200e-04,-1.06437435e+01
-6.11335200e-04,-9.82487392e+00
-6.10335200e-04,-9.65534496e+00
-6.09335200e-04,-9.00641918e+00
-6.08335200e-04,-8.99925613e+00
-6.07335200e-04,-9.63087368e+00
-6.06335200e-04,-9.93862915e+00
-6.05335200e-04,-8.63990688e+00
-6.04335200e-04,-8.63469028e+00
-6.03335200e-04,-8.78939629e+00
-6.02335200e-04,-8.13293457e+00
-6.01335200e-04,-7.79582167e+00
-6.00335200e-04,-8.18747234e+00
-5.99335200e-04,-8.50429630e+00
-5.98335200e-04,-8.74086761e+00
-5.97335200e-04,-9.85821819e+00
-5.96335200e-04,-1.08117113e+01
-5.95335200e-04,-1.19304695e+01
-5.94335200e-04,-1.23298216e+01
-5.93335200e-04,-1.13593512e+01
-5.92335200e-04,-1.10274982e+01
-5.91335200e-04,-1.14175339e+01
-5.90335200e-04,-1.13277998e+01
-5.89335200e-04,-1.21291142e+01
-5.88335200e-04,-1.28500099e+01
-5.87335200e-04,-1.30831861e+01
-5.86335200e-04,-1.33136721e+01
-5.85335200e-04,-1.18551521e+01
-5.84335200e-04,-9.75611115e+00
-5.83335200e-04,-9.34864235e+00
-5.82335200e-04,-1.03065662e+01
-5.81335200e-04,-1.13418427e+01
-5.80335200e-04,-1.18148632e+01
-5.79335200e-04,-1.10839462e+01
-5.78335200e-04,-9.38769531e+00
-5.77335200e-04,-8.89583492e+00
-5.76335200e-04,-8.88316441e+00
-5.75335200e-04,-9.83781719e+00
-5.74335200e-04,-1.17637262e+01
-5.73335200e-04,-1.12757168e+01
-5.72335200e-04,-1.08649778e+01
-5.71335200e-04,-1.17384691e+01
-5.70335200e-04,-1.19678364e+01
-5.69335200e-04,-1.17988863e+01
-5.68335200e-04,-1.12301702e+01
-5.67335200e-04,-1.05785522e+01
-5.66335200e-04,-1.02448359e+01
-5.65335200e-04,-1.05554485e+01
-5.64335200e-04,-9.42029381e+00
-5.63335200e-04,-9.17337036e+00
-5.62335200e-04,-1.05344133e+01
-5.61335200e-04,-1.07642784e+01
-5.60335200e-04,-9.70697308e+00
-5.59335200e-04,-8.97642994e+00
-5.58335200e-04,-8.97204113e+00
-5.57335200e-04,-9.20501137e+00
-5.56335200e-04,-1.00778379e+01
-5.55335200e-04,-9.66246128e+00
-5.54335200e-04,-9.49226952e+00
-5.53335200e-04,-1.04509392e+01
-5.52335200e-04,-9.71538544e+00
-5.51335200e-04,-8.09110355e+00
-5.50335200e-04,-8.15963650e+00
-5.49335200e-04,-8.63481045e+00
-5.48335200e-04,-8.46697903e+00
-5.47335200e-04,-8.61841297e+00
-5.46335200e-04,-8.28328705e+00
-5.45335200e-04,-8.43207264e+00
-5.44335200e-04,-8.26279163e+00
-5.43335200e-04,-7.29041719e+00
-5.42335200e-04,-6.31535149e+00
-5.41335200e-04,-6.30288792e+00
-5.40335200e-04,-6.69304800e+00
-5.39335200e-04,-6.68389750e+00
-5.38335200e-04,-5.71073627e+00
-5.37335200e-04,-5.86304092e+00
-5.36335200e-04,-6.97745037e+00
-5.35335200e-04,-6.40012217e+00
-5.34335200e-04,-6.22980595e+00
-5.33335200e-04,-6.94821739e+00
-5.32335200e-04,-7.58331394e+00
-5.31335200e-04,-7.73077345e+00
-5.30335200e-04,-8.28151989e+00
-5.29335200e-04,-8.51568985e+00
-5.28335200e-04,-8.10913277e+00
-5.27335200e-04,-8.42438316e+00
-5.26335200e-04,-8.49241924e+00
-5.25335200e-04,-7.83459187e+00
-5.24335200e-04,-7.82515097e+00
-5.23335200e-04,-7.89910793e+00
-5.22335200e-04,-7.00416994e+00
-5.21335200e-04,-7.39312935e+00
-5.20335200e-04,-7.86167669e+00
-5.19335200e-04,-7.44890881e+00
-5.18335200e-04,-6.96044493e+00
-5.17335200e-04,-7.35714722e+00
-5.16335200e-04,-7.74929476e+00
-5.15335200e-04,-8.30103397e+00
-5.14335200e-04,-9.09816551e+00
-5.13335200e-04,-8.93277645e+00
-5.12335200e-04,-9.32989311e+00
-5.11335200e-04,-1.12522402e+01
-5.10335200e-04,-1.08361187e+01
-5.09335200e-04,-9.85881710e+00
-5.08335200e-04,-9.61114788e+00
-5.07335200e-04,-9.28372478e+00
-5.06335200e-04,-9.83765888e+00
-5.05335200e-04,-9.82378769e+00
-5.04335200e-04,-9.97277927e+00
-5.03335200e-04,-9.56270313e+00
-5.02335200e-04,-9.63657761e+00
-5.01335200e-04,-9.38356781e+00
-5.00335200e-04,-8.80454159e+00
-4.99335200e-04,-9.11370468e+00
-4.98335200e-04,-9.34758568e+00
-4.97335200e-04,-9.09970951e+00
-4.96335200e-04,-8.36461067e+00
-4.95335200e-04,-8.51186371e+00
-4.94335200e-04,-8.74123192e+00
-4.93335200e-04,-9.05581856e+00
-4.92335200e-04,-1.04198437e+01
-4.91335200e-04,-1.21835938e+01
-4.90335200e-04,-1.28969126e+01
-4.89335200e-04,-1.27264309e+01
-4.88335200e-04,-1.21585436e+01
-4.87335200e-04,-1.07865686e+01
-4.86335200e-04,-9.81270218e+00
-4.85335200e-04,-1.09280243e+01
-4.84335200e-04,-1.05945959e+01
-4.83335200e-04,-9.46118069e+00
-4.82335200e-04,-9.37782383e+00
-4.81335200e-04,-9.45310688e+00
-4.80335200e-04,-8.47684097e+00
-4.79335200e-04,-8.06407166e+00
-4.78335200e-04,-8.46118927e+00
-4.77335200e-04,-8.45820808e+00
-4.76335200e-04,-7.48525238e+00
-4.75335200e-04,-6.66828823e+00
-4.74335200e-04,-7.05956650e+00
-4.73335200e-04,-7.77810287e+00
-4.72335200e-04,-8.33903408e+00
-4.71335200e-04,-8.33298874e+00
-4.70335200e-04,-9.36760330e+00
-4.69335200e-04,-1.29777975e+01
-4.68335200e-04,-1.39346027e+01
-4.67335200e-04,-1.19965630e+01
-4.66335200e-04,-1.11853123e+01
-4.65335200e-04,-1.10132980e+01
-4.64335200e-04,-1.08384686e+01
-4.63335200e-04,-1.12305746e+01
-4.62335200e-04,-1.15469427e+01
-4.61335200e-04,-1.13797741e+01
-4.60335200e-04,-1.05628090e+01
-4.59335200e-04,-9.74265480e+00
-4.58335200e-04,-8.44273376e+00
-4.57335200e-04,-8.43685341e+00
-4.56335200e-04,-8.75351143e+00
-4.55335200e-04,-9.22636604e+00
-4.54335200e-04,-9.21199799e+00
-4.53335200e-04,-8.79707718e+00
-4.52335200e-04,-9.19237137e+00
-4.51335200e-04,-9.74849987e+00
-4.50335200e-04,-9.49391556e+00
-4.49335200e-04,-1.01217251e+01
-4.48335200e-04,-1.15577621e+01
-4.47335200e-04,-1.08248587e+01
-4.46335200e-04,-1.00127792e+01
-4.45335200e-04,-1.06461773e+01
-4.44335200e-04,-1.09535198e+01
-4.43335200e-04,-1.05378122e+01
-4.42335200e-04,-9.80465889e+00
-4.41335200e-04,-1.05222015e+01
-4.40335200e-04,-1.11550207e+01
-4.39335200e-04,-1.11396589e+01
-4.38335200e-04,-9.51512814e+00
-4.37335200e-04,-8.21777344e+00
-4.36335200e-04,-9.01631260e+00
-4.35335200e-04,-9.48929024e+00
-4.34335200e-04,-8.74996948e+00
-4.33335200e-04,-8.89680767e+00
-4.32335200e-04,-8.88695335e+00
-4.31335200e-04,-8.96086979e+00
-4.30335200e-04,-8.71071625e+00
-4.29335200e-04,-8.93942165e+00
-4.28335200e-04,-9.49000168e+00
-4.27335200e-04,-1.08507547e+01
-4.26335200e-04,-1.08456621e+01
-4.25335200e-04,-1.00327549e+01
-4.24335200e-04,-9.37558937e+00
-4.23335200e-04,-9.20038795e+00
-4.22335200e-04,-9.02961636e+00
-4.21335200e-04,-9.18432140e+00
-4.20335200e-04,-9.41712570e+00
-4.19335200e-04,-9.72537804e+00
-4.18335200e-04,-1.01131382e+01
-4.17335200e-04,-8.73350143e+00
-4.16335200e-04,-7.35854530e+00
-4.15335200e-04,-9.28495121e+00
-4.14335200e-04,-9.27294350e+00
-4.13335200e-04,-8.13132954e+00
-4.12335200e-04,-7.96064091e+00
-4.11335200e-04,-7.95575523e+00
-4.10335200e-04,-8.51324940e+00
-4.09335200e-04,-8.25912094e+00
-4.08335200e-04,-8.00155544e+00
-4.07335200e-04,-9.84125137e+00
-4.06335200e-04,-1.22497044e+01
-4.05335200e-04,-1.15977974e+01
-4.04335200e-04,-1.07800455e+01
-4.03335200e-04,-1.11670589e+01
-4.02335200e-04,-1.04294338e+01
-4.01335200e-04,-9.93947983e+00
-4.00335200e-04,-9.20922565e+00
-3.99335200e-04,-9.92324829e+00
-3.98335200e-04,-1.11158390e+01
-3.97335200e-04,-1.07000904e+01
-3.96335200e-04,-8.76010323e+00
-3.95335200e-04,-7.14385414e+00
-3.94335200e-04,-7.37462902e+00
-3.93335200e-04,-7.76052475e+00
-3.92335200e-04,-7.58399773e+00
-3.91335200e-04,-7.09147501e+00
-3.90335200e-04,-7.08427048e+00
-3.89335200e-04,-7.55584145e+00
-3.88335200e-04,-8.26456356e+00
-3.87335200e-04,-8.81419182e+00
-3.86335200e-04,-9.93406773e+00
-3.85335200e-04,-1.15396748e+01
-3.84335200e-04,-1.08857384e+01
-3.83335200e-04,-9.42191887e+00
-3.82335200e-04,-8.76549721e+00
-3.81335200e-04,-8.59882545e+00
-3.80335200e-04,-8.59596825e+00
-3.79335200e-04,-8.34747124e+00
-3.78335200e-04,-8.17433929e+00
-3.77335200e-04,-8.96811676e+00
-3.76335200e-04,-9.12319565e+00
-3.75335200e-04,-7.91255093e+00
-3.74335200e-04,-7.58442402e+00
-3.73335200e-04,-8.86090946e+00
-3.72335200e-04,-9.65365219e+00
-3.71335200e-04,-9.64686203e+00
-3.70335200e-04,-9.24100876e+00
-3.69335200e-04,-9.23392773e+00
-3.68335200e-04,-9.22022247e+00
-3.67335200e-04,-9.04493713e+00
-3.66335200e-04,-9.19844246e+00
-3.65335200e-04,-1.04039536e+01
-3.64335200e-04,-1.16867332e+01
-3.63335200e-04,-1.17543964e+01
-3.62335200e-04,-1.06932831e+01
-3.61335200e-04,-9.96004772e+00
-3.60335200e-04,-1.01977787e+01
-3.59335200e-04,-1.09158592e+01
-3.58335200e-04,-1.11438198e+01
-3.57335200e-04,-1.06454172e+01
-3.56335200e-04,-9.50848198e+00
-3.55335200e-04,-9.10151100e+00
-3.54335200e-04,-8.20913982e+00
-3.53335200e-04,-8.75942993e+00
-3.52335200e-04,-9.46819401e+00
-3.51335200e-04,-9.13559437e+00
-3.50335200e-04,-8.32608223e+00
-3.49335200e-04,-8.64332008e+00
-3.48335200e-04,-9.43734646e+00
-3.47335200e-04,-9.09994316e+00
-3.46335200e-04,-8.84680843e+00
-3.45335200e-04,-8.84117699e+00
-3.44335200e-04,-9.80133820e+00
-3.43335200e-04,-1.14794111e+01
-3.42335200e-04,-1.08987293e+01
-3.41335200e-04,-1.07263021e+01
-3.40335200e-04,-1.07228241e+01
-3.39335200e-04,-1.05583458e+01
-3.38335200e-04,-9.90312576e+00
-3.37335200e-04,-9.88689518e+00
-3.36335200e-04,-9.31018829e+00
-3.35335200e-04,-9.70722198e+00
-3.34335200e-04,-9.86416340e+00
-3.33335200e-04,-8.00152874e+00
-3.32335200e-04,-6.61659241e+00
-3.31335200e-04,-6.92550850e+00
-3.30335200e-04,-6.59750462e+00
-3.29335200e-04,-5.22490835e+00
-3.28335200e-04,-4.65196896e+00
-3.27335200e-04,-5.60306072e+00
-3.26335200e-04,-5.99160576e+00
-3.25335200e-04,-5.58103275e+00
-3.24335200e-04,-5.17315102e+00
-3.23335200e-04,-7.41890621e+00
-3.22335200e-04,-9.41715813e+00
-3.21335200e-04,-8.59671497e+00
-3.20335200e-04,-8.58826828e+00
-3.19335200e-04,-9.14746094e+00
-3.18335200e-04,-9.13876629e+00
-3.17335200e-04,-8.55969810e+00
-3.16335200e-04,-8.30229855e+00
-3.15335200e-04,-8.37323380e+00
-3.14335200e-04,-8.77063942e+00
-3.13335200e-04,-9.08423424e+00
-3.12335200e-04,-7.53891993e+00
-3.11335200e-04,-6.39531803e+00
-3.10335200e-04,-7.27108574e+00
-3.09335200e-04,-7.34612036e+00
-3.08335200e-04,-7.09629822e+00
-3.07335200e-04,-7.40359783e+00
-3.06335200e-04,-7.62816191e+00
-3.05335200e-04,-6.89082813e+00
-3.04335200e-04,-6.72245836e+00
-3.03335200e-04,-7.03671455e+00
-3.02335200e-04,-8.95637131e+00
-3.01335200e-04,-1.01482592e+01
-3.00335200e-04,-8.76626205e+00
-2.99335200e-04,-8.11435509e+00
-2.98335200e-04,-8.50964928e+00
-2.97335200e-04,-9.46343327e+00
-2.96335200e-04,-9.44711876e+00
-2.95335200e-04,-8.87012291e+00
-2.94335200e-04,-9.10400200e+00
-2.93335200e-04,-9.49917221e+00
-2.92335200e-04,-9.24429989e+00
-2.91335200e-04,-8.50178909e+00
-2.90335200e-04,-8.48688316e+00
-2.89335200e-04,-8.96131134e+00
-2.88335200e-04,-9.03402615e+00
-2.87335200e-04,-7.81236744e+00
-2.86335200e-04,-7.63277674e+00
-2.85335200e-04,-8.34112644e+00
-2.84335200e-04,-8.57157040e+00
-2.83335200e-04,-8.72317123e+00
-2.82335200e-04,-9.35433388e+00
-2.81335200e-04,-9.82085323e+00
-2.80335200e-04,-1.08538933e+01
-2.79335200e-04,-1.02019043e+01
-2.78335200e-04,-8.90794373e+00
-2.77335200e-04,-8.81845951e+00
-2.76335200e-04,-8.88603973e+00
-2.75335200e-04,-8.87407303e+00
-2.74335200e-04,-8.62508011e+00
-2.73335200e-04,-8.05561829e+00
-2.72335200e-04,-7.64293337e+00
-2.71335200e-04,-8.43348122e+00
-2.70335200e-04,-7.61390734e+00
-2.69335200e-04,-6.31634617e+00
-2.68335200e-04,-7.03583384e+00
-2.67335200e-04,-7.43121099e+00
-2.66335200e-04,-6.77524614e+00
-2.65335200e-04,-6.60211468e+00
-2.64335200e-04,-7.23890877e+00
-2.63335200e-04,-8.20204926e+00
-2.62335200e-04,-8.92232513e+00
-2.61335200e-04,-8.51021957e+00
-2.60335200e-04,-9.06274509e+00
-2.59335200e-04,-1.02630787e+01
-2.58335200e-04,-9.69589520e+00
-2.57335200e-04,-9.69163036e+00
-2.56335200e-04,-1.06485605e+01
-2.55335200e-04,-1.09586754e+01
-2.54335200e-04,-1.10306454e+01
-2.53335200e-04,-1.11871319e+01
-2.52335200e-04,-1.03753853e+01
-2.51335200e-04,-8.99425888e+00
-2.50335200e-04,-7.69205904e+00
-2.49335200e-04,-6.15308094e+00
-2.48335200e-04,-5.74685431e+00
-2.47335200e-04,-6.14525509e+00
-2.46335200e-04,-6.69947863e+00
-2.45335200e-04,-6.44580555e+00
-2.44335200e-04,-6.59852362e+00
-2.43335200e-04,-6.43375635e+00
-2.42335200e-04,-6.10703707e+00
-2.41335200e-04,-4.88951826e+00
-2.40335200e-04,-4.87767601e+00
-2.39335200e-04,-6.39876795e+00
-2.38335200e-04,-8.16545773e+00
-2.37335200e-04,-7.99924135e+00
-2.36335200e-04,-7.99046326e+00
-2.35335200e-04,-7.49624300e+00
-2.34335200e-04,-7.16596270e+00
-2.33335200e-04,-6.35657549e+00
-2.32335200e-04,-6.91618204e+00
-2.31335200e-04,-8.27668762e+00
-2.30335200e-04,-7.70113945e+00
-2.29335200e-04,-6.48399448e+00
-2.28335200e-04,-5.03048420e+00
-2.27335200e-04,-4.38333845e+00
-2.26335200e-04,-4.21451330e+00
-2.25335200e-04,-4.76629400e+00
-2.24335200e-04,-4.75610781e+00
-2.23335200e-04,-4.91089725e+00
-2.22335200e-04,-4.58169270e+00
-2.21335200e-04,-4.48844004e+00
-2.20335200e-04,-4.87454224e+00
-2.19335200e-04,-5.82753849e+00
-2.18335200e-04,-7.43074417e+00
-2.17335200e-04,-7.98799086e+00
-2.16335200e-04,-7.17173004e+00
-2.15335200e-04,-6.83581829e+00
-2.14335200e-04,-6.74409723e+00
-2.13335200e-04,-7.38163662e+00
-2.12335200e-04,-7.29521513e+00
-2.11335200e-04,-7.52756405e+00
-2.10335200e-04,-7.75705576e+00
-2.09335200e-04,-6.69979239e+00
-2.08335200e-04,-6.29091692e+00
-2.07335200e-04,-5.56095314e+00
-2.06335200e-04,-5.55258894e+00
-2.05335200e-04,-5.54103708e+00
-2.04335200e-04,-5.28902006e+00
-2.03335200e-04,-6.08735180e+00
-2.02335200e-04,-6.64468098e+00
-2.01335200e-04,-6.31266212e+00
-2.00335200e-04,-6.29932928e+00
-1.99335200e-04,-6.85040617e+00
-1.98335200e-04,-7.00258589e+00
-1.97335200e-04,-7.96183491e+00
-1.96335200e-04,-9.32056046e+00
-1.95335200e-04,-9.30598545e+00
-1.94335200e-04,-8.88920021e+00
-1.93335200e-04,-8.31601334e+00
-1.92335200e-04,-8.47051239e+00
-1.91335200e-04,-8.13890648e+00
-1.90335200e-04,-7.88324642e+00
-1.89335200e-04,-7.70849943e+00
-1.88335200e-04,-8.10242653e+00
-1.87335200e-04,-7.85455179e+00
-1.86335200e-04,-6.15362072e+00
-1.85335200e-04,-5.17288160e+00
-1.84335200e-04,-4.91705656e+00
-1.83335200e-04,-4.58524275e+00
-1.82335200e-04,-4.73961735e+00
-1.81335200e-04,-4.32767773e+00
-1.80335200e-04,-3.75018406e+00
-1.79335200e-04,-3.73573303e+00
-1.78335200e-04,-4.53037977e+00
-1.77335200e-04,-5.24759150e+00
-1.76335200e-04,-5.96322870e+00
-1.75335200e-04,-6.03023052e+00
-1.74335200e-04,-5.77390766e+00
-1.73335200e-04,-5.19910574e+00
-1.72335200e-04,-4.38570166e+00
-1.71335200e-04,-4.61730433e+00
-1.70335200e-04,-5.00572586e+00
-1.69335200e-04,-6.11806583e+00
-1.68335200e-04,-7.47600365e+00
-1.67335200e-04,-6.90492773e+00
-1.66335200e-04,-5.84952784e+00
-1.65335200e-04,-3.98416090e+00
-1.64335200e-04,-4.53283548e+00
-1.63335200e-04,-5.48736477e+00
-1.62335200e-04,-6.20445108e+00
-1.61335200e-04,-6.03550148e+00
-1.60335200e-04,-5.78220081e+00
-1.59335200e-04,-6.41216278e+00
-1.58335200e-04,-6.80261278e+00
-1.57335200e-04,-5.98941612e+00
-1.56335200e-04,-5.25804472e+00
-1.55335200e-04,-5.57039547e+00
-1.54335200e-04,-6.76580238e+00
-1.53335200e-04,-7.07740831e+00
-1.52335200e-04,-7.07123899e+00
-1.51335200e-04,-6.50186110e+00
-1.50335200e-04,-5.36422253e+00
-1.49335200e-04,-5.18848181e+00
-1.48335200e-04,-5.49627829e+00
-1.47335200e-04,-5.64758873e+00
-1.46335200e-04,-5.64100552e+00
-1.45335200e-04,-5.47143507e+00
-1.44335200e-04,-3.76760530e+00
-1.43335200e-04,-3.51314545e+00
-1.42335200e-04,-4.87332058e+00
-1.41335200e-04,-5.26944351e+00
-1.40335200e-04,-4.69658566e+00
-1.39335200e-04,-5.64995527e+00
-1.38335200e-04,-6.52245140e+00
-1.37335200e-04,-6.02901840e+00
-1.36335200e-04,-5.53786230e+00
-1.35335200e-04,-5.76996326e+00
-1.34335200e-04,-6.96499729e+00
-1.33335200e-04,-6.95104408e+00
-1.32335200e-04,-6.69894409e+00
-1.31335200e-04,-6.45044708e+00
-1.30335200e-04,-5.79820967e+00
-1.29335200e-04,-5.30274725e+00
-1.28335200e-04,-5.28891802e+00
-1.27335200e-04,-6.08360624e+00
-1.26335200e-04,-6.47902441e+00
-1.25335200e-04,-6.39011908e+00
-1.24335200e-04,-6.21611834e+00
-1.23335200e-04,-4.42880821e+00
-1.22335200e-04,-3.04660559e+00
-1.21335200e-04,-2.31237602e+00
-1.20335200e-04,-2.54410362e+00
-1.19335200e-04,-3.41631079e+00
-1.18335200e-04,-4.20648527e+00
-1.17335200e-04,-3.79218578e+00
-1.16335200e-04,-4.02689409e+00
-1.15335200e-04,-4.98643303e+00
-1.14335200e-04,-4.81363249e+00
-1.13335200e-04,-5.76526260e+00
-1.12335200e-04,-6.47820854e+00
-1.11335200e-04,-5.26317501e+00
-1.10335200e-04,-5.65942192e+00
-1.09335200e-04,-7.17894030e+00
-1.08335200e-04,-7.16556644e+00
-1.07335200e-04,-6.67213297e+00
-1.06335200e-04,-6.66625309e+00
-1.05335200e-04,-6.65950394e+00
-1.04335200e-04,-7.61436367e+00
-1.03335200e-04,-7.60045099e+00
-1.02335200e-04,-6.13973570e+00
-1.01335200e-04,-5.97153139e+00
-1.00335200e-04,-6.76949024e+00
-9.93352000e-05,-7.32185125e+00
-9.83352000e-05,-7.30781460e+00
-9.73352000e-05,-7.05372715e+00
-9.63352000e-05,-7.28607607e+00
-9.53352000e-05,-7.43829727e+00
-9.43352000e-05,-7.26545620e+00
-9.33352000e-05,-7.25129509e+00
-9.23352000e-05,-7.48016453e+00
-9.13352000e-05,-8.35709190e+00
-9.03352000e-05,-7.94643593e+00
-8.93352000e-05,-7.21030235e+00
-8.83352000e-05,-6.39027309e+00
-8.73352000e-05,-6.45727491e+00
-8.63352000e-05,-7.17278814e+00
-8.53352000e-05,-7.89033031e+00
-8.43352000e-05,-6.99472857e+00
-8.33352000e-05,-7.30434799e+00
-8.23352000e-05,-7.29291964e+00
-8.13352000e-05,-4.78881264e+00
-8.03352000e-05,-4.94422197e+00
-7.93352000e-05,-5.57977343e+00
-7.83352000e-05,-4.92277336e+00
-7.73352000e-05,-4.18589449e+00
-7.63352000e-05,-4.41994095e+00
-7.53352000e-05,-4.41410255e+00
-7.43352000e-05,-4.40478611e+00
-7.33352000e-05,-4.39095688e+00
-7.23352000e-05,-4.94087410e+00
-7.13352000e-05,-5.65605593e+00
-7.03352000e-05,-6.77626324e+00
-6.93352000e-05,-7.16903210e+00
-6.83352000e-05,-6.99453402e+00
-6.73352000e-05,-6.41819859e+00
-6.63352000e-05,-6.57157993e+00
-6.53352000e-05,-6.97018719e+00
-6.43352000e-05,-7.20601320e+00
-6.33352000e-05,-7.19562006e+00
-6.23352000e-05,-6.21753168e+00
-6.13352000e-05,-5.72616863e+00
-6.03352000e-05,-3.46658325e+00
-5.93352000e-05,-3.46136618e+00
-5.83352000e-05,-4.25675917e+00
-5.73352000e-05,-5.21054173e+00
-5.63352000e-05,-5.52285194e+00
-5.53352000e-05,-4.79214287e+00
-5.43352000e-05,-5.59072304e+00
-5.33352000e-05,-6.62575150e+00
-5.23352000e-05,-6.28925943e+00
-5.13352000e-05,-6.27911472e+00
-5.03352000e-05,-7.24084854e+00
-4.93352000e-05,-8.60437584e+00
-4.83352000e-05,-7.62632942e+00
-4.73352000e-05,-6.64571428e+00
-4.63352000e-05,-6.39402962e+00
-4.53352000e-05,-6.22777081e+00
-4.43352000e-05,-5.41652012e+00
-4.33352000e-05,-5.40554762e+00
-4.23352000e-05,-5.63359022e+00
-4.13352000e-05,-5.38165617e+00
-4.03352000e-05,-5.05348778e+00
-3.93352000e-05,-3.99999237e+00
-3.83352000e-05,-2.70035934e+00
-3.73352000e-05,-2.28394794e+00
-3.63352000e-05,-3.40055275e+00
-3.53352000e-05,-3.95800638e+00
-3.43352000e-05,-3.95212650e+00
-3.33352000e-05,-4.50606060e+00
-3.23352000e-05,-4.17097759e+00
-3.13352000e-05,-3.75733995e+00
-3.03352000e-05,-3.58987999e+00
-2.93352000e-05,-5.27573919e+00
-2.83352000e-05,-6.23279428e+00
-2.73352000e-05,-5.65587902e+00
-2.63352000e-05,-6.20782614e+00
-2.53352000e-05,-7.56998777e+00
-2.43352000e-05,-7.80664301e+00
-2.33352000e-05,-7.55723524e+00
-2.23352000e-05,-6.98230791e+00
-2.13352000e-05,-6.00608206e+00
-2.03352000e-05,-6.00053406e+00
