-1.770261e-03,2.750000e-02
-1.769261e-03,2.781250e-02
-1.768261e-03,2.781250e-02
-1.767261e-03,2.812500e-02
-1.766261e-03,2.781250e-02
-1.765261e-03,2.703125e-02
-1.764261e-03,2.671875e-02
-1.763261e-03,2.671875e-02
-1.762261e-03,2.671875e-02
-1.761261e-03,2.625000e-02
-1.760261e-03,2.515625e-02
-1.759261e-03,2.515625e-02
-1.758261e-03,2.546875e-02
-1.757261e-03,2.562500e-02
-1.756261e-03,2.593750e-02
-1.755261e-03,2.593750e-02
-1.754261e-03,2.625000e-02
-1.753261e-03,2.562500e-02
-1.752261e-03,2.562500e-02
-1.751261e-03,2.671875e-02
-1.750261e-03,2.703125e-02
-1.749261e-03,2.703125e-02
-1.748261e-03,2.625000e-02
-1.747261e-03,2.546875e-02
-1.746261e-03,2.593750e-02
-1.745261e-03,2.593750e-02
-1.744261e-03,2.640625e-02
-1.743261e-03,2.640625e-02
-1.742261e-03,2.593750e-02
-1.741261e-03,2.546875e-02
-1.740261e-03,2.515625e-02
-1.739261e-03,2.453125e-02
-1.738261e-03,2.546875e-02
-1.737261e-03,2.562500e-02
-1.736261e-03,2.640625e-02
-1.735261e-03,2.593750e-02
-1.734261e-03,2.515625e-02
-1.733261e-03,2.484375e-02
-1.732261e-03,2.406250e-02
-1.731261e-03,2.453125e-02
-1.730261e-03,2.515625e-02
-1.729261e-03,2.546875e-02
-1.728261e-03,2.625000e-02
-1.727261e-03,2.734375e-02
-1.726261e-03,2.703125e-02
-1.725261e-03,2.718750e-02
-1.724261e-03,2.734375e-02
-1.723261e-03,2.625000e-02
-1.722261e-03,2.625000e-02
-1.721261e-03,2.625000e-02
-1.720261e-03,2.640625e-02
-1.719261e-03,2.625000e-02
-1.718261e-03,2.671875e-02
-1.717261e-03,2.625000e-02
-1.716261e-03,2.593750e-02
-1.715261e-03,2.625000e-02
-1.714261e-03,2.593750e-02
-1.713261e-03,2.640625e-02
-1.712261e-03,2.593750e-02
-1.711261e-03,2.593750e-02
-1.710261e-03,2.562500e-02
-1.709261e-03,2.546875e-02
-1.708261e-03,2.546875e-02
-1.707261e-03,2.546875e-02
-1.706261e-03,2.546875e-02
-1.705261e-03,2.546875e-02
-1.704261e-03,2.562500e-02
-1.703261e-03,2.625000e-02
-1.702261e-03,2.640625e-02
-1.701261e-03,2.671875e-02
-1.700261e-03,2.625000e-02
-1.699261e-03,2.546875e-02
-1.698261e-03,2.515625e-02
-1.697261e-03,2.562500e-02
-1.696261e-03,2.625000e-02
-1.695261e-03,2.625000e-02
-1.694261e-03,2.640625e-02
-1.693261e-03,2.562500e-02
-1.692261e-03,2.546875e-02
-1.691261e-03,2.593750e-02
-1.690261e-03,2.671875e-02
-1.689261e-03,2.734375e-02
-1.688261e-03,2.750000e-02
-1.687261e-03,2.781250e-02
-1.686261e-03,2.781250e-02
-1.685261e-03,2.750000e-02
-1.684261e-03,2.640625e-02
-1.683261e-03,2.734375e-02
-1.682261e-03,2.703125e-02
-1.681261e-03,2.671875e-02
-1.680261e-03,2.640625e-02
-1.679261e-03,2.625000e-02
-1.678261e-03,2.671875e-02
-1.677261e-03,2.671875e-02
-1.676261e-03,2.671875e-02
-1.675261e-03,2.593750e-02
-1.674261e-03,2.562500e-02
-1.673261e-03,2.593750e-02
-1.672261e-03,2.640625e-02
-1.671261e-03,2.703125e-02
-1.670261e-03,2.890625e-02
-1.669261e-03,2.968750e-02
-1.668261e-03,2.921875e-02
-1.667261e-03,2.937500e-02
-1.666261e-03,2.968750e-02
-1.665261e-03,3.000000e-02
-1.664261e-03,3.000000e-02
-1.663261e-03,2.937500e-02
-1.662261e-03,2.859375e-02
-1.661261e-03,2.812500e-02
-1.660261e-03,2.671875e-02
-1.659261e-03,2.734375e-02
-1.658261e-03,2.812500e-02
-1.657261e-03,2.812500e-02
-1.656261e-03,2.781250e-02
-1.655261e-03,2.734375e-02
-1.654261e-03,2.781250e-02
-1.653261e-03,2.781250e-02
-1.652261e-03,2.781250e-02
-1.651261e-03,2.750000e-02
-1.650261e-03,2.828125e-02
-1.649261e-03,2.859375e-02
-1.648261e-03,2.859375e-02
-1.647261e-03,2.859375e-02
-1.646261e-03,2.828125e-02
-1.645261e-03,2.828125e-02
-1.644261e-03,2.859375e-02
-1.643261e-03,2.781250e-02
-1.642261e-03,2.890625e-02
-1.641261e-03,2.890625e-02
-1.640261e-03,2.968750e-02
-1.639261e-03,2.890625e-02
-1.638261e-03,2.781250e-02
-1.637261e-03,2.750000e-02
-1.636261e-03,2.781250e-02
-1.635261e-03,2.828125e-02
-1.634261e-03,2.890625e-02
-1.633261e-03,2.828125e-02
-1.632261e-03,2.812500e-02
-1.631261e-03,2.828125e-02
-1.630261e-03,2.828125e-02
-1.629261e-03,2.781250e-02
-1.628261e-03,2.812500e-02
-1.627261e-03,2.812500e-02
-1.626261e-03,2.890625e-02
-1.625261e-03,2.890625e-02
-1.624261e-03,2.812500e-02
-1.623261e-03,2.859375e-02
-1.622261e-03,2.859375e-02
-1.621261e-03,2.828125e-02
-1.620261e-03,2.812500e-02
-1.619261e-03,2.828125e-02
-1.618261e-03,2.828125e-02
-1.617261e-03,2.781250e-02
-1.616261e-03,2.703125e-02
-1.615261e-03,2.750000e-02
-1.614261e-03,2.734375e-02
-1.613261e-03,2.781250e-02
-1.612261e-03,2.812500e-02
-1.611261e-03,2.734375e-02
-1.610261e-03,2.640625e-02
-1.609261e-03,2.562500e-02
-1.608261e-03,2.546875e-02
-1.607261e-03,2.484375e-02
-1.606261e-03,2.515625e-02
-1.605261e-03,2.546875e-02
-1.604261e-03,2.515625e-02
-1.603261e-03,2.546875e-02
-1.602261e-03,2.593750e-02
-1.601261e-03,2.625000e-02
-1.600261e-03,2.625000e-02
-1.599261e-03,2.625000e-02
-1.598261e-03,2.593750e-02
-1.597261e-03,2.625000e-02
-1.596261e-03,2.671875e-02
-1.595261e-03,2.625000e-02
-1.594261e-03,2.640625e-02
-1.593261e-03,2.625000e-02
-1.592261e-03,2.625000e-02
-1.591261e-03,2.562500e-02
-1.590261e-03,2.546875e-02
-1.589261e-03,2.546875e-02
-1.588261e-03,2.484375e-02
-1.587261e-03,2.515625e-02
-1.586261e-03,2.562500e-02
-1.585261e-03,2.515625e-02
-1.584261e-03,2.515625e-02
-1.583261e-03,2.593750e-02
-1.582261e-03,2.546875e-02
-1.581261e-03,2.484375e-02
-1.580261e-03,2.453125e-02
-1.579261e-03,2.453125e-02
-1.578261e-03,2.546875e-02
-1.577261e-03,2.625000e-02
-1.576261e-03,2.671875e-02
-1.575261e-03,2.812500e-02
-1.574261e-03,2.703125e-02
-1.573261e-03,2.671875e-02
-1.572261e-03,2.703125e-02
-1.571261e-03,2.640625e-02
-1.570261e-03,2.625000e-02
-1.569261e-03,2.640625e-02
-1.568261e-03,2.703125e-02
-1.567261e-03,2.750000e-02
-1.566261e-03,2.781250e-02
-1.565261e-03,2.812500e-02
-1.564261e-03,2.671875e-02
-1.563261e-03,2.625000e-02
-1.562261e-03,2.625000e-02
-1.561261e-03,2.625000e-02
-1.560261e-03,2.640625e-02
-1.559261e-03,2.671875e-02
-1.558261e-03,2.703125e-02
-1.557261e-03,2.640625e-02
-1.556261e-03,2.671875e-02
-1.555261e-03,2.625000e-02
-1.554261e-03,2.625000e-02
-1.553261e-03,2.640625e-02
-1.552261e-03,2.640625e-02
-1.551261e-03,2.593750e-02
-1.550261e-03,2.640625e-02
-1.549261e-03,2.640625e-02
-1.548261e-03,2.671875e-02
-1.547261e-03,2.593750e-02
-1.546261e-03,2.593750e-02
-1.545261e-03,2.546875e-02
-1.544261e-03,2.562500e-02
-1.543261e-03,2.593750e-02
-1.542261e-03,2.593750e-02
-1.541261e-03,2.515625e-02
-1.540261e-03,2.515625e-02
-1.539261e-03,2.562500e-02
-1.538261e-03,2.593750e-02
-1.537261e-03,2.593750e-02
-1.536261e-03,2.625000e-02
-1.535261e-03,2.640625e-02
-1.534261e-03,2.734375e-02
-1.533261e-03,2.781250e-02
-1.532261e-03,2.671875e-02
-1.531261e-03,2.546875e-02
-1.530261e-03,2.562500e-02
-1.529261e-03,2.562500e-02
-1.528261e-03,2.671875e-02
-1.527261e-03,2.562500e-02
-1.526261e-03,2.437500e-02
-1.525261e-03,2.406250e-02
-1.524261e-03,2.453125e-02
-1.523261e-03,2.515625e-02
-1.522261e-03,2.625000e-02
-1.521261e-03,2.593750e-02
-1.520261e-03,2.546875e-02
-1.519261e-03,2.468750e-02
-1.518261e-03,2.453125e-02
-1.517261e-03,2.453125e-02
-1.516261e-03,2.453125e-02
-1.515261e-03,2.546875e-02
-1.514261e-03,2.515625e-02
-1.513261e-03,2.484375e-02
-1.512261e-03,2.515625e-02
-1.511261e-03,2.515625e-02
-1.510261e-03,2.484375e-02
-1.509261e-03,2.562500e-02
-1.508261e-03,2.546875e-02
-1.507261e-03,2.625000e-02
-1.506261e-03,2.671875e-02
-1.505261e-03,2.640625e-02
-1.504261e-03,2.640625e-02
-1.503261e-03,2.593750e-02
-1.502261e-03,2.562500e-02
-1.501261e-03,2.625000e-02
-1.500261e-03,2.593750e-02
-1.499261e-03,2.593750e-02
-1.498261e-03,2.625000e-02
-1.497261e-03,2.671875e-02
-1.496261e-03,2.625000e-02
-1.495261e-03,2.562500e-02
-1.494261e-03,2.593750e-02
-1.493261e-03,2.625000e-02
-1.492261e-03,2.593750e-02
-1.491261e-03,2.593750e-02
-1.490261e-03,2.625000e-02
-1.489261e-03,2.562500e-02
-1.488261e-03,2.484375e-02
-1.487261e-03,2.375000e-02
-1.486261e-03,2.406250e-02
-1.485261e-03,2.484375e-02
-1.484261e-03,2.515625e-02
-1.483261e-03,2.515625e-02
-1.482261e-03,2.546875e-02
-1.481261e-03,2.562500e-02
-1.480261e-03,2.546875e-02
-1.479261e-03,2.562500e-02
-1.478261e-03,2.562500e-02
-1.477261e-03,2.593750e-02
-1.476261e-03,2.515625e-02
-1.475261e-03,2.375000e-02
-1.474261e-03,2.250000e-02
-1.473261e-03,2.281250e-02
-1.472261e-03,2.296875e-02
-1.471261e-03,2.375000e-02
-1.470261e-03,2.437500e-02
-1.469261e-03,2.453125e-02
-1.468261e-03,2.484375e-02
-1.467261e-03,2.484375e-02
-1.466261e-03,2.625000e-02
-1.465261e-03,2.453125e-02
-1.464261e-03,2.375000e-02
-1.463261e-03,2.359375e-02
-1.462261e-03,2.296875e-02
-1.461261e-03,2.296875e-02
-1.460261e-03,2.296875e-02
-1.459261e-03,2.328125e-02
-1.458261e-03,2.375000e-02
-1.457261e-03,2.484375e-02
-1.456261e-03,2.515625e-02
-1.455261e-03,2.625000e-02
-1.454261e-03,2.703125e-02
-1.453261e-03,2.750000e-02
-1.452261e-03,2.828125e-02
-1.451261e-03,2.890625e-02
-1.450261e-03,2.859375e-02
-1.449261e-03,2.781250e-02
-1.448261e-03,2.671875e-02
-1.447261e-03,2.640625e-02
-1.446261e-03,2.703125e-02
-1.445261e-03,2.703125e-02
-1.444261e-03,2.703125e-02
-1.443261e-03,2.734375e-02
-1.442261e-03,2.640625e-02
-1.441261e-03,2.562500e-02
-1.440261e-03,2.546875e-02
-1.439261e-03,2.546875e-02
-1.438261e-03,2.515625e-02
-1.437261e-03,2.453125e-02
-1.436261e-03,2.406250e-02
-1.435261e-03,2.406250e-02
-1.434261e-03,2.437500e-02
-1.433261e-03,2.453125e-02
-1.432261e-03,2.484375e-02
-1.431261e-03,2.453125e-02
-1.430261e-03,2.593750e-02
-1.429261e-03,2.640625e-02
-1.428261e-03,2.593750e-02
-1.427261e-03,2.546875e-02
-1.426261e-03,2.437500e-02
-1.425261e-03,2.296875e-02
-1.424261e-03,2.296875e-02
-1.423261e-03,2.328125e-02
-1.422261e-03,2.375000e-02
-1.421261e-03,2.375000e-02
-1.420261e-03,2.406250e-02
-1.419261e-03,2.406250e-02
-1.418261e-03,2.515625e-02
-1.417261e-03,2.562500e-02
-1.416261e-03,2.640625e-02
-1.415261e-03,2.593750e-02
-1.414261e-03,2.453125e-02
-1.413261e-03,2.437500e-02
-1.412261e-03,2.453125e-02
-1.411261e-03,2.453125e-02
-1.410261e-03,2.453125e-02
-1.409261e-03,2.484375e-02
-1.408261e-03,2.484375e-02
-1.407261e-03,2.515625e-02
-1.406261e-03,2.546875e-02
-1.405261e-03,2.593750e-02
-1.404261e-03,2.671875e-02
-1.403261e-03,2.640625e-02
-1.402261e-03,2.625000e-02
-1.401261e-03,2.562500e-02
-1.400261e-03,2.562500e-02
-1.399261e-03,2.625000e-02
-1.398261e-03,2.593750e-02
-1.397261e-03,2.562500e-02
-1.396261e-03,2.640625e-02
-1.395261e-03,2.671875e-02
-1.394261e-03,2.671875e-02
-1.393261e-03,2.625000e-02
-1.392261e-03,2.562500e-02
-1.391261e-03,2.562500e-02
-1.390261e-03,2.515625e-02
-1.389261e-03,2.406250e-02
-1.388261e-03,2.437500e-02
-1.387261e-03,2.484375e-02
-1.386261e-03,2.437500e-02
-1.385261e-03,2.375000e-02
-1.384261e-03,2.375000e-02
-1.383261e-03,2.406250e-02
-1.382261e-03,2.406250e-02
-1.381261e-03,2.484375e-02
-1.380261e-03,2.515625e-02
-1.379261e-03,2.484375e-02
-1.378261e-03,2.437500e-02
-1.377261e-03,2.437500e-02
-1.376261e-03,2.453125e-02
-1.375261e-03,2.375000e-02
-1.374261e-03,2.359375e-02
-1.373261e-03,2.406250e-02
-1.372261e-03,2.406250e-02
-1.371261e-03,2.484375e-02
-1.370261e-03,2.593750e-02
-1.369261e-03,2.625000e-02
-1.368261e-03,2.750000e-02
-1.367261e-03,2.734375e-02
-1.366261e-03,2.640625e-02
-1.365261e-03,2.671875e-02
-1.364261e-03,2.625000e-02
-1.363261e-03,2.625000e-02
-1.362261e-03,2.593750e-02
-1.361261e-03,2.625000e-02
-1.360261e-03,2.734375e-02
-1.359261e-03,2.781250e-02
-1.358261e-03,2.812500e-02
-1.357261e-03,2.812500e-02
-1.356261e-03,2.703125e-02
-1.355261e-03,2.671875e-02
-1.354261e-03,2.671875e-02
-1.353261e-03,2.625000e-02
-1.352261e-03,2.593750e-02
-1.351261e-03,2.640625e-02
-1.350261e-03,2.625000e-02
-1.349261e-03,2.515625e-02
-1.348261e-03,2.453125e-02
-1.347261e-03,2.437500e-02
-1.346261e-03,2.515625e-02
-1.345261e-03,2.593750e-02
-1.344261e-03,2.640625e-02
-1.343261e-03,2.625000e-02
-1.342261e-03,2.671875e-02
-1.341261e-03,2.640625e-02
-1.340261e-03,2.562500e-02
-1.339261e-03,2.546875e-02
-1.338261e-03,2.453125e-02
-1.337261e-03,2.515625e-02
-1.336261e-03,2.515625e-02
-1.335261e-03,2.484375e-02
-1.334261e-03,2.453125e-02
-1.333261e-03,2.484375e-02
-1.332261e-03,2.593750e-02
-1.331261e-03,2.671875e-02
-1.330261e-03,2.703125e-02
-1.329261e-03,2.703125e-02
-1.328261e-03,2.703125e-02
-1.327261e-03,2.687500e-02
-1.326261e-03,2.781250e-02
-1.325261e-03,2.703125e-02
-1.324261e-03,2.625000e-02
-1.323261e-03,2.640625e-02
-1.322261e-03,2.640625e-02
-1.321261e-03,2.671875e-02
-1.320261e-03,2.734375e-02
-1.319261e-03,2.781250e-02
-1.318261e-03,2.750000e-02
-1.317261e-03,2.734375e-02
-1.316261e-03,2.734375e-02
-1.315261e-03,2.781250e-02
-1.314261e-03,2.828125e-02
-1.313261e-03,2.781250e-02
-1.312261e-03,2.781250e-02
-1.311261e-03,2.812500e-02
-1.310261e-03,2.703125e-02
-1.309261e-03,2.734375e-02
-1.308261e-03,2.734375e-02
-1.307261e-03,2.750000e-02
-1.306261e-03,2.750000e-02
-1.305261e-03,2.750000e-02
-1.304261e-03,2.750000e-02
-1.303261e-03,2.750000e-02
-1.302261e-03,2.750000e-02
-1.301261e-03,2.828125e-02
-1.300261e-03,2.812500e-02
-1.299261e-03,2.781250e-02
-1.298261e-03,2.734375e-02
-1.297261e-03,2.750000e-02
-1.296261e-03,2.703125e-02
-1.295261e-03,2.625000e-02
-1.294261e-03,2.593750e-02
-1.293261e-03,2.562500e-02
-1.292261e-03,2.562500e-02
-1.291261e-03,2.546875e-02
-1.290261e-03,2.546875e-02
-1.289261e-03,2.640625e-02
-1.288261e-03,2.546875e-02
-1.287261e-03,2.562500e-02
-1.286261e-03,2.625000e-02
-1.285261e-03,2.562500e-02
-1.284261e-03,2.625000e-02
-1.283261e-03,2.703125e-02
-1.282261e-03,2.671875e-02
-1.281261e-03,2.703125e-02
-1.280261e-03,2.625000e-02
-1.279261e-03,2.593750e-02
-1.278261e-03,2.625000e-02
-1.277261e-03,2.671875e-02
-1.276261e-03,2.671875e-02
-1.275261e-03,2.562500e-02
-1.274261e-03,2.484375e-02
-1.273261e-03,2.453125e-02
-1.272261e-03,2.406250e-02
-1.271261e-03,2.375000e-02
-1.270261e-03,2.515625e-02
-1.269261e-03,2.625000e-02
-1.268261e-03,2.640625e-02
-1.267261e-03,2.593750e-02
-1.266261e-03,2.546875e-02
-1.265261e-03,2.515625e-02
-1.264261e-03,2.546875e-02
-1.263261e-03,2.593750e-02
-1.262261e-03,2.593750e-02
-1.261261e-03,2.593750e-02
-1.260261e-03,2.625000e-02
-1.259261e-03,2.625000e-02
-1.258261e-03,2.562500e-02
-1.257261e-03,2.625000e-02
-1.256261e-03,2.671875e-02
-1.255261e-03,2.671875e-02
-1.254261e-03,2.703125e-02
-1.253261e-03,2.734375e-02
-1.252261e-03,2.703125e-02
-1.251261e-03,2.703125e-02
-1.250261e-03,2.703125e-02
-1.249261e-03,2.546875e-02
-1.248261e-03,2.484375e-02
-1.247261e-03,2.484375e-02
-1.246261e-03,2.484375e-02
-1.245261e-03,2.437500e-02
-1.244261e-03,2.375000e-02
-1.243261e-03,2.328125e-02
-1.242261e-03,2.296875e-02
-1.241261e-03,2.328125e-02
-1.240261e-03,2.375000e-02
-1.239261e-03,2.406250e-02
-1.238261e-03,2.375000e-02
-1.237261e-03,2.359375e-02
-1.236261e-03,2.375000e-02
-1.235261e-03,2.406250e-02
-1.234261e-03,2.406250e-02
-1.233261e-03,2.484375e-02
-1.232261e-03,2.453125e-02
-1.231261e-03,2.484375e-02
-1.230261e-03,2.453125e-02
-1.229261e-03,2.484375e-02
-1.228261e-03,2.515625e-02
-1.227261e-03,2.593750e-02
-1.226261e-03,2.593750e-02
-1.225261e-03,2.546875e-02
-1.224261e-03,2.515625e-02
-1.223261e-03,2.546875e-02
-1.222261e-03,2.562500e-02
-1.221261e-03,2.515625e-02
-1.220261e-03,2.515625e-02
-1.219261e-03,2.484375e-02
-1.218261e-03,2.375000e-02
-1.217261e-03,2.359375e-02
-1.216261e-03,2.406250e-02
-1.215261e-03,2.437500e-02
-1.214261e-03,2.453125e-02
-1.213261e-03,2.515625e-02
-1.212261e-03,2.562500e-02
-1.211261e-03,2.640625e-02
-1.210261e-03,2.625000e-02
-1.209261e-03,2.562500e-02
-1.208261e-03,2.562500e-02
-1.207261e-03,2.562500e-02
-1.206261e-03,2.562500e-02
-1.205261e-03,2.593750e-02
-1.204261e-03,2.593750e-02
-1.203261e-03,2.546875e-02
-1.202261e-03,2.484375e-02
-1.201261e-03,2.453125e-02
-1.200261e-03,2.515625e-02
-1.199261e-03,2.515625e-02
-1.198261e-03,2.515625e-02
-1.197261e-03,2.484375e-02
-1.196261e-03,2.484375e-02
-1.195261e-03,2.515625e-02
-1.194261e-03,2.546875e-02
-1.193261e-03,2.562500e-02
-1.192261e-03,2.546875e-02
-1.191261e-03,2.562500e-02
-1.190261e-03,2.515625e-02
-1.189261e-03,2.453125e-02
-1.188261e-03,2.453125e-02
-1.187261e-03,2.359375e-02
-1.186261e-03,2.359375e-02
-1.185261e-03,2.406250e-02
-1.184261e-03,2.453125e-02
-1.183261e-03,2.625000e-02
-1.182261e-03,2.625000e-02
-1.181261e-03,2.562500e-02
-1.180261e-03,2.562500e-02
-1.179261e-03,2.562500e-02
-1.178261e-03,2.625000e-02
-1.177261e-03,2.671875e-02
