Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.50320313,,Zero Index,1799.50320313,,Zero Index,1799.50320313,,Zero Index,1799.50320313,,Zero Index,1799.50320313,,Zero Index,1799.50320313,,Zero Index,1799.50320313,,Zero Index,1799.50320313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.01001281e-04,1.23167969e+02,-1.01562500e-02,1.87500000e-02,4.18750000e-02,,-7.01001281e-04,-1.23178123e+02,,-7.01001281e-04,3.76157404e-04,,-7.01001281e-04,-1.23149216e+02,,-7.01001281e-04,-1.33928575e-03
-7.00601281e-04,1.23496094e+02,-1.06250000e-02,1.64062500e-02,3.87500000e-02,,-7.00601281e-04,-1.23506721e+02,,-7.00601281e-04,3.93518509e-04,,-7.00601281e-04,-1.23479691e+02,,-7.00601281e-04,-1.17187493e-03
-7.00201281e-04,1.23746094e+02,-1.18750000e-02,9.37500000e-03,3.50000000e-02,,-7.00201281e-04,-1.23757965e+02,,-7.00201281e-04,4.39814816e-04,,-7.00201281e-04,-1.23736717e+02,,-7.00201281e-04,-6.69642875e-04
-6.99801281e-04,1.24097656e+02,-1.18750000e-02,2.34375000e-03,4.81250000e-02,,-6.99801281e-04,-1.24109528e+02,,-6.99801281e-04,4.39814816e-04,,-6.99801281e-04,-1.24095314e+02,,-6.99801281e-04,-1.67410719e-04
-6.99401281e-04,1.24433594e+02,-1.17187500e-02,3.12500000e-03,4.62500000e-02,,-6.99401281e-04,-1.24445312e+02,,-6.99401281e-04,4.34027781e-04,,-6.99401281e-04,-1.24430466e+02,,-6.99401281e-04,-2.23214287e-04
-6.99001281e-04,1.24800781e+02,-8.12500000e-03,2.34375000e-03,3.78125000e-02,,-6.99001281e-04,-1.24808907e+02,,-6.99001281e-04,3.00925924e-04,,-6.99001281e-04,-1.24798439e+02,,-6.99001281e-04,-1.67410719e-04
-6.98601281e-04,1.25160156e+02,-1.26562500e-02,0.00000000e+00,4.00000000e-02,,-6.98601281e-04,-1.25172813e+02,,-6.98601281e-04,4.68749990e-04,,-6.98601281e-04,-1.25160156e+02,,-6.98601281e-04,-0.00000000e+00
-6.98201281e-04,1.25539063e+02,-1.15625000e-02,-2.73437500e-02,4.21875000e-02,,-6.98201281e-04,-1.25550629e+02,,-6.98201281e-04,4.28240746e-04,,-6.98201281e-04,-1.25566406e+02,,-6.98201281e-04,1.95312500e-03
-6.97801281e-04,1.25816406e+02,-8.28125000e-03,-2.34375000e-02,3.43750000e-02,,-6.97801281e-04,-1.25824684e+02,,-6.97801281e-04,3.06712958e-04,,-6.97801281e-04,-1.25839844e+02,,-6.97801281e-04,1.67410716e-03
-6.97401281e-04,1.26031250e+02,-8.75000000e-03,-9.37500000e-03,3.71875000e-02,,-6.97401281e-04,-1.26040001e+02,,-6.97401281e-04,3.24074063e-04,,-6.97401281e-04,-1.26040627e+02,,-6.97401281e-04,6.69642875e-04
-6.97001281e-04,1.26367188e+02,-1.21875000e-02,-9.37500000e-03,4.06250000e-02,,-6.97001281e-04,-1.26379372e+02,,-6.97001281e-04,4.51388885e-04,,-6.97001281e-04,-1.26376564e+02,,-6.97001281e-04,6.69642875e-04
-6.96601281e-04,1.26726563e+02,-1.28125000e-02,-1.71875000e-02,4.15625000e-02,,-6.96601281e-04,-1.26739372e+02,,-6.96601281e-04,4.74537024e-04,,-6.96601281e-04,-1.26743752e+02,,-6.96601281e-04,1.22767861e-03
-6.96201281e-04,1.26886719e+02,-1.43750000e-02,-1.40625000e-02,3.93750000e-02,,-6.96201281e-04,-1.26901093e+02,,-6.96201281e-04,5.32407430e-04,,-6.96201281e-04,-1.26900780e+02,,-6.96201281e-04,1.00446423e-03
-6.95801281e-04,1.27042969e+02,-1.46875000e-02,-1.64062500e-02,3.84375000e-02,,-6.95801281e-04,-1.27057655e+02,,-6.95801281e-04,5.43981500e-04,,-6.95801281e-04,-1.27059372e+02,,-6.95801281e-04,1.17187493e-03
-6.95401281e-04,1.27121094e+02,-1.73437500e-02,-9.37500000e-03,3.65625000e-02,,-6.95401281e-04,-1.27138435e+02,,-6.95401281e-04,6.42361119e-04,,-6.95401281e-04,-1.27130470e+02,,-6.95401281e-04,6.69642875e-04
-6.95001281e-04,1.27171875e+02,-1.75000000e-02,-1.09375000e-02,4.18750000e-02,,-6.95001281e-04,-1.27189377e+02,,-6.95001281e-04,6.48148125e-04,,-6.95001281e-04,-1.27182816e+02,,-6.95001281e-04,7.81250012e-04
-6.94601281e-04,1.27187500e+02,-1.75000000e-02,-6.25000000e-03,3.71875000e-02,,-6.94601281e-04,-1.27205002e+02,,-6.94601281e-04,6.48148125e-04,,-6.94601281e-04,-1.27193748e+02,,-6.94601281e-04,4.46428574e-04
-6.94201281e-04,1.27222656e+02,-1.81250000e-02,-7.81250000e-03,4.12500000e-02,,-6.94201281e-04,-1.27240784e+02,,-6.94201281e-04,6.71296264e-04,,-6.94201281e-04,-1.27230469e+02,,-6.94201281e-04,5.58035739e-04
-6.93801281e-04,1.27277344e+02,-1.93750000e-02,-2.10937500e-02,3.87500000e-02,,-6.93801281e-04,-1.27296722e+02,,-6.93801281e-04,7.17592600e-04,,-6.93801281e-04,-1.27298439e+02,,-6.93801281e-04,1.50669646e-03
-6.93401281e-04,1.27246094e+02,-1.70312500e-02,-1.25000000e-02,4.46875000e-02,,-6.93401281e-04,-1.27263123e+02,,-6.93401281e-04,6.30787050e-04,,-6.93401281e-04,-1.27258591e+02,,-6.93401281e-04,8.92857148e-04
-6.93001281e-04,1.27218750e+02,-1.90625000e-02,-4.68750000e-03,4.90625000e-02,,-6.93001281e-04,-1.27237816e+02,,-6.93001281e-04,7.06018531e-04,,-6.93001281e-04,-1.27223434e+02,,-6.93001281e-04,3.34821438e-04
-6.92601281e-04,1.27140625e+02,-1.95312500e-02,-1.40625000e-02,3.96875000e-02,,-6.92601281e-04,-1.27160156e+02,,-6.92601281e-04,7.23379606e-04,,-6.92601281e-04,-1.27154686e+02,,-6.92601281e-04,1.00446423e-03
-6.92201281e-04,1.27210938e+02,-2.04687500e-02,-1.01562500e-02,3.96875000e-02,,-6.92201281e-04,-1.27231407e+02,,-6.92201281e-04,7.58101814e-04,,-6.92201281e-04,-1.27221092e+02,,-6.92201281e-04,7.25446385e-04
-6.91801281e-04,1.27203125e+02,-2.07812500e-02,-8.59375000e-03,4.71875000e-02,,-6.91801281e-04,-1.27223907e+02,,-6.91801281e-04,7.69675942e-04,,-6.91801281e-04,-1.27211716e+02,,-6.91801281e-04,6.13839307e-04
-6.91401281e-04,1.27175781e+02,-2.09375000e-02,-1.17187500e-02,4.87500000e-02,,-6.91401281e-04,-1.27196716e+02,,-6.91401281e-04,7.75463006e-04,,-6.91401281e-04,-1.27187500e+02,,-6.91401281e-04,8.37053580e-04
-6.91001281e-04,1.27171875e+02,-2.14062500e-02,-1.01562500e-02,4.65625000e-02,,-6.91001281e-04,-1.27193283e+02,,-6.91001281e-04,7.92824081e-04,,-6.91001281e-04,-1.27182030e+02,,-6.91001281e-04,7.25446385e-04
-6.90601281e-04,1.27101563e+02,-2.04687500e-02,-8.59375000e-03,4.12500000e-02,,-6.90601281e-04,-1.27122032e+02,,-6.90601281e-04,7.58101814e-04,,-6.90601281e-04,-1.27110153e+02,,-6.90601281e-04,6.13839307e-04
-6.90201281e-04,1.27066406e+02,-2.17187500e-02,-5.46875000e-03,3.71875000e-02,,-6.90201281e-04,-1.27088127e+02,,-6.90201281e-04,8.04398151e-04,,-6.90201281e-04,-1.27071877e+02,,-6.90201281e-04,3.90625006e-04
-6.89801281e-04,1.26988281e+02,-2.03125000e-02,-1.25000000e-02,3.93750000e-02,,-6.89801281e-04,-1.27008591e+02,,-6.89801281e-04,7.52314809e-04,,-6.89801281e-04,-1.27000778e+02,,-6.89801281e-04,8.92857148e-04
-6.89401281e-04,1.26949219e+02,-1.73437500e-02,-1.09375000e-02,3.50000000e-02,,-6.89401281e-04,-1.26966560e+02,,-6.89401281e-04,6.42361119e-04,,-6.89401281e-04,-1.26960159e+02,,-6.89401281e-04,7.81250012e-04
-6.89001281e-04,1.26824219e+02,-2.71875000e-02,-1.64062500e-02,1.65625000e-02,,-6.89001281e-04,-1.26851410e+02,,-6.89001281e-04,1.00694445e-03,,-6.89001281e-04,-1.26840622e+02,,-6.89001281e-04,1.17187493e-03
-6.88601281e-04,1.25968750e+02,-4.98437500e-02,-2.34375000e-02,2.53125000e-02,,-6.88601281e-04,-1.26018593e+02,,-6.88601281e-04,1.84606481e-03,,-6.88601281e-04,-1.25992188e+02,,-6.88601281e-04,1.67410716e-03
-6.88201281e-04,1.24250000e+02,-6.15625000e-02,-3.59375000e-02,3.62500000e-02,,-6.88201281e-04,-1.24311562e+02,,-6.88201281e-04,2.28009257e-03,,-6.88201281e-04,-1.24285934e+02,,-6.88201281e-04,2.56696413e-03
-6.87801281e-04,1.22500000e+02,-5.82812500e-02,-3.12500000e-03,3.06250000e-02,,-6.87801281e-04,-1.22558281e+02,,-6.87801281e-04,2.15856475e-03,,-6.87801281e-04,-1.22503128e+02,,-6.87801281e-04,2.23214287e-04
-6.87401281e-04,1.20769531e+02,-5.43750000e-02,-1.32812500e-02,3.56250000e-02,,-6.87401281e-04,-1.20823906e+02,,-6.87401281e-04,2.01388891e-03,,-6.87401281e-04,-1.20782814e+02,,-6.87401281e-04,9.48660716e-04
-6.87001281e-04,1.19480469e+02,-4.85937500e-02,-8.59375000e-03,3.00000000e-02,,-6.87001281e-04,-1.19529060e+02,,-6.87001281e-04,1.79976842e-03,,-6.87001281e-04,-1.19489059e+02,,-6.87001281e-04,6.13839307e-04
-6.86601281e-04,1.18492188e+02,-4.28125000e-02,-5.46875000e-03,3.37500000e-02,,-6.86601281e-04,-1.18535004e+02,,-6.86601281e-04,1.58564816e-03,,-6.86601281e-04,-1.18497658e+02,,-6.86601281e-04,3.90625006e-04
-6.86201281e-04,1.17562500e+02,-3.87500000e-02,-6.25000000e-03,4.06250000e-02,,-6.86201281e-04,-1.17601250e+02,,-6.86201281e-04,1.43518520e-03,,-6.86201281e-04,-1.17568748e+02,,-6.86201281e-04,4.46428574e-04
-6.85801281e-04,1.16863281e+02,-3.53125000e-02,-1.87500000e-02,3.21875000e-02,,-6.85801281e-04,-1.16898590e+02,,-6.85801281e-04,1.30787038e-03,,-6.85801281e-04,-1.16882034e+02,,-6.85801281e-04,1.33928575e-03
-6.85401281e-04,1.16304688e+02,-3.35937500e-02,-1.40625000e-02,4.06250000e-02,,-6.85401281e-04,-1.16338280e+02,,-6.85401281e-04,1.24421297e-03,,-6.85401281e-04,-1.16318748e+02,,-6.85401281e-04,1.00446423e-03
-6.85001281e-04,1.15761719e+02,-3.25000000e-02,-6.25000000e-03,4.34375000e-02,,-6.85001281e-04,-1.15794220e+02,,-6.85001281e-04,1.20370369e-03,,-6.85001281e-04,-1.15767967e+02,,-6.85001281e-04,4.46428574e-04
-6.84601281e-04,1.15238281e+02,-3.28125000e-02,-6.25000000e-03,3.31250000e-02,,-6.84601281e-04,-1.15271095e+02,,-6.84601281e-04,1.21527771e-03,,-6.84601281e-04,-1.15244530e+02,,-6.84601281e-04,4.46428574e-04
-6.84201281e-04,1.14828125e+02,-3.43750000e-02,-1.09375000e-02,3.34375000e-02,,-6.84201281e-04,-1.14862503e+02,,-6.84201281e-04,1.27314823e-03,,-6.84201281e-04,-1.14839066e+02,,-6.84201281e-04,7.81250012e-04
-6.83801281e-04,1.14253906e+02,-3.35937500e-02,-1.71875000e-02,2.90625000e-02,,-6.83801281e-04,-1.14287498e+02,,-6.83801281e-04,1.24421297e-03,,-6.83801281e-04,-1.14271095e+02,,-6.83801281e-04,1.22767861e-03
-6.83401281e-04,1.13753906e+02,-3.48437500e-02,-1.48437500e-02,3.50000000e-02,,-6.83401281e-04,-1.13788750e+02,,-6.83401281e-04,1.29050924e-03,,-6.83401281e-04,-1.13768753e+02,,-6.83401281e-04,1.06026779e-03
-6.83001281e-04,1.13234375e+02,-3.46875000e-02,-1.56250000e-02,3.68750000e-02,,-6.83001281e-04,-1.13269066e+02,,-6.83001281e-04,1.28472224e-03,,-6.83001281e-04,-1.13250000e+02,,-6.83001281e-04,1.11607148e-03
-6.82601281e-04,1.12644531e+02,-3.65625000e-02,-5.46875000e-03,3.59375000e-02,,-6.82601281e-04,-1.12681091e+02,,-6.82601281e-04,1.35416666e-03,,-6.82601281e-04,-1.12650002e+02,,-6.82601281e-04,3.90625006e-04
