1.46000e-03,-0.100701
1.48000e-03,-0.0209314
1.50000e-03,-0.020272
1.52000e-03,0.0194478
1.54000e-03,-0.100701
1.56000e-03,0.0194478
1.58000e-03,-0.100701
1.60000e-03,-0.0408737
1.62000e-03,-0.020272
1.64000e-03,0.0194478
1.66000e-03,-0.100701
1.68000e-03,-0.0403791
1.70000e-03,-0.0408737
1.72000e-03,0.0395549
1.74000e-03,-0.100701
1.76000e-03,-0.0209314
1.78000e-03,-0.020272
1.80000e-03,0.0395549
1.82000e-03,-0.100701
1.84000e-03,0.0194478
1.86000e-03,-0.100701
1.88000e-03,0.0194478
1.90000e-03,-0.100701
1.92000e-03,-0.0805934
1.94000e-03,0.0395549
1.96000e-03,-0.0403791
1.98000e-03,-0.0408737
2.00000e-03,-0.0207665
2.02000e-03,-0.0402143
2.04000e-03,0.0196126
2.06000e-03,-0.120643
2.08000e-03,-0.0004945
2.10000e-03,-0.120643
2.12000e-03,-0.0207665
2.14000e-03,-0.0402143
2.16000e-03,-0.0402143
2.18000e-03,-0.060816
2.20000e-03,-0.120478
2.22000e-03,0.0196126
2.24000e-03,-0.140585
2.26000e-03,0.0794396
2.28000e-03,-0.0601566
2.30000e-03,-0.060816
2.32000e-03,0.0196126
2.34000e-03,-0.140585
2.36000e-03,-0.0601566
2.38000e-03,-0.0408737
2.40000e-03,0.0395549
2.42000e-03,-0.160528
2.44000e-03,-0.0601566
2.46000e-03,-0.0209314
2.48000e-03,-0.0601566
2.50000e-03,-0.0011539
2.52000e-03,-0.00098905
2.54000e-03,-0.0402143
2.56000e-03,0.0387308
2.58000e-03,-0.00016484
2.60000e-03,-0.000329675
2.62000e-03,0.0786154
2.64000e-03,-0.0408737
2.66000e-03,0.179151
2.68000e-03,0.0594973
2.70000e-03,0.0987226
2.72000e-03,0.0987226
2.74000e-03,0.0794396
2.76000e-03,0.0594973
2.78000e-03,0.0787802
2.80000e-03,0.118665
2.82000e-03,0.0197775
2.84000e-03,-0.0809231
2.86000e-03,0.239143
2.88000e-03,-0.0209314
2.90000e-03,0.199093
2.92000e-03,0.0987226
2.94000e-03,0.0596621
2.96000e-03,-0.0210962
2.98000e-03,0.239143
3.00000e-03,0.0794396
3.02000e-03,0.1185
3.04000e-03,0.219201
3.06000e-03,-0.060816
3.08000e-03,-0.0209314
3.10000e-03,0.219201
3.12000e-03,0.0787802
3.14000e-03,0.0397198
3.16000e-03,-0.0400495
3.18000e-03,0.0387308
3.20000e-03,-0.0609808
3.22000e-03,0.259085
3.24000e-03,-0.00098905
3.26000e-03,0.259085
3.28000e-03,0.199258
3.30000e-03,-0.0209314
3.32000e-03,-0.0812528
3.34000e-03,0.279028
3.36000e-03,0.0995467
3.38000e-03,0.178327
3.40000e-03,0.257931
3.42000e-03,0.139596
3.44000e-03,0.0794396
3.46000e-03,0.178327
3.48000e-03,0.238319
3.50000e-03,0.0995467
3.52000e-03,0.178327
3.54000e-03,0.0397198
3.56000e-03,0.139267
3.58000e-03,0.297981
3.60000e-03,0.317923
3.62000e-03,0.020272
3.64000e-03,-0.00148355
3.66000e-03,0.59827
3.68000e-03,0.418954
3.70000e-03,-0.0209314
3.72000e-03,0.0596621
3.74000e-03,0.217882
3.76000e-03,0.218376
3.78000e-03,0.0998764
3.80000e-03,0.237659
3.82000e-03,0.0997116
3.84000e-03,-0.0819121
3.86000e-03,0.917511
3.88000e-03,0.538607
3.90000e-03,0.0184587
3.92000e-03,0.337865
3.94000e-03,0.25925
3.96000e-03,0.25925
3.98000e-03,0.357478
4.00000e-03,0.538443
4.02000e-03,0.0385659
4.04000e-03,0.159539
4.06000e-03,0.237989
4.08000e-03,0.377255
4.10000e-03,0.179481
4.12000e-03,0.51883
4.14000e-03,-0.0611456
4.16000e-03,0.357643
4.18000e-03,0.219366
4.20000e-03,0.179316
4.22000e-03,0.397363
4.24000e-03,0.558714
4.26000e-03,-0.0214259
4.28000e-03,0.25958
4.30000e-03,0.556572
4.32000e-03,0.55855
4.34000e-03,0.0186236
4.36000e-03,0.357643
4.38000e-03,0.179811
4.40000e-03,0.696003
4.42000e-03,0.359621
4.44000e-03,0.0580137
4.46000e-03,0.838072
4.48000e-03,0.279852
4.50000e-03,0.596621
4.52000e-03,0.636835
4.54000e-03,0.299464
4.56000e-03,0.437248
4.58000e-03,0.199753
4.60000e-03,0.0576841
4.62000e-03,0.857684
4.64000e-03,0.239473
4.66000e-03,0.357478
4.68000e-03,0.437412
4.70000e-03,0.21986
4.72000e-03,0.516852
4.74000e-03,0.339184
4.76000e-03,0.556901
4.78000e-03,0.379069
4.80000e-03,0.536959
4.82000e-03,0.398846
4.84000e-03,0.636341
4.86000e-03,0.339514
4.88000e-03,0.239143
4.90000e-03,0.536959
4.92000e-03,0.835599
4.94000e-03,0.299794
4.96000e-03,0.139761
4.98000e-03,0.477132
5.00000e-03,0.656613
5.02000e-03,0.379563
5.04000e-03,0.835105
5.06000e-03,0.359621
5.08000e-03,0.279028
5.10000e-03,0.715945
5.12000e-03,0.917676
5.14000e-03,0.117841
5.16000e-03,0.339844
5.18000e-03,0.874495
5.20000e-03,1.05513
5.22000e-03,0.500371
5.24000e-03,0.0578489
5.26000e-03,0.797528
5.28000e-03,0.616893
5.30000e-03,0.379069
5.32000e-03,0.517181
5.34000e-03,0.378904
5.36000e-03,0.818129
5.38000e-03,0.0380714
5.40000e-03,0.379893
5.42000e-03,0.576019
5.44000e-03,0.937618
5.46000e-03,0.277709
5.48000e-03,1.25719
5.50000e-03,0.0969093
5.52000e-03,0.319901
5.54000e-03,0.655624
5.56000e-03,1.3574
5.58000e-03,0.0772966
5.60000e-03,0.99827
5.62000e-03,-0.0819121
5.64000e-03,1.01393
5.66000e-03,0.420602
5.68000e-03,-0.162835
5.70000e-03,1.3775
5.72000e-03,0.480099
5.74000e-03,0.894767
5.76000e-03,0.91883
5.78000e-03,0.0382363
5.80000e-03,0.894273
5.82000e-03,0.261063
5.84000e-03,-0.0421924
5.86000e-03,1.05777
5.88000e-03,1.21335
5.90000e-03,0.65991
5.92000e-03,0.798187
5.94000e-03,0.0980632
5.96000e-03,0.281006
5.98000e-03,0.634198
6.00000e-03,0.715121
6.02000e-03,0.339844
6.04000e-03,0.714956
6.06000e-03,0.360116
6.08000e-03,1.01294
6.10000e-03,0.539926
6.12000e-03,0.777751
6.14000e-03,0.237659
6.16000e-03,0.954099
6.18000e-03,0.39967
6.20000e-03,0.439061
6.22000e-03,0.636341
6.24000e-03,0.874165
6.26000e-03,0.241121
6.28000e-03,-0.663536
6.30000e-03,2.11685
6.32000e-03,0.87466
6.34000e-03,0.39967
6.36000e-03,0.379069
6.38000e-03,0.735393
6.40000e-03,-0.363577
6.42000e-03,1.95649
6.44000e-03,-0.16267
6.46000e-03,1.25719
6.48000e-03,0.419613
6.50000e-03,0.755335
6.52000e-03,1.73679
6.54000e-03,-0.443347
6.56000e-03,1.01426
6.58000e-03,0.498888
6.60000e-03,0.696662
6.62000e-03,0.578327
6.64000e-03,0.596456
6.66000e-03,0.459003
6.68000e-03,0.339514
6.70000e-03,0.753852
6.72000e-03,1.01294
6.74000e-03,0.240791
6.76000e-03,0.933497
6.78000e-03,0.500701
6.80000e-03,0.775113
6.82000e-03,0.559044
6.84000e-03,0.977503
6.86000e-03,0.197445
6.88000e-03,0.379563
6.90000e-03,1.33119
6.92000e-03,1.93704
6.94000e-03,-0.202061
6.96000e-03,1.4314
6.98000e-03,0.520973
7.00000e-03,0.199753
7.02000e-03,0.516687
7.04000e-03,0.420107
7.06000e-03,1.52847
7.08000e-03,2.15657
7.10000e-03,0.0777912
7.12000e-03,0.458673
7.14000e-03,0.636505
7.16000e-03,-0.444171
7.18000e-03,1.93539
7.20000e-03,0.420767
7.22000e-03,0.576679
7.24000e-03,0.19728
7.26000e-03,1.01739
7.28000e-03,1.71636
7.30000e-03,-0.30375
7.32000e-03,0.280181
7.34000e-03,0.793901
7.36000e-03,0.736052
7.38000e-03,0.51916
7.40000e-03,2.41648
7.42000e-03,-0.703586
7.44000e-03,0.141904
7.46000e-03,0.81269
7.48000e-03,0.599259
7.50000e-03,0.875649
7.52000e-03,0.498558
7.54000e-03,0.735723
7.56000e-03,1.83717
7.58000e-03,-0.521797
7.60000e-03,0.260734
7.62000e-03,0.813844
7.64000e-03,0.51916
7.66000e-03,0.736217
7.68000e-03,1.33218
7.70000e-03,0.540585
7.72000e-03,0.202225
7.74000e-03,0.573217
7.76000e-03,0.439061
7.78000e-03,0.635846
7.80000e-03,0.222003
7.82000e-03,0.991182
7.84000e-03,0.380882
7.86000e-03,0.675401
7.88000e-03,0.698311
7.90000e-03,0.533827
7.92000e-03,1.11281
7.94000e-03,-1.2272
7.96000e-03,-0.866751
7.98000e-03,-0.37594
8.00000e-03,-0.932347
8.02000e-03,-0.715619
8.04000e-03,-0.636838
8.06000e-03,-1.48941
8.08000e-03,-2.23404
8.10000e-03,-0.334737
8.12000e-03,-0.374622
8.14000e-03,-1.23494
8.16000e-03,-0.695677
8.18000e-03,-0.853402
8.20000e-03,-0.114218
8.22000e-03,-1.71422
8.24000e-03,-1.8347
8.26000e-03,0.0641095
8.28000e-03,-0.656616
8.30000e-03,-1.17067
8.32000e-03,-1.97545
8.34000e-03,0.264687
8.36000e-03,-0.953113
8.38000e-03,-0.716278
8.40000e-03,-1.11232
8.42000e-03,-0.697654
8.44000e-03,-1.26922
8.46000e-03,-0.458182
8.48000e-03,-0.972396
8.50000e-03,-0.597943
8.52000e-03,-0.61772
8.54000e-03,-1.0904
8.56000e-03,-0.952784
8.58000e-03,-0.65744
8.60000e-03,-0.034283
8.62000e-03,-1.67417
8.64000e-03,-0.597613
8.66000e-03,-1.09156
8.68000e-03,-1.67483
8.70000e-03,-0.334901
8.72000e-03,-0.114218
8.74000e-03,-1.87326
8.76000e-03,-1.31455
8.78000e-03,-0.27491
8.80000e-03,-1.26972
8.82000e-03,-0.778743
8.84000e-03,-0.557069
8.86000e-03,-1.03156
8.88000e-03,-0.776764
8.90000e-03,-1.09238
8.92000e-03,-0.577176
8.94000e-03,-1.39069
8.96000e-03,-1.5115
8.98000e-03,-0.87697
9.00000e-03,-1.35048
9.02000e-03,-0.696665
9.04000e-03,-0.294523
9.06000e-03,-1.53424
9.08000e-03,-0.69749
9.10000e-03,-2.04763
9.12000e-03,-2.28859
9.14000e-03,-0.817144
9.16000e-03,-0.673921
9.18000e-03,-1.49304
9.20000e-03,-0.538446
9.22000e-03,-1.32922
9.24000e-03,-1.69411
9.26000e-03,-0.27491
9.28000e-03,-1.27071
9.30000e-03,-0.698149
9.32000e-03,-0.65777
9.34000e-03,-1.01245
9.36000e-03,-1.13144
9.38000e-03,-0.796707
9.40000e-03,-0.716443
9.42000e-03,-0.912899
9.44000e-03,-1.15155
9.46000e-03,-0.896254
9.48000e-03,-1.29081
9.50000e-03,-0.676888
9.52000e-03,-0.479773
9.54000e-03,-1.44821
9.56000e-03,-1.66988
9.58000e-03,-0.836097
9.60000e-03,-0.214094
9.62000e-03,-1.85414
9.64000e-03,-0.080102
9.66000e-03,-1.36811
9.68000e-03,-0.676559
9.70000e-03,-1.0726
9.72000e-03,-1.65423
9.74000e-03,-0.294687
9.76000e-03,-0.637663
9.78000e-03,-1.15237
9.80000e-03,-1.55468
9.82000e-03,-0.314794
9.84000e-03,-1.36828
9.86000e-03,-0.718091
9.88000e-03,-0.556245
9.90000e-03,-1.35064
9.92000e-03,-0.557893
9.94000e-03,-1.7068
9.96000e-03,-1.78772
9.98000e-03,-1.51463
1.00000e-02,-1.95452
1.00200e-02,-0.034613
1.00400e-02,-1.25027
1.00600e-02,-0.677877
1.00800e-02,-1.23082
1.01000e-02,-0.876146
1.01200e-02,-1.09156
1.01400e-02,-0.61838
1.01600e-02,-1.4703
1.01800e-02,-0.738198
1.02000e-02,-0.400004
1.02200e-02,-1.52847
1.02400e-02,-1.66889
1.02600e-02,-0.179154
1.02800e-02,0.609475
1.03000e-02,-2.79094
1.03200e-02,-0.113393
1.03400e-02,-2.41187
1.03600e-02,-1.87343
1.03800e-02,-0.273427
1.04000e-02,-0.756657
1.04200e-02,-1.4909
1.04400e-02,-1.73301
1.04600e-02,-0.372973
1.04800e-02,-1.27038
1.05000e-02,-0.53927
1.05200e-02,-0.835438
1.05400e-02,-1.33037
1.05600e-02,0.126244
1.05800e-02,-2.03412
1.06000e-02,-1.56968
1.06200e-02,-0.995471
1.06400e-02,-0.354184
1.06600e-02,-2.074
1.06800e-02,-0.777918
1.07000e-02,-1.29114
1.07200e-02,-0.796542
1.07400e-02,-1.42975
1.07600e-02,-0.113558
1.07800e-02,-2.37429
1.08000e-02,-0.599426
1.08200e-02,-1.17198
1.08400e-02,-0.91669
1.08600e-02,-1.21137
1.08800e-02,-0.776434
1.09000e-02,-0.466915
1.09200e-02,-0.307541
1.09400e-02,0.482077
1.09600e-02,1.33943
1.09800e-02,1.11595
1.10000e-02,0.735231
1.10200e-02,1.62835
1.10400e-02,2.27112
1.10600e-02,0.51257
1.10800e-02,1.03074
1.11000e-02,2.23041
1.11200e-02,1.79184
1.11400e-02,0.551795
1.11600e-02,1.95155
1.11800e-02,0.612116
1.12000e-02,0.755174
1.12200e-02,1.48892
1.12400e-02,1.61236
1.12600e-02,0.932182
1.12800e-02,1.47343
1.13000e-02,1.76811
1.13200e-02,2.10548
1.13400e-02,0.95707
1.13600e-02,0.472355
1.13800e-02,2.03099
1.14000e-02,0.81566
1.14200e-02,1.44903
1.14400e-02,1.63033
1.14600e-02,1.19423
1.14800e-02,1.37322
1.15000e-02,0.61294
1.15200e-02,0.770666
1.15400e-02,2.35105
1.15600e-02,0.69716
1.15800e-02,1.28982
1.16000e-02,0.871532
1.16200e-02,2.25101
1.16400e-02,1.03519
1.16600e-02,1.66708
1.16800e-02,2.31249
1.17000e-02,0.192173
1.17200e-02,1.78855
1.17400e-02,1.33334
1.17600e-02,1.15419
1.17800e-02,2.02703
1.18000e-02,2.06659
1.18200e-02,1.23577
1.18400e-02,1.05398
1.18600e-02,1.4698
1.18800e-02,2.04747
1.19000e-02,1.53474
1.19200e-02,1.0965
1.19400e-02,1.88826
1.19600e-02,2.56992
1.19800e-02,1.01014
1.20000e-02,2.07203
1.20200e-02,0.172891
1.20400e-02,0.552289
1.20600e-02,2.55048
1.20800e-02,1.89205
1.21000e-02,0.572561
1.21200e-02,0.451259
1.21400e-02,2.62975
1.21600e-02,1.96918
1.21800e-02,0.915701
1.22000e-02,0.711333
1.22200e-02,2.55064
1.22400e-02,0.896583
1.22600e-02,1.68801
1.22800e-02,1.74982
1.23000e-02,1.23395
1.23200e-02,0.816155
1.23400e-02,1.38855
1.23600e-02,1.87128
1.23800e-02,1.11199
1.24000e-02,1.29246
1.24200e-02,1.41113
1.24400e-02,1.37141
1.24600e-02,1.21286
1.24800e-02,1.5527
1.25000e-02,0.672767
1.25200e-02,1.81278
1.25400e-02,0.352701
1.25600e-02,1.58978
1.25800e-02,1.1733
1.26000e-02,1.27367
1.26200e-02,0.254638
1.26400e-02,-0.127728
1.26600e-02,2.57025
1.26800e-02,2.09197
1.27000e-02,0.731276
1.27200e-02,0.429997
1.27400e-02,2.65052
1.27600e-02,1.94858
1.27800e-02,1.71241
1.28000e-02,2.05109
1.28200e-02,1.13144
1.28400e-02,1.75245
1.28600e-02,0.792091
1.28800e-02,1.13111
1.29000e-02,0.794893
1.29200e-02,0.633707
1.29400e-02,0.435932
1.29600e-02,0.454061
1.29800e-02,0.256286
1.30000e-02,0.435932
1.30200e-02,-0.02439
1.30400e-02,0.135314
1.30600e-02,0.0766405
1.30800e-02,0.176022
1.31000e-02,-0.0639445
1.31200e-02,0.016484
1.31400e-02,0.0359315
1.31600e-02,-0.023071
1.31800e-02,0.01566
1.32000e-02,-0.003953
1.32200e-02,-0.0034585
1.32400e-02,0.0563685
1.32600e-02,-0.083887
1.32800e-02,-0.0034585
1.33000e-02,-0.02406
1.33200e-02,-0.06378
1.33400e-02,0.0563685
1.33600e-02,-0.06378
1.33800e-02,0.0563685
1.34000e-02,-0.0034585
1.34200e-02,-0.02406
1.34400e-02,-0.0034585
1.34600e-02,-0.02406
1.34800e-02,-0.0034585
1.35000e-02,-0.004118
1.35200e-02,-0.0034585
1.35400e-02,-0.02406
1.35600e-02,0.0563685
1.35800e-02,-0.083887
1.36000e-02,-0.0034585
1.36200e-02,-0.02406
1.36400e-02,-0.083887
1.36600e-02,0.0763105
1.36800e-02,-0.0034585
1.37000e-02,-0.004118
1.37200e-02,0.0362615
1.37400e-02,-0.083887
1.37600e-02,0.0362615
1.37800e-02,-0.083887
1.38000e-02,0.0362615
1.38200e-02,-0.083887
1.38400e-02,-0.0235655
1.38600e-02,-0.004118
1.38800e-02,-0.0235655
1.39000e-02,-0.0077445
1.39200e-02,-0.0075795
1.39400e-02,-0.0143375
1.39600e-02,-0.014173
1.39800e-02,-0.0402143
1.40000e-02,-0.0398846
1.40200e-02,-0.0407088
1.40400e-02,-0.100536
1.40600e-02,0.0397198
1.40800e-02,-0.0201072
1.41000e-02,-0.0407088
1.41200e-02,-0.0402143
1.41400e-02,-0.0407088
1.41600e-02,-0.100536
1.41800e-02,0.0397198
1.42000e-02,-0.0402143
1.42200e-02,-0.0407088
1.42400e-02,-0.0402143
1.42600e-02,-0.0407088
1.42800e-02,0.0196126
1.43000e-02,-0.100536
1.43200e-02,-0.0407088
1.43400e-02,-0.0402143
1.43600e-02,-0.0407088
1.43800e-02,-0.0402143
1.44000e-02,0.0196126
1.44200e-02,-0.100536
1.44400e-02,-0.0407088
1.44600e-02,-0.0402143
1.44800e-02,0.0196126
1.45000e-02,-0.100536
1.45200e-02,-0.0407088
1.45400e-02,-0.0402143
1.45600e-02,-0.0407088
1.45800e-02,-0.0402143
1.46000e-02,-0.0407088
1.46200e-02,-0.0402143
1.46400e-02,0.0196126
1.46600e-02,-0.100536
1.46800e-02,-0.0407088
1.47000e-02,-0.0402143
1.47200e-02,-0.0407088
1.47400e-02,-0.0402143
1.47600e-02,-0.0207665
1.47800e-02,-0.0402143
1.48000e-02,0.0196126
1.48200e-02,-0.100536
1.48400e-02,-0.0407088
1.48600e-02,-0.0402143
1.48800e-02,-0.0402143
1.49000e-02,-0.0408737
1.49200e-02,-0.0207665
1.49400e-02,-0.0402143
1.49600e-02,-0.0407088
1.49800e-02,-0.0402143
1.50000e-02,0.0395549
1.50200e-02,-0.100536
1.50400e-02,-0.100536
1.50600e-02,0.0395549
1.50800e-02,-0.0407088
1.51000e-02,-0.020272
1.51200e-02,0.0395549
1.51400e-02,-0.120643
1.51600e-02,-0.020272
1.51800e-02,-0.0408737
1.52000e-02,-0.0207665
1.52200e-02,-0.0402143
1.52400e-02,-0.0407088
1.52600e-02,-0.0402143
1.52800e-02,-0.020272
1.53000e-02,-0.0408737
1.53200e-02,-0.0805934
1.53400e-02,0.0395549
1.53600e-02,-0.0207665
1.53800e-02,-0.0402143
1.54000e-02,0.0395549
1.54200e-02,-0.120643
1.54400e-02,-0.0805934
1.54600e-02,0.0395549
1.54800e-02,-0.020272
1.55000e-02,-0.0408737
1.55200e-02,-0.0408737
1.55400e-02,-0.020272
1.55600e-02,-0.0805934
1.55800e-02,0.0395549
1.56000e-02,-0.0805934
1.56200e-02,0.0395549
1.56400e-02,-0.100701
1.56600e-02,0.0395549
1.56800e-02,-0.0805934
1.57000e-02,0.0395549
1.57200e-02,-0.020272
1.57400e-02,-0.0408737
1.57600e-02,-0.100701
1.57800e-02,0.0395549
1.58000e-02,0.0395549
1.58200e-02,-0.100701
1.58400e-02,-0.100701
1.58600e-02,0.0395549
1.58800e-02,-0.0805934
1.59000e-02,0.0395549
1.59200e-02,-0.100701
1.59400e-02,0.0395549
1.59600e-02,-0.0805934
1.59800e-02,0.0395549
1.60000e-02,-0.0207665
1.60200e-02,-0.020272
1.60400e-02,-0.0805934
1.60600e-02,0.0395549
1.60800e-02,-0.0207665
1.61000e-02,-0.0402143
1.61200e-02,0.0395549
1.61400e-02,-0.120643
1.61600e-02,-0.100701
1.61800e-02,0.0395549
1.62000e-02,0.0194478
1.62200e-02,-0.100701
1.62400e-02,-0.0403791
1.62600e-02,-0.0408737
1.62800e-02,-0.0207665
1.63000e-02,-0.020272
1.63200e-02,-0.0805934
1.63400e-02,0.0395549
1.63600e-02,-0.0805934
1.63800e-02,0.0395549
1.64000e-02,0.0395549
1.64200e-02,-0.100701
1.64400e-02,-0.0207665
1.64600e-02,-0.020272
1.64800e-02,-0.0805934
1.65000e-02,0.0395549
1.65200e-02,-0.020272
1.65400e-02,-0.0408737
1.65600e-02,-0.0805934
1.65800e-02,0.0395549
1.66000e-02,-0.020272
1.66200e-02,-0.0207665
1.66400e-02,-0.0805934
1.66600e-02,0.0395549
1.66800e-02,-0.0207665
1.67000e-02,-0.0402143
1.67200e-02,-0.0207665
1.67400e-02,-0.020272
1.67600e-02,0.0395549
1.67800e-02,-0.120643
1.68000e-02,0.0395549
1.68200e-02,-0.120643
1.68400e-02,-0.0805934
1.68600e-02,0.0395549
1.68800e-02,-0.0805934
1.69000e-02,0.0395549
1.69200e-02,-0.020272
1.69400e-02,-0.0408737
1.69600e-02,-0.0805934
1.69800e-02,0.0395549
1.70000e-02,-0.0207665
1.70200e-02,-0.0402143
1.70400e-02,-0.0805934
1.70600e-02,0.0395549
1.70800e-02,-0.0805934
1.71000e-02,0.0395549
1.71200e-02,-0.020272
1.71400e-02,-0.0408737
1.71600e-02,0.0395549
1.71800e-02,-0.120643
1.72000e-02,-0.0207665
1.72200e-02,-0.020272
1.72400e-02,-0.020272
1.72600e-02,-0.0207665
1.72800e-02,-0.0207665
1.73000e-02,-0.0402143
1.73200e-02,-0.0805934
1.73400e-02,0.0395549
1.73600e-02,-0.0805934
1.73800e-02,0.0395549
1.74000e-02,-0.0805934
1.74200e-02,0.0395549
1.74400e-02,-0.100536
1.74600e-02,0.0395549
1.74800e-02,-0.0207665
1.75000e-02,-0.0402143
1.75200e-02,-0.020272
1.75400e-02,-0.0408737
1.75600e-02,-0.020272
1.75800e-02,-0.0207665
1.76000e-02,-0.0207665
1.76200e-02,-0.0402143
1.76400e-02,-0.100536
1.76600e-02,0.0395549
1.76800e-02,-0.0207665
1.77000e-02,-0.0402143
1.77200e-02,-0.0805934
1.77400e-02,0.0395549
1.77600e-02,-0.100536
1.77800e-02,0.0395549
1.78000e-02,-0.0207665
1.78200e-02,-0.0402143
1.78400e-02,0.0196126
1.78600e-02,-0.100701
1.78800e-02,-0.0805934
1.79000e-02,0.0395549
1.79200e-02,-0.0207665
1.79400e-02,-0.0402143
1.79600e-02,-0.0805934
1.79800e-02,0.0395549
1.80000e-02,0.0395549
1.80200e-02,-0.100536
1.80400e-02,-0.100536
1.80600e-02,0.0395549
1.80800e-02,-0.0207665
1.81000e-02,-0.0402143
1.81200e-02,-0.0207665
1.81400e-02,-0.0402143
1.81600e-02,-0.0805934
1.81800e-02,0.0395549
1.82000e-02,-0.0407088
1.82200e-02,-0.0402143
1.82400e-02,-0.0207665
1.82600e-02,-0.0402143
1.82800e-02,-0.020272
1.83000e-02,-0.0207665
1.83200e-02,-0.0805934
1.83400e-02,0.0395549
1.83600e-02,-0.0407088
1.83800e-02,-0.0402143
1.84000e-02,0.0395549
1.84200e-02,-0.100536
1.84400e-02,0.0196126
1.84600e-02,-0.100536
1.84800e-02,-0.0407088
1.85000e-02,-0.0201072
1.85200e-02,-0.0805934
1.85400e-02,0.0196126
1.85600e-02,-0.0805934
1.85800e-02,0.0397198
1.86000e-02,0.0196126
1.86200e-02,-0.100536
1.86400e-02,-0.0207665
1.86600e-02,-0.0402143
1.86800e-02,-0.0402143
1.87000e-02,-0.0209314
1.87200e-02,-0.0207665
1.87400e-02,-0.047138
1.87600e-02,-0.0268655
1.87800e-02,-0.053731
1.88000e-02,-0.033459
1.88200e-02,-0.057193
1.88400e-02,-0.0566985
1.88600e-02,-0.0372505
1.88800e-02,0.002964
1.89000e-02,-0.137127
1.89200e-02,-0.117185
1.89400e-02,0.043013
1.89600e-02,-0.0573575
1.89800e-02,-0.036756
1.90000e-02,-0.056863
1.90200e-02,-0.0374155
1.90400e-02,-0.117185
1.90600e-02,0.022906
1.90800e-02,0.002964
1.91000e-02,-0.117185
1.91200e-02,-0.0573575
1.91400e-02,-0.056863
1.91600e-02,-0.117185
1.91800e-02,0.043013
1.92000e-02,-0.0573575
1.92200e-02,-0.036756
1.92400e-02,0.002964
1.92600e-02,-0.117185
1.92800e-02,-0.056863
1.93000e-02,-0.0374155
1.93200e-02,-0.056863
1.93400e-02,-0.0573575
1.93600e-02,-0.117185
1.93800e-02,0.022906
1.94000e-02,0.002964
1.94200e-02,-0.117185
1.94400e-02,-0.056863
1.94600e-02,-0.0374155
1.94800e-02,0.002964
1.95000e-02,-0.117185
1.95200e-02,-0.0573575
1.95400e-02,-0.056863
1.95600e-02,-0.0573575
1.95800e-02,-0.056863
1.96000e-02,-0.117185
1.96200e-02,0.022906
1.96400e-02,0.002964
1.96600e-02,-0.117185
1.96800e-02,-0.056863
1.97000e-02,-0.0374155
1.97200e-02,0.002964
1.97400e-02,-0.117185
1.97600e-02,0.002964
1.97800e-02,-0.117185
1.98000e-02,-0.117185
1.98200e-02,0.022906
1.98400e-02,0.002964
1.98600e-02,-0.117185
1.98800e-02,-0.0573575
1.99000e-02,-0.056863
1.99200e-02,-0.0573575
1.99400e-02,-0.056863
1.99600e-02,-0.056863
1.99800e-02,-0.077135
,0
