-2.296886e-03,-4.125000e-03
-2.295886e-03,-4.156250e-03
-2.294886e-03,-4.125000e-03
-2.293886e-03,-4.156250e-03
-2.292886e-03,-4.062500e-03
-2.291886e-03,-3.976563e-03
-2.290886e-03,-3.968750e-03
-2.289886e-03,-3.929688e-03
-2.288886e-03,-3.820313e-03
-2.287886e-03,-3.742187e-03
-2.286886e-03,-3.882812e-03
-2.285886e-03,-3.882812e-03
-2.284886e-03,-3.882812e-03
-2.283886e-03,-3.929688e-03
-2.282886e-03,-3.914063e-03
-2.281886e-03,-3.859375e-03
-2.280886e-03,-3.835937e-03
-2.279886e-03,-3.843750e-03
-2.278886e-03,-3.898438e-03
-2.277886e-03,-4.195313e-03
-2.276886e-03,-4.273438e-03
-2.275886e-03,-4.351563e-03
-2.274886e-03,-4.507813e-03
-2.273886e-03,-4.593750e-03
-2.272886e-03,-4.570313e-03
-2.271886e-03,-4.539062e-03
-2.270886e-03,-4.515625e-03
-2.269886e-03,-4.570313e-03
-2.268886e-03,-4.570313e-03
-2.267886e-03,-4.343750e-03
-2.266886e-03,-4.156250e-03
-2.265886e-03,-4.234375e-03
-2.264886e-03,-4.195313e-03
-2.263886e-03,-4.062500e-03
-2.262886e-03,-3.968750e-03
-2.261886e-03,-4.031250e-03
-2.260886e-03,-4.023438e-03
-2.259886e-03,-3.953125e-03
-2.258886e-03,-3.781250e-03
-2.257886e-03,-3.710938e-03
-2.256886e-03,-3.835937e-03
-2.255886e-03,-3.726563e-03
-2.254886e-03,-3.648438e-03
-2.253886e-03,-3.671875e-03
-2.252886e-03,-3.617188e-03
-2.251886e-03,-3.617188e-03
-2.250886e-03,-3.617188e-03
-2.249886e-03,-3.671875e-03
-2.248886e-03,-3.726563e-03
-2.247886e-03,-3.765625e-03
-2.246886e-03,-3.781250e-03
-2.245886e-03,-3.710938e-03
-2.244886e-03,-3.710938e-03
-2.243886e-03,-3.765625e-03
-2.242886e-03,-3.781250e-03
-2.241886e-03,-3.781250e-03
-2.240886e-03,-3.804688e-03
-2.239886e-03,-3.843750e-03
-2.238886e-03,-3.898438e-03
-2.237886e-03,-3.968750e-03
-2.236886e-03,-4.046875e-03
-2.235886e-03,-4.265625e-03
-2.234886e-03,-4.390625e-03
-2.233886e-03,-4.328125e-03
-2.232886e-03,-4.234375e-03
-2.231886e-03,-4.250000e-03
-2.230886e-03,-4.289062e-03
-2.229886e-03,-4.343750e-03
-2.228886e-03,-4.421875e-03
-2.227886e-03,-4.460938e-03
-2.226886e-03,-4.437500e-03
-2.225886e-03,-4.218750e-03
-2.224886e-03,-4.085937e-03
-2.223886e-03,-4.164063e-03
-2.222886e-03,-4.273438e-03
-2.221886e-03,-4.234375e-03
-2.220886e-03,-4.156250e-03
-2.219886e-03,-4.085937e-03
-2.218886e-03,-4.070313e-03
-2.217886e-03,-4.085937e-03
-2.216886e-03,-4.031250e-03
-2.215886e-03,-4.101563e-03
-2.214886e-03,-4.343750e-03
-2.213886e-03,-4.390625e-03
-2.212886e-03,-4.359375e-03
-2.211886e-03,-4.234375e-03
-2.210886e-03,-4.203125e-03
-2.209886e-03,-4.218750e-03
-2.208886e-03,-4.257813e-03
-2.207886e-03,-4.296875e-03
-2.206886e-03,-4.351563e-03
-2.205886e-03,-4.289062e-03
-2.204886e-03,-4.117188e-03
-2.203886e-03,-4.062500e-03
-2.202886e-03,-4.007813e-03
-2.201886e-03,-3.843750e-03
-2.200886e-03,-3.765625e-03
-2.199886e-03,-3.781250e-03
-2.198886e-03,-3.898438e-03
-2.197886e-03,-3.929688e-03
-2.196886e-03,-3.929688e-03
-2.195886e-03,-3.953125e-03
-2.194886e-03,-4.046875e-03
-2.193886e-03,-4.203125e-03
-2.192886e-03,-4.179688e-03
-2.191886e-03,-4.156250e-03
-2.190886e-03,-4.234375e-03
-2.189886e-03,-4.257813e-03
-2.188886e-03,-4.218750e-03
-2.187886e-03,-4.296875e-03
-2.186886e-03,-4.250000e-03
-2.185886e-03,-4.195313e-03
-2.184886e-03,-4.218750e-03
-2.183886e-03,-4.140625e-03
-2.182886e-03,-4.007813e-03
-2.181886e-03,-3.992187e-03
-2.180886e-03,-4.031250e-03
-2.179886e-03,-4.085937e-03
-2.178886e-03,-4.156250e-03
-2.177886e-03,-4.109375e-03
-2.176886e-03,-4.062500e-03
-2.175886e-03,-3.992187e-03
-2.174886e-03,-3.937500e-03
-2.173886e-03,-4.007813e-03
-2.172886e-03,-4.164063e-03
-2.171886e-03,-4.234375e-03
-2.170886e-03,-4.218750e-03
-2.169886e-03,-4.234375e-03
-2.168886e-03,-4.234375e-03
-2.167886e-03,-4.195313e-03
-2.166886e-03,-4.203125e-03
-2.165886e-03,-4.179688e-03
-2.164886e-03,-4.234375e-03
-2.163886e-03,-4.289062e-03
-2.162886e-03,-4.109375e-03
-2.161886e-03,-4.046875e-03
-2.160886e-03,-3.992187e-03
-2.159886e-03,-3.937500e-03
-2.158886e-03,-3.953125e-03
-2.157886e-03,-3.929688e-03
-2.156886e-03,-3.859375e-03
-2.155886e-03,-3.875000e-03
-2.154886e-03,-3.914063e-03
-2.153886e-03,-3.984375e-03
-2.152886e-03,-4.085937e-03
-2.151886e-03,-4.195313e-03
-2.150886e-03,-4.023438e-03
-2.149886e-03,-3.992187e-03
-2.148886e-03,-4.046875e-03
-2.147886e-03,-4.046875e-03
-2.146886e-03,-4.023438e-03
-2.145886e-03,-3.992187e-03
-2.144886e-03,-3.992187e-03
-2.143886e-03,-4.140625e-03
-2.142886e-03,-4.179688e-03
-2.141886e-03,-4.070313e-03
-2.140886e-03,-3.992187e-03
-2.139886e-03,-4.101563e-03
-2.138886e-03,-4.109375e-03
-2.137886e-03,-4.203125e-03
-2.136886e-03,-4.312500e-03
-2.135886e-03,-4.343750e-03
-2.134886e-03,-4.296875e-03
-2.133886e-03,-4.273438e-03
-2.132886e-03,-4.289062e-03
-2.131886e-03,-4.367188e-03
-2.130886e-03,-4.437500e-03
-2.129886e-03,-4.390625e-03
-2.128886e-03,-4.343750e-03
-2.127886e-03,-4.328125e-03
-2.126886e-03,-4.296875e-03
-2.125886e-03,-4.257813e-03
-2.124886e-03,-4.234375e-03
-2.123886e-03,-4.179688e-03
-2.122886e-03,-4.101563e-03
-2.121886e-03,-4.085937e-03
-2.120886e-03,-3.914063e-03
-2.119886e-03,-3.843750e-03
-2.118886e-03,-3.914063e-03
-2.117886e-03,-3.914063e-03
-2.116886e-03,-3.875000e-03
-2.115886e-03,-3.859375e-03
-2.114886e-03,-3.875000e-03
-2.113886e-03,-4.031250e-03
-2.112886e-03,-4.070313e-03
-2.111886e-03,-3.976563e-03
-2.110886e-03,-4.148438e-03
-2.109886e-03,-4.296875e-03
-2.108886e-03,-4.257813e-03
-2.107886e-03,-4.234375e-03
-2.106886e-03,-4.250000e-03
-2.105886e-03,-4.195313e-03
-2.104886e-03,-4.140625e-03
-2.103886e-03,-4.070313e-03
-2.102886e-03,-3.992187e-03
-2.101886e-03,-3.968750e-03
-2.100886e-03,-3.898438e-03
-2.099886e-03,-3.648438e-03
-2.098886e-03,-3.593750e-03
-2.097886e-03,-3.695313e-03
-2.096886e-03,-3.726563e-03
-2.095886e-03,-3.804688e-03
-2.094886e-03,-3.835937e-03
-2.093886e-03,-3.929688e-03
-2.092886e-03,-4.085937e-03
-2.091886e-03,-4.312500e-03
-2.090886e-03,-4.351563e-03
-2.089886e-03,-4.421875e-03
-2.088886e-03,-4.531250e-03
-2.087886e-03,-4.445313e-03
-2.086886e-03,-4.367188e-03
-2.085886e-03,-4.460938e-03
-2.084886e-03,-4.531250e-03
-2.083886e-03,-4.460938e-03
-2.082886e-03,-4.421875e-03
-2.081886e-03,-4.445313e-03
-2.080886e-03,-4.351563e-03
-2.079886e-03,-4.234375e-03
-2.078886e-03,-4.101563e-03
-2.077886e-03,-4.101563e-03
-2.076886e-03,-4.179688e-03
-2.075886e-03,-4.125000e-03
-2.074886e-03,-4.164063e-03
-2.073886e-03,-4.218750e-03
-2.072886e-03,-4.203125e-03
-2.071886e-03,-4.140625e-03
-2.070886e-03,-4.109375e-03
-2.069886e-03,-4.140625e-03
-2.068886e-03,-4.289062e-03
-2.067886e-03,-4.445313e-03
-2.066886e-03,-4.437500e-03
-2.065886e-03,-4.367188e-03
-2.064886e-03,-4.234375e-03
-2.063886e-03,-4.164063e-03
-2.062886e-03,-4.156250e-03
-2.061886e-03,-4.125000e-03
-2.060886e-03,-4.125000e-03
-2.059886e-03,-4.101563e-03
-2.058886e-03,-3.976563e-03
-2.057886e-03,-3.765625e-03
-2.056886e-03,-3.765625e-03
-2.055886e-03,-3.937500e-03
-2.054886e-03,-4.109375e-03
-2.053886e-03,-4.234375e-03
-2.052886e-03,-4.140625e-03
-2.051886e-03,-3.968750e-03
-2.050886e-03,-3.843750e-03
-2.049886e-03,-3.898438e-03
-2.048886e-03,-4.117188e-03
-2.047886e-03,-4.367188e-03
-2.046886e-03,-4.500000e-03
-2.045886e-03,-4.382812e-03
-2.044886e-03,-4.296875e-03
-2.043886e-03,-4.250000e-03
-2.042886e-03,-4.218750e-03
-2.041886e-03,-4.296875e-03
-2.040886e-03,-4.328125e-03
-2.039886e-03,-4.367188e-03
-2.038886e-03,-4.406250e-03
-2.037886e-03,-4.382812e-03
-2.036886e-03,-4.218750e-03
-2.035886e-03,-4.289062e-03
-2.034886e-03,-4.367188e-03
-2.033886e-03,-4.367188e-03
-2.032886e-03,-4.367188e-03
-2.031886e-03,-4.328125e-03
-2.030886e-03,-4.257813e-03
-2.029886e-03,-4.195313e-03
-2.028886e-03,-4.140625e-03
-2.027886e-03,-4.062500e-03
-2.026886e-03,-4.125000e-03
-2.025886e-03,-4.273438e-03
-2.024886e-03,-4.125000e-03
-2.023886e-03,-3.976563e-03
-2.022886e-03,-3.968750e-03
-2.021886e-03,-4.023438e-03
-2.020886e-03,-4.023438e-03
-2.019886e-03,-4.046875e-03
-2.018886e-03,-4.085937e-03
-2.017886e-03,-4.179688e-03
-2.016886e-03,-4.125000e-03
-2.015886e-03,-3.851563e-03
-2.014886e-03,-3.820313e-03
-2.013886e-03,-3.937500e-03
-2.012886e-03,-3.976563e-03
-2.011886e-03,-3.968750e-03
-2.010886e-03,-3.953125e-03
-2.009886e-03,-3.937500e-03
-2.008886e-03,-3.937500e-03
-2.007886e-03,-4.023438e-03
-2.006886e-03,-4.101563e-03
-2.005886e-03,-4.289062e-03
-2.004886e-03,-4.437500e-03
-2.003886e-03,-4.351563e-03
-2.002886e-03,-4.234375e-03
-2.001886e-03,-4.195313e-03
-2.000886e-03,-4.203125e-03
-1.999886e-03,-4.234375e-03
-1.998886e-03,-4.234375e-03
-1.997886e-03,-4.179688e-03
-1.996886e-03,-4.109375e-03
-1.995886e-03,-4.000000e-03
-1.994886e-03,-3.742187e-03
-1.993886e-03,-3.671875e-03
-1.992886e-03,-3.765625e-03
-1.991886e-03,-3.898438e-03
-1.990886e-03,-3.968750e-03
-1.989886e-03,-4.023438e-03
-1.988886e-03,-3.992187e-03
-1.987886e-03,-3.937500e-03
-1.986886e-03,-4.007813e-03
-1.985886e-03,-4.101563e-03
-1.984886e-03,-4.203125e-03
-1.983886e-03,-4.328125e-03
-1.982886e-03,-4.203125e-03
-1.981886e-03,-4.164063e-03
-1.980886e-03,-4.140625e-03
-1.979886e-03,-4.062500e-03
-1.978886e-03,-3.968750e-03
-1.977886e-03,-3.976563e-03
-1.976886e-03,-4.109375e-03
-1.975886e-03,-4.203125e-03
-1.974886e-03,-4.109375e-03
-1.973886e-03,-3.898438e-03
-1.972886e-03,-3.882812e-03
-1.971886e-03,-3.929688e-03
-1.970886e-03,-3.898438e-03
-1.969886e-03,-3.875000e-03
-1.968886e-03,-3.875000e-03
-1.967886e-03,-3.804688e-03
-1.966886e-03,-3.742187e-03
-1.965886e-03,-3.789062e-03
-1.964886e-03,-3.820313e-03
-1.963886e-03,-3.976563e-03
-1.962886e-03,-4.109375e-03
-1.961886e-03,-4.031250e-03
-1.960886e-03,-4.031250e-03
-1.959886e-03,-4.023438e-03
-1.958886e-03,-3.976563e-03
-1.957886e-03,-4.085937e-03
-1.956886e-03,-4.195313e-03
-1.955886e-03,-4.140625e-03
-1.954886e-03,-4.062500e-03
-1.953886e-03,-3.914063e-03
-1.952886e-03,-3.781250e-03
-1.951886e-03,-3.937500e-03
-1.950886e-03,-4.070313e-03
-1.949886e-03,-4.156250e-03
-1.948886e-03,-4.125000e-03
-1.947886e-03,-4.085937e-03
-1.946886e-03,-4.140625e-03
-1.945886e-03,-4.234375e-03
-1.944886e-03,-4.343750e-03
-1.943886e-03,-4.289062e-03
-1.942886e-03,-4.312500e-03
-1.941886e-03,-4.351563e-03
-1.940886e-03,-4.296875e-03
-1.939886e-03,-4.296875e-03
-1.938886e-03,-4.328125e-03
-1.937886e-03,-4.343750e-03
-1.936886e-03,-4.273438e-03
-1.935886e-03,-4.312500e-03
-1.934886e-03,-4.437500e-03
-1.933886e-03,-4.460938e-03
-1.932886e-03,-4.437500e-03
-1.931886e-03,-4.250000e-03
-1.930886e-03,-4.109375e-03
-1.929886e-03,-4.109375e-03
-1.928886e-03,-4.101563e-03
-1.927886e-03,-3.992187e-03
-1.926886e-03,-3.937500e-03
-1.925886e-03,-3.968750e-03
-1.924886e-03,-3.968750e-03
-1.923886e-03,-3.937500e-03
-1.922886e-03,-3.937500e-03
-1.921886e-03,-4.031250e-03
-1.920886e-03,-4.062500e-03
-1.919886e-03,-4.046875e-03
-1.918886e-03,-4.023438e-03
-1.917886e-03,-3.929688e-03
-1.916886e-03,-3.968750e-03
-1.915886e-03,-4.031250e-03
-1.914886e-03,-3.976563e-03
-1.913886e-03,-3.953125e-03
-1.912886e-03,-3.914063e-03
-1.911886e-03,-3.953125e-03
-1.910886e-03,-3.875000e-03
-1.909886e-03,-3.859375e-03
-1.908886e-03,-3.859375e-03
-1.907886e-03,-3.882812e-03
-1.906886e-03,-3.968750e-03
-1.905886e-03,-3.976563e-03
-1.904886e-03,-3.992187e-03
-1.903886e-03,-4.085937e-03
-1.902886e-03,-4.101563e-03
-1.901886e-03,-4.062500e-03
-1.900886e-03,-4.250000e-03
-1.899886e-03,-4.476563e-03
-1.898886e-03,-4.421875e-03
-1.897886e-03,-4.476563e-03
-1.896886e-03,-4.460938e-03
-1.895886e-03,-4.460938e-03
-1.894886e-03,-4.531250e-03
-1.893886e-03,-4.437500e-03
-1.892886e-03,-4.406250e-03
-1.891886e-03,-4.429688e-03
-1.890886e-03,-4.296875e-03
-1.889886e-03,-4.140625e-03
-1.888886e-03,-4.218750e-03
-1.887886e-03,-4.273438e-03
-1.886886e-03,-4.156250e-03
-1.885886e-03,-4.085937e-03
-1.884886e-03,-4.070313e-03
-1.883886e-03,-4.101563e-03
-1.882886e-03,-4.101563e-03
-1.881886e-03,-4.007813e-03
-1.880886e-03,-3.976563e-03
-1.879886e-03,-4.140625e-03
-1.878886e-03,-4.257813e-03
-1.877886e-03,-4.109375e-03
-1.876886e-03,-4.023438e-03
-1.875886e-03,-3.992187e-03
-1.874886e-03,-4.046875e-03
-1.873886e-03,-4.023438e-03
-1.872886e-03,-3.914063e-03
-1.871886e-03,-3.843750e-03
-1.870886e-03,-3.804688e-03
-1.869886e-03,-3.742187e-03
-1.868886e-03,-3.648438e-03
-1.867886e-03,-3.726563e-03
-1.866886e-03,-3.765625e-03
-1.865886e-03,-3.804688e-03
-1.864886e-03,-3.843750e-03
-1.863886e-03,-3.898438e-03
-1.862886e-03,-3.953125e-03
-1.861886e-03,-3.898438e-03
-1.860886e-03,-3.875000e-03
-1.859886e-03,-3.914063e-03
-1.858886e-03,-4.125000e-03
-1.857886e-03,-4.289062e-03
-1.856886e-03,-4.312500e-03
-1.855886e-03,-4.257813e-03
-1.854886e-03,-4.218750e-03
-1.853886e-03,-4.203125e-03
-1.852886e-03,-4.257813e-03
-1.851886e-03,-4.234375e-03
-1.850886e-03,-4.195313e-03
-1.849886e-03,-4.203125e-03
-1.848886e-03,-4.101563e-03
-1.847886e-03,-3.859375e-03
-1.846886e-03,-3.875000e-03
-1.845886e-03,-3.992187e-03
-1.844886e-03,-4.070313e-03
-1.843886e-03,-4.023438e-03
-1.842886e-03,-4.031250e-03
-1.841886e-03,-4.156250e-03
-1.840886e-03,-4.195313e-03
-1.839886e-03,-4.234375e-03
-1.838886e-03,-4.250000e-03
-1.837886e-03,-4.460938e-03
-1.836886e-03,-4.578125e-03
-1.835886e-03,-4.531250e-03
-1.834886e-03,-4.539062e-03
-1.833886e-03,-4.570313e-03
-1.832886e-03,-4.539062e-03
-1.831886e-03,-4.445313e-03
-1.830886e-03,-4.390625e-03
-1.829886e-03,-4.257813e-03
-1.828886e-03,-4.109375e-03
-1.827886e-03,-3.992187e-03
-1.826886e-03,-3.765625e-03
-1.825886e-03,-3.750000e-03
-1.824886e-03,-3.750000e-03
-1.823886e-03,-3.742187e-03
-1.822886e-03,-3.671875e-03
-1.821886e-03,-3.648438e-03
-1.820886e-03,-3.617188e-03
-1.819886e-03,-3.554688e-03
-1.818886e-03,-3.578125e-03
-1.817886e-03,-3.710938e-03
-1.816886e-03,-4.007813e-03
-1.815886e-03,-4.023438e-03
-1.814886e-03,-3.781250e-03
-1.813886e-03,-3.695313e-03
-1.812886e-03,-3.781250e-03
-1.811886e-03,-3.898438e-03
-1.810886e-03,-3.968750e-03
-1.809886e-03,-4.062500e-03
-1.808886e-03,-4.140625e-03
-1.807886e-03,-4.164063e-03
-1.806886e-03,-4.070313e-03
-1.805886e-03,-3.835937e-03
-1.804886e-03,-3.859375e-03
-1.803886e-03,-3.953125e-03
-1.802886e-03,-4.023438e-03
-1.801886e-03,-4.109375e-03
-1.800886e-03,-4.140625e-03
-1.799886e-03,-4.164063e-03
-1.798886e-03,-4.156250e-03
-1.797886e-03,-4.164063e-03
-1.796886e-03,-4.234375e-03
-1.795886e-03,-4.445313e-03
-1.794886e-03,-4.570313e-03
-1.793886e-03,-4.460938e-03
-1.792886e-03,-4.296875e-03
-1.791886e-03,-4.218750e-03
-1.790886e-03,-4.312500e-03
-1.789886e-03,-4.421875e-03
-1.788886e-03,-4.421875e-03
-1.787886e-03,-4.437500e-03
-1.786886e-03,-4.382812e-03
-1.785886e-03,-4.164063e-03
-1.784886e-03,-3.859375e-03
-1.783886e-03,-3.820313e-03
-1.782886e-03,-3.789062e-03
-1.781886e-03,-3.750000e-03
-1.780886e-03,-3.742187e-03
-1.779886e-03,-3.804688e-03
-1.778886e-03,-3.953125e-03
-1.777886e-03,-4.062500e-03
-1.776886e-03,-4.062500e-03
-1.775886e-03,-4.085937e-03
-1.774886e-03,-4.164063e-03
-1.773886e-03,-4.203125e-03
-1.772886e-03,-3.976563e-03
-1.771886e-03,-3.835937e-03
-1.770886e-03,-3.875000e-03
-1.769886e-03,-3.976563e-03
-1.768886e-03,-4.007813e-03
-1.767886e-03,-4.007813e-03
-1.766886e-03,-4.109375e-03
-1.765886e-03,-4.218750e-03
-1.764886e-03,-4.125000e-03
-1.763886e-03,-3.937500e-03
-1.762886e-03,-4.023438e-03
-1.761886e-03,-4.125000e-03
-1.760886e-03,-4.109375e-03
-1.759886e-03,-4.109375e-03
-1.758886e-03,-4.156250e-03
-1.757886e-03,-4.234375e-03
-1.756886e-03,-4.218750e-03
-1.755886e-03,-4.234375e-03
-1.754886e-03,-4.164063e-03
-1.753886e-03,-4.312500e-03
-1.752886e-03,-4.289062e-03
-1.751886e-03,-4.085937e-03
-1.750886e-03,-4.046875e-03
-1.749886e-03,-4.007813e-03
-1.748886e-03,-3.968750e-03
-1.747886e-03,-3.882812e-03
-1.746886e-03,-3.843750e-03
-1.745886e-03,-3.804688e-03
-1.744886e-03,-3.804688e-03
-1.743886e-03,-3.750000e-03
-1.742886e-03,-3.671875e-03
-1.741886e-03,-3.656250e-03
-1.740886e-03,-3.593750e-03
-1.739886e-03,-3.601563e-03
-1.738886e-03,-3.671875e-03
-1.737886e-03,-3.742187e-03
-1.736886e-03,-3.750000e-03
-1.735886e-03,-3.859375e-03
-1.734886e-03,-4.062500e-03
-1.733886e-03,-4.203125e-03
-1.732886e-03,-4.382812e-03
-1.731886e-03,-4.390625e-03
-1.730886e-03,-4.273438e-03
-1.729886e-03,-4.273438e-03
-1.728886e-03,-4.382812e-03
-1.727886e-03,-4.296875e-03
-1.726886e-03,-4.250000e-03
-1.725886e-03,-4.101563e-03
-1.724886e-03,-3.992187e-03
-1.723886e-03,-4.046875e-03
-1.722886e-03,-3.914063e-03
-1.721886e-03,-3.695313e-03
-1.720886e-03,-3.687500e-03
-1.719886e-03,-3.820313e-03
-1.718886e-03,-3.898438e-03
-1.717886e-03,-3.882812e-03
-1.716886e-03,-3.898438e-03
-1.715886e-03,-4.007813e-03
-1.714886e-03,-4.164063e-03
-1.713886e-03,-4.242187e-03
-1.712886e-03,-4.195313e-03
-1.711886e-03,-4.421875e-03
-1.710886e-03,-4.445313e-03
-1.709886e-03,-4.312500e-03
-1.708886e-03,-4.234375e-03
-1.707886e-03,-4.140625e-03
-1.706886e-03,-4.085937e-03
-1.705886e-03,-4.046875e-03
-1.704886e-03,-4.031250e-03
-1.703886e-03,-3.992187e-03
-1.702886e-03,-4.023438e-03
-1.701886e-03,-3.968750e-03
-1.700886e-03,-3.937500e-03
-1.699886e-03,-4.046875e-03
-1.698886e-03,-4.062500e-03
-1.697886e-03,-4.109375e-03
-1.696886e-03,-4.250000e-03
-1.695886e-03,-4.195313e-03
-1.694886e-03,-4.125000e-03
-1.693886e-03,-4.140625e-03
-1.692886e-03,-4.101563e-03
-1.691886e-03,-4.101563e-03
-1.690886e-03,-4.312500e-03
-1.689886e-03,-4.406250e-03
-1.688886e-03,-4.367188e-03
-1.687886e-03,-4.343750e-03
-1.686886e-03,-4.343750e-03
-1.685886e-03,-4.328125e-03
-1.684886e-03,-4.437500e-03
-1.683886e-03,-4.515625e-03
-1.682886e-03,-4.484375e-03
-1.681886e-03,-4.500000e-03
-1.680886e-03,-4.328125e-03
-1.679886e-03,-4.101563e-03
-1.678886e-03,-4.046875e-03
-1.677886e-03,-4.023438e-03
-1.676886e-03,-3.929688e-03
-1.675886e-03,-3.882812e-03
-1.674886e-03,-3.820313e-03
-1.673886e-03,-3.914063e-03
-1.672886e-03,-4.046875e-03
-1.671886e-03,-4.125000e-03
-1.670886e-03,-4.125000e-03
-1.669886e-03,-4.312500e-03
-1.668886e-03,-4.445313e-03
-1.667886e-03,-4.343750e-03
-1.666886e-03,-4.289062e-03
-1.665886e-03,-4.234375e-03
-1.664886e-03,-4.164063e-03
-1.663886e-03,-4.085937e-03
-1.662886e-03,-4.109375e-03
-1.661886e-03,-4.195313e-03
-1.660886e-03,-4.257813e-03
-1.659886e-03,-4.101563e-03
-1.658886e-03,-3.953125e-03
-1.657886e-03,-4.031250e-03
-1.656886e-03,-4.085937e-03
-1.655886e-03,-4.031250e-03
-1.654886e-03,-4.046875e-03
-1.653886e-03,-4.164063e-03
-1.652886e-03,-4.195313e-03
-1.651886e-03,-4.125000e-03
-1.650886e-03,-3.992187e-03
-1.649886e-03,-3.914063e-03
-1.648886e-03,-4.101563e-03
-1.647886e-03,-4.109375e-03
-1.646886e-03,-4.046875e-03
-1.645886e-03,-3.976563e-03
-1.644886e-03,-3.976563e-03
-1.643886e-03,-4.046875e-03
-1.642886e-03,-4.179688e-03
-1.641886e-03,-4.312500e-03
-1.640886e-03,-4.343750e-03
-1.639886e-03,-4.179688e-03
-1.638886e-03,-3.976563e-03
-1.637886e-03,-3.835937e-03
-1.636886e-03,-3.914063e-03
-1.635886e-03,-3.976563e-03
-1.634886e-03,-4.164063e-03
-1.633886e-03,-4.328125e-03
-1.632886e-03,-4.312500e-03
-1.631886e-03,-4.250000e-03
-1.630886e-03,-4.343750e-03
-1.629886e-03,-4.351563e-03
-1.628886e-03,-4.437500e-03
-1.627886e-03,-4.765625e-03
-1.626886e-03,-4.875000e-03
-1.625886e-03,-4.796875e-03
-1.624886e-03,-4.671875e-03
-1.623886e-03,-4.664063e-03
