Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.42780313,,Zero Index,1799.42780313,,Zero Index,1799.42780313,,Zero Index,1799.42780313,,Zero Index,1799.42780313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.15771121e-04,-1.50000000e+01,-2.94937500e-03,-1.87500000e-02,,-7.15771121e-04,1.49970503e+01,,-7.15771121e-04,1.09236113e-04
-7.15371121e-04,-1.57343750e+01,-2.92093750e-03,-1.93750000e-02,,-7.15371121e-04,1.57314539e+01,,-7.15371121e-04,1.08182867e-04
-7.14971121e-04,-1.62929688e+01,-3.15453125e-03,-1.90625000e-02,,-7.14971121e-04,1.62898140e+01,,-7.14971121e-04,1.16834497e-04
-7.14571121e-04,-1.69570313e+01,-2.94125000e-03,-2.53125000e-02,,-7.14571121e-04,1.69540901e+01,,-7.14571121e-04,1.08935186e-04
-7.14171121e-04,-1.76210938e+01,-3.02453125e-03,-2.28125000e-02,,-7.14171121e-04,1.76180687e+01,,-7.14171121e-04,1.12019676e-04
-7.13771121e-04,-1.82539063e+01,-3.09765625e-03,-1.37500000e-02,,-7.13771121e-04,1.82508087e+01,,-7.13771121e-04,1.14728005e-04
-7.13371121e-04,-1.88945313e+01,-2.81734375e-03,-1.75000000e-02,,-7.13371121e-04,1.88917141e+01,,-7.13371121e-04,1.04346065e-04
-7.12971121e-04,-1.95273438e+01,-2.68734375e-03,-1.59375000e-02,,-7.12971121e-04,1.95246563e+01,,-7.12971121e-04,9.95312512e-05
-7.12571121e-04,-2.01171875e+01,-2.81937500e-03,-1.59375000e-02,,-7.12571121e-04,2.01143684e+01,,-7.12571121e-04,1.04421291e-04
-7.12171121e-04,-2.07304688e+01,-2.83562500e-03,-1.25000000e-02,,-7.12171121e-04,2.07276325e+01,,-7.12171121e-04,1.05023151e-04
-7.11771121e-04,-2.13398438e+01,-2.82953125e-03,-1.87500000e-02,,-7.11771121e-04,2.13370152e+01,,-7.11771121e-04,1.04797451e-04
-7.11371121e-04,-2.20429688e+01,-2.57765625e-03,-1.78125000e-02,,-7.11371121e-04,2.20403919e+01,,-7.11371121e-04,9.54687494e-05
-7.10971121e-04,-2.26757813e+01,-2.28718750e-03,-8.75000000e-03,,-7.10971121e-04,2.26734943e+01,,-7.10971121e-04,8.47106494e-05
-7.10571121e-04,-2.32226563e+01,-2.57562500e-03,-7.18750000e-03,,-7.10571121e-04,2.32200813e+01,,-7.10571121e-04,9.53935159e-05
-7.10171121e-04,-2.38906250e+01,-2.15718750e-03,-1.15625000e-02,,-7.10171121e-04,2.38884678e+01,,-7.10171121e-04,7.98958354e-05
-7.09771121e-04,-2.44687500e+01,-2.31156250e-03,-1.62500000e-02,,-7.09771121e-04,2.44664383e+01,,-7.09771121e-04,8.56134211e-05
-7.09371121e-04,-2.50546875e+01,-2.25062500e-03,-1.81250000e-02,,-7.09371121e-04,2.50524368e+01,,-7.09371121e-04,8.33564845e-05
-7.08971121e-04,-2.56875000e+01,-2.47609375e-03,-8.12500000e-03,,-7.08971121e-04,2.56850243e+01,,-7.08971121e-04,9.17071811e-05
-7.08571121e-04,-2.63320313e+01,-2.66296875e-03,-9.37500000e-04,,-7.08571121e-04,2.63293686e+01,,-7.08571121e-04,9.86284722e-05
-7.08171121e-04,-2.70273438e+01,-2.48828125e-03,-4.68750000e-03,,-7.08171121e-04,2.70248547e+01,,-7.08171121e-04,9.21585670e-05
-7.07771121e-04,-2.76679688e+01,-2.00484375e-03,-6.25000000e-03,,-7.07771121e-04,2.76659641e+01,,-7.07771121e-04,7.42534685e-05
-7.07371121e-04,-2.82382813e+01,-2.49031250e-03,-1.87500000e-03,,-7.07371121e-04,2.82357903e+01,,-7.07371121e-04,9.22338004e-05
-7.06971121e-04,-2.88867188e+01,-2.39281250e-03,7.18750000e-03,,-7.06971121e-04,2.88843250e+01,,-7.06971121e-04,8.86226844e-05
-7.06571121e-04,-2.95625000e+01,-2.49437500e-03,-6.87500000e-03,,-7.06571121e-04,2.95600052e+01,,-7.06571121e-04,9.23842599e-05
-7.06171121e-04,-3.02265625e+01,-2.27296875e-03,-5.31250000e-03,,-7.06171121e-04,3.02242889e+01,,-7.06171121e-04,8.41840229e-05
-7.05771121e-04,-3.07500000e+01,-2.23843750e-03,-9.37500000e-04,,-7.05771121e-04,3.07477608e+01,,-7.05771121e-04,8.29050914e-05
-7.05371121e-04,-3.15937500e+01,-2.25265625e-03,-2.81250000e-03,,-7.05371121e-04,3.15914974e+01,,-7.05371121e-04,8.34317107e-05
-7.04971121e-04,-3.22500000e+01,-2.71984375e-03,-1.03125000e-02,,-7.04971121e-04,3.22472801e+01,,-7.04971121e-04,1.00734957e-04
-7.04571121e-04,-3.28203125e+01,-2.53906250e-03,-7.81250000e-03,,-7.04571121e-04,3.28177719e+01,,-7.04571121e-04,9.40393511e-05
-7.04171121e-04,-3.34726563e+01,-2.63250000e-03,-9.37500000e-04,,-7.04171121e-04,3.34700241e+01,,-7.04171121e-04,9.74999930e-05
-7.03771121e-04,-3.40000000e+01,-2.75437500e-03,-4.37500000e-03,,-7.03771121e-04,3.39972458e+01,,-7.03771121e-04,1.02013895e-04
-7.03371121e-04,-3.46367188e+01,-2.49640625e-03,-3.75000000e-03,,-7.03371121e-04,3.46342239e+01,,-7.03371121e-04,9.24594860e-05
-7.02971121e-04,-3.52851563e+01,-2.49437500e-03,-3.75000000e-03,,-7.02971121e-04,3.52826614e+01,,-7.02971121e-04,9.23842599e-05
-7.02571121e-04,-3.59960938e+01,-2.23031250e-03,-5.00000000e-03,,-7.02571121e-04,3.59938622e+01,,-7.02571121e-04,8.26041651e-05
-7.02171121e-04,-3.65898438e+01,-2.42125000e-03,-5.93750000e-03,,-7.02171121e-04,3.65874214e+01,,-7.02171121e-04,8.96759302e-05
-7.01771121e-04,-3.72265625e+01,-2.38671875e-03,-6.87500000e-03,,-7.01771121e-04,3.72241745e+01,,-7.01771121e-04,8.83969915e-05
-7.01371121e-04,-3.78671875e+01,-2.52281250e-03,-5.00000000e-03,,-7.01371121e-04,3.78646660e+01,,-7.01371121e-04,9.34374984e-05
-7.00971121e-04,-3.84375000e+01,-2.57968750e-03,-1.25000000e-03,,-7.00971121e-04,3.84349213e+01,,-7.00971121e-04,9.55439755e-05
-7.00571121e-04,-3.90273438e+01,-2.66093750e-03,-2.81250000e-03,,-7.00571121e-04,3.90246811e+01,,-7.00571121e-04,9.85532461e-05
-7.00171121e-04,-3.97187500e+01,-2.63656250e-03,2.18750000e-03,,-7.00171121e-04,3.97161140e+01,,-7.00171121e-04,9.76504671e-05
-6.99771121e-04,-4.04023438e+01,-2.69953125e-03,-1.56250000e-03,,-6.99771121e-04,4.03996429e+01,,-6.99771121e-04,9.99826370e-05
-6.99371121e-04,-4.08437500e+01,-2.83562500e-03,-1.87500000e-03,,-6.99371121e-04,4.08409157e+01,,-6.99371121e-04,1.05023151e-04
-6.98971121e-04,-4.15390625e+01,-2.88234375e-03,-9.37500000e-03,,-6.98971121e-04,4.15361786e+01,,-6.98971121e-04,1.06753469e-04
-6.98571121e-04,-4.23085938e+01,-2.66296875e-03,-9.68750000e-03,,-6.98571121e-04,4.23059311e+01,,-6.98571121e-04,9.86284722e-05
-6.98171121e-04,-4.29296875e+01,-2.77468750e-03,-3.15625000e-02,,-6.98171121e-04,4.29269142e+01,,-6.98171121e-04,1.02766200e-04
-6.97771121e-04,-4.35234375e+01,-2.44156250e-03,-2.18750000e-02,,-6.97771121e-04,4.35209961e+01,,-6.97771121e-04,9.04282424e-05
-6.97371121e-04,-4.41093750e+01,-2.50859375e-03,-2.21875000e-02,,-6.97371121e-04,4.41068649e+01,,-6.97371121e-04,9.29108792e-05
-6.96971121e-04,-4.48085938e+01,-2.37656250e-03,-2.09375000e-02,,-6.96971121e-04,4.48062172e+01,,-6.96971121e-04,8.80208318e-05
-6.96571121e-04,-4.53867188e+01,-2.75437500e-03,-9.06250000e-03,,-6.96571121e-04,4.53839645e+01,,-6.96571121e-04,1.02013895e-04
-6.96171121e-04,-4.57109375e+01,-2.27500000e-03,-1.78125000e-02,,-6.96171121e-04,4.57086639e+01,,-6.96171121e-04,8.42592635e-05
-6.95771121e-04,-4.55039063e+01,-2.34609375e-03,-1.75000000e-02,,-6.95771121e-04,4.55015602e+01,,-6.95771121e-04,8.68923598e-05
-6.95371121e-04,-4.49765625e+01,-2.31156250e-03,-2.34375000e-02,,-6.95371121e-04,4.49742508e+01,,-6.95371121e-04,8.56134211e-05
-6.94971121e-04,-4.41796875e+01,-2.48421875e-03,-2.00000000e-02,,-6.94971121e-04,4.41772041e+01,,-6.94971121e-04,9.20081002e-05
-6.94571121e-04,-4.36210938e+01,-2.26484375e-03,-1.46875000e-02,,-6.94571121e-04,4.36188278e+01,,-6.94571121e-04,8.38831038e-05
-6.94171121e-04,-4.30585938e+01,-2.40296875e-03,-1.75000000e-02,,-6.94171121e-04,4.30561905e+01,,-6.94171121e-04,8.89988441e-05
-6.93771121e-04,-4.23984375e+01,-2.35625000e-03,-2.31250000e-02,,-6.93771121e-04,4.23960800e+01,,-6.93771121e-04,8.72685196e-05
-6.93371121e-04,-4.17773438e+01,-2.50250000e-03,-2.18750000e-02,,-6.93371121e-04,4.17748413e+01,,-6.93371121e-04,9.26851862e-05
-6.92971121e-04,-4.11406250e+01,-2.33796875e-03,-2.68750000e-02,,-6.92971121e-04,4.11382866e+01,,-6.92971121e-04,8.65914335e-05
-6.92571121e-04,-4.05898438e+01,-2.40500000e-03,-9.37500000e-03,,-6.92571121e-04,4.05874405e+01,,-6.92571121e-04,8.90740703e-05
-6.92171121e-04,-4.00585938e+01,-2.39078125e-03,-1.43750000e-02,,-6.92171121e-04,4.00562019e+01,,-6.92171121e-04,8.85474510e-05
-6.91771121e-04,-3.94882813e+01,-2.46593750e-03,-1.78125000e-02,,-6.91771121e-04,3.94858170e+01,,-6.91771121e-04,9.13310214e-05
-6.91371121e-04,-3.87382813e+01,-2.25062500e-03,-1.59375000e-02,,-6.91371121e-04,3.87360306e+01,,-6.91371121e-04,8.33564845e-05
-6.90971121e-04,-3.82460938e+01,-2.47406250e-03,-2.06250000e-02,,-6.90971121e-04,3.82436180e+01,,-6.90971121e-04,9.16319477e-05
-6.90571121e-04,-3.76054688e+01,-2.24046875e-03,-1.71875000e-02,,-6.90571121e-04,3.76032295e+01,,-6.90571121e-04,8.29803248e-05
-6.90171121e-04,-3.69335938e+01,-2.10437500e-03,-1.40625000e-02,,-6.90171121e-04,3.69314880e+01,,-6.90171121e-04,7.79398179e-05
-6.89771121e-04,-3.63281250e+01,-1.93984375e-03,-1.68750000e-02,,-6.89771121e-04,3.63261833e+01,,-6.89771121e-04,7.18460651e-05
-6.89371121e-04,-3.56914063e+01,-1.91140625e-03,-1.87500000e-02,,-6.89371121e-04,3.56894951e+01,,-6.89371121e-04,7.07928266e-05
-6.88971121e-04,-3.51914063e+01,-1.81796875e-03,-1.87500000e-02,,-6.88971121e-04,3.51895866e+01,,-6.88971121e-04,6.73321774e-05
-6.88571121e-04,-3.45000000e+01,-1.81796875e-03,-1.65625000e-02,,-6.88571121e-04,3.44981804e+01,,-6.88571121e-04,6.73321774e-05
-6.88171121e-04,-3.38437500e+01,-1.42390625e-03,-1.81250000e-02,,-6.88171121e-04,3.38423271e+01,,-6.88171121e-04,5.27372722e-05
-6.87771121e-04,-3.32773438e+01,-1.65953125e-03,-6.25000000e-04,,-6.87771121e-04,3.32756844e+01,,-6.87771121e-04,6.14641176e-05
-6.87371121e-04,-3.26875000e+01,-1.61687500e-03,-6.56250000e-03,,-6.87371121e-04,3.26858826e+01,,-6.87371121e-04,5.98842562e-05
-6.86971121e-04,-3.21640625e+01,-1.52750000e-03,-1.53125000e-02,,-6.86971121e-04,3.21625366e+01,,-6.86971121e-04,5.65740738e-05
-6.86571121e-04,-3.14492188e+01,-1.75703125e-03,-1.84375000e-02,,-6.86571121e-04,3.14474621e+01,,-6.86571121e-04,6.50752336e-05
-6.86171121e-04,-3.08710938e+01,-1.48484375e-03,-1.12500000e-02,,-6.86171121e-04,3.08696098e+01,,-6.86171121e-04,5.49942160e-05
-6.85771121e-04,-3.03125000e+01,-1.45031250e-03,-1.68750000e-02,,-6.85771121e-04,3.03110504e+01,,-6.85771121e-04,5.37152810e-05
-6.85371121e-04,-2.96015625e+01,-1.47468750e-03,-1.68750000e-02,,-6.85371121e-04,2.96000881e+01,,-6.85371121e-04,5.46180563e-05
-6.84971121e-04,-2.89335938e+01,-1.43609375e-03,-7.50000000e-03,,-6.84971121e-04,2.89321575e+01,,-6.84971121e-04,5.31886544e-05
-6.84571121e-04,-2.84921875e+01,-1.43812500e-03,-1.34375000e-02,,-6.84571121e-04,2.84907494e+01,,-6.84571121e-04,5.32638915e-05
-6.84171121e-04,-2.78593750e+01,-1.49500000e-03,-1.46875000e-02,,-6.84171121e-04,2.78578796e+01,,-6.84171121e-04,5.53703685e-05
-6.83771121e-04,-2.72187500e+01,-1.68593750e-03,-1.12500000e-02,,-6.83771121e-04,2.72170639e+01,,-6.83771121e-04,6.24421300e-05
-6.83371121e-04,-2.66054688e+01,-1.48281250e-03,-1.50000000e-02,,-6.83371121e-04,2.66039867e+01,,-6.83371121e-04,5.49189790e-05
-6.82971121e-04,-2.59296875e+01,-1.31625000e-03,-1.43750000e-02,,-6.82971121e-04,2.59283714e+01,,-6.82971121e-04,4.87499965e-05
-6.82571121e-04,-2.52148438e+01,-1.30812500e-03,-1.37500000e-02,,-6.82571121e-04,2.52135353e+01,,-6.82571121e-04,4.84490738e-05
-6.82171121e-04,-2.46015625e+01,-9.32343750e-04,-1.50000000e-02,,-6.82171121e-04,2.46006298e+01,,-6.82171121e-04,3.45312510e-05
-6.81771121e-04,-2.39296875e+01,-6.86562500e-04,-1.15625000e-02,,-6.81771121e-04,2.39290009e+01,,-6.81771121e-04,2.54282404e-05
-6.81371121e-04,-2.33671875e+01,-8.83593750e-04,-8.75000000e-03,,-6.81371121e-04,2.33663044e+01,,-6.81371121e-04,3.27256930e-05
-6.80971121e-04,-2.27031250e+01,-1.05218750e-03,-1.28125000e-02,,-6.80971121e-04,2.27020721e+01,,-6.80971121e-04,3.89699089e-05
-6.80571121e-04,-2.21015625e+01,-1.07859375e-03,-6.56250000e-03,,-6.80571121e-04,2.21004848e+01,,-6.80571121e-04,3.99479177e-05
-6.80171121e-04,-2.14960938e+01,-7.35312500e-04,-1.43750000e-02,,-6.80171121e-04,2.14953575e+01,,-6.80171121e-04,2.72337966e-05
-6.79771121e-04,-2.08125000e+01,-6.41875000e-04,-1.31250000e-02,,-6.79771121e-04,2.08118572e+01,,-6.79771121e-04,2.37731492e-05
-6.79371121e-04,-2.02070313e+01,-7.61718750e-04,-1.87500000e-02,,-6.79371121e-04,2.02062702e+01,,-6.79371121e-04,2.82118053e-05
-6.78971121e-04,-1.96445313e+01,-7.65781250e-04,-8.12500000e-03,,-6.78971121e-04,1.96437664e+01,,-6.78971121e-04,2.83622685e-05
-6.78571121e-04,-1.90312500e+01,-3.35156250e-04,-3.43750000e-03,,-6.78571121e-04,1.90309143e+01,,-6.78571121e-04,1.24131948e-05
-6.78171121e-04,-1.84023438e+01,-4.46875000e-05,-1.21875000e-02,,-6.78171121e-04,1.84022999e+01,,-6.78171121e-04,1.65509255e-06
-6.77771121e-04,-1.76289063e+01,-3.06718750e-04,-7.81250000e-03,,-6.77771121e-04,1.76285992e+01,,-6.77771121e-04,1.13599535e-05
-6.77371121e-04,-1.71875000e+01,-9.87187500e-04,-3.00000000e-02,,-6.77371121e-04,1.71865120e+01,,-6.77371121e-04,3.65624983e-05
-6.76971121e-04,-1.65429688e+01,-3.71718750e-04,-2.68750000e-02,,-6.76971121e-04,1.65425968e+01,,-6.76971121e-04,1.37673615e-05
-6.76571121e-04,-1.58867188e+01,-6.11406250e-04,-2.03125000e-02,,-6.76571121e-04,1.58861074e+01,,-6.76571121e-04,2.26446755e-05
-6.76171121e-04,-1.53046875e+01,-5.52500000e-04,-2.59375000e-02,,-6.76171121e-04,1.53041353e+01,,-6.76171121e-04,2.04629632e-05
-6.75771121e-04,-1.46601563e+01,-4.52968750e-04,-1.62500000e-02,,-6.75771121e-04,1.46597033e+01,,-6.75771121e-04,1.67766211e-05
-6.75371121e-04,-1.39648438e+01,-3.47343750e-04,-2.31250000e-02,,-6.75371121e-04,1.39644966e+01,,-6.75371121e-04,1.28645834e-05
-6.74971121e-04,-1.34062500e+01,-4.81406250e-04,-2.21875000e-02,,-6.74971121e-04,1.34057684e+01,,-6.74971121e-04,1.78298615e-05
-6.74571121e-04,-1.27343750e+01,-4.12343750e-04,-2.15625000e-02,,-6.74571121e-04,1.27339630e+01,,-6.74571121e-04,1.52719895e-05
-6.74171121e-04,-1.20273438e+01,-2.39687500e-04,-2.78125000e-02,,-6.74171121e-04,1.20271044e+01,,-6.74171121e-04,8.87731494e-06
-6.73771121e-04,-1.14375000e+01,-8.12500000e-04,-2.96875000e-02,,-6.73771121e-04,1.14366875e+01,,-6.73771121e-04,3.00925931e-05
-6.73371121e-04,-1.08476563e+01,-5.15937500e-04,-1.75000000e-02,,-6.73371121e-04,1.08471403e+01,,-6.73371121e-04,1.91087966e-05
-6.72971121e-04,-1.02148438e+01,-4.87500000e-04,-2.65625000e-02,,-6.72971121e-04,1.02143564e+01,,-6.72971121e-04,1.80555544e-05
-6.72571121e-04,-9.64453125e+00,-4.87500000e-04,-1.96875000e-02,,-6.72571121e-04,9.64404392e+00,,-6.72571121e-04,1.80555544e-05
-6.72171121e-04,-9.06640625e+00,-2.45781250e-04,-2.65625000e-02,,-6.72171121e-04,9.06616020e+00,,-6.72171121e-04,9.10300878e-06
-6.71771121e-04,-8.42578125e+00,-6.39843750e-04,-1.84375000e-02,,-6.71771121e-04,8.42514133e+00,,-6.71771121e-04,2.36979176e-05
-6.71371121e-04,-7.82421875e+00,-5.32187500e-04,-2.09375000e-02,,-6.71371121e-04,7.82368660e+00,,-6.71371121e-04,1.97106492e-05
-6.70971121e-04,-7.17968750e+00,-5.99218750e-04,-2.31250000e-02,,-6.70971121e-04,7.17908812e+00,,-6.70971121e-04,2.21932878e-05
-6.70571121e-04,-6.57421875e+00,-2.72187500e-04,-1.37500000e-02,,-6.70571121e-04,6.57394648e+00,,-6.70571121e-04,1.00810184e-05
-6.70171121e-04,-5.91796875e+00,-1.40156250e-04,-7.81250000e-03,,-6.70171121e-04,5.91782856e+00,,-6.70171121e-04,5.19097193e-06
-6.69771121e-04,-5.36328125e+00,-1.42187500e-04,-1.59375000e-02,,-6.69771121e-04,5.36313915e+00,,-6.69771121e-04,5.26620397e-06
-6.69371121e-04,-4.75390625e+00,2.17343750e-04,-1.00000000e-02,,-6.69371121e-04,4.75412369e+00,,-6.69371121e-04,-8.04976844e-06
-6.68971121e-04,-4.02734375e+00,2.66093750e-04,-2.15625000e-02,,-6.68971121e-04,4.02760983e+00,,-6.68971121e-04,-9.85532461e-06
-6.68571121e-04,-3.40625000e+00,3.53437500e-04,-1.50000000e-02,,-6.68571121e-04,3.40660334e+00,,-6.68571121e-04,-1.30902781e-05
-6.68171121e-04,-2.79687500e+00,2.25468750e-04,-1.75000000e-02,,-6.68171121e-04,2.79710054e+00,,-6.68171121e-04,-8.35069477e-06
-6.67771121e-04,-2.19140625e+00,3.43281250e-04,-2.12500000e-02,,-6.67771121e-04,2.19174957e+00,,-6.67771121e-04,-1.27141202e-05
-6.67371121e-04,-1.56250000e+00,4.71250000e-04,-1.93750000e-02,,-6.67371121e-04,1.56297123e+00,,-6.67371121e-04,-1.74537035e-05
-6.66971121e-04,-9.45312500e-01,1.62500000e-04,-5.93750000e-03,,-6.66971121e-04,9.45474982e-01,,-6.66971121e-04,-6.01851843e-06
-6.66571121e-04,-2.65625000e-01,6.74375000e-04,-5.31250000e-03,,-6.66571121e-04,2.66299367e-01,,-6.66571121e-04,-2.49768509e-05
-6.66171121e-04,2.81250000e-01,5.22031250e-04,-1.31250000e-02,,-6.66171121e-04,-2.80727983e-01,,-6.66171121e-04,-1.93344913e-05
-6.65771121e-04,8.63281250e-01,6.13437500e-04,-8.43750000e-03,,-6.65771121e-04,-8.62667799e-01,,-6.65771121e-04,-2.27199071e-05
-6.65371121e-04,1.48437500e+00,8.47031250e-04,-1.81250000e-02,,-6.65371121e-04,-1.48352802e+00,,-6.65371121e-04,-3.13715282e-05
-6.64971121e-04,2.16406250e+00,8.51093750e-04,-1.37500000e-02,,-6.64971121e-04,-2.16321135e+00,,-6.64971121e-04,-3.15219913e-05
-6.64571121e-04,2.71875000e+00,1.09281250e-03,-2.28125000e-02,,-6.64571121e-04,-2.71765709e+00,,-6.64571121e-04,-4.04745369e-05
-6.64171121e-04,3.32812500e+00,8.85625000e-04,-1.84375000e-02,,-6.64171121e-04,-3.32723927e+00,,-6.64171121e-04,-3.28009264e-05
-6.63771121e-04,3.98828125e+00,6.25625000e-04,-1.31250000e-02,,-6.63771121e-04,-3.98765564e+00,,-6.63771121e-04,-2.31712966e-05
-6.63371121e-04,4.55468750e+00,6.98750000e-04,-1.50000000e-02,,-6.63371121e-04,-4.55398893e+00,,-6.63371121e-04,-2.58796299e-05
-6.62971121e-04,5.21484375e+00,1.21265625e-03,-1.40625000e-02,,-6.62971121e-04,-5.21363115e+00,,-6.62971121e-04,-4.49131949e-05
-6.62571121e-04,5.88671875e+00,1.18015625e-03,-1.46875000e-02,,-6.62571121e-04,-5.88553858e+00,,-6.62571121e-04,-4.37094895e-05
-6.62171121e-04,6.44921875e+00,1.26343750e-03,-1.78125000e-02,,-6.62171121e-04,-6.44795513e+00,,-6.62171121e-04,-4.67939790e-05
-6.61771121e-04,7.08984375e+00,9.10000000e-04,-2.62500000e-02,,-6.61771121e-04,-7.08893394e+00,,-6.61771121e-04,-3.37037054e-05
-6.61371121e-04,7.66015625e+00,1.18218750e-03,-1.96875000e-02,,-6.61371121e-04,-7.65897417e+00,,-6.61371121e-04,-4.37847193e-05
-6.60971121e-04,8.28125000e+00,8.91718750e-04,-2.31250000e-02,,-6.60971121e-04,-8.28035831e+00,,-6.60971121e-04,-3.30266193e-05
-6.60571121e-04,8.83984375e+00,1.18218750e-03,-1.56250000e-02,,-6.60571121e-04,-8.83866119e+00,,-6.60571121e-04,-4.37847193e-05
-6.60171121e-04,9.47656250e+00,8.85625000e-04,-2.50000000e-02,,-6.60171121e-04,-9.47567654e+00,,-6.60171121e-04,-3.28009264e-05
-6.59771121e-04,1.01445312e+01,1.34062500e-03,-2.53125000e-02,,-6.59771121e-04,-1.01431904e+01,,-6.59771121e-04,-4.96527791e-05
-6.59371121e-04,1.07812500e+01,1.48890625e-03,-2.03125000e-02,,-6.59371121e-04,-1.07797613e+01,,-6.59371121e-04,-5.51446756e-05
-6.58971121e-04,1.14179688e+01,1.02984375e-03,-2.03125000e-02,,-6.58971121e-04,-1.14169388e+01,,-6.58971121e-04,-3.81423597e-05
-6.58571121e-04,1.20000000e+01,1.69000000e-03,-1.78125000e-02,,-6.58571121e-04,-1.19983101e+01,,-6.58571121e-04,-6.25925895e-05
-6.58171121e-04,1.26523438e+01,1.67375000e-03,-2.03125000e-02,,-6.58171121e-04,-1.26506701e+01,,-6.58171121e-04,-6.19907441e-05
-6.57771121e-04,1.32617188e+01,1.85046875e-03,-1.53125000e-02,,-6.57771121e-04,-1.32598686e+01,,-6.57771121e-04,-6.85358827e-05
-6.57371121e-04,1.39140625e+01,1.55187500e-03,-1.03125000e-02,,-6.57371121e-04,-1.39125109e+01,,-6.57371121e-04,-5.74768528e-05
-6.56971121e-04,1.45000000e+01,1.43812500e-03,-1.37500000e-02,,-6.56971121e-04,-1.44985619e+01,,-6.56971121e-04,-5.32638915e-05
-6.56571121e-04,1.51132812e+01,1.18218750e-03,-1.37500000e-02,,-6.56571121e-04,-1.51120987e+01,,-6.56571121e-04,-4.37847193e-05
-6.56171121e-04,1.57226562e+01,1.56609375e-03,-3.21875000e-02,,-6.56171121e-04,-1.57210903e+01,,-6.56171121e-04,-5.80034721e-05
-6.55771121e-04,1.63515625e+01,1.10906250e-03,-2.00000000e-02,,-6.55771121e-04,-1.63504543e+01,,-6.55771121e-04,-4.10763860e-05
