-6.18276160e-04,-1.93860168e+01
-6.17276160e-04,-1.88057499e+01
-6.16276160e-04,-1.78215733e+01
-6.15276160e-04,-1.85274391e+01
-6.14276160e-04,-1.85896797e+01
-6.13276160e-04,-1.80097847e+01
-6.12276160e-04,-1.77527981e+01
-6.11276160e-04,-1.82999420e+01
-6.10276160e-04,-1.81211376e+01
-6.09276160e-04,-1.69764175e+01
-6.08276160e-04,-1.68806381e+01
-6.07276160e-04,-1.69465637e+01
-6.06276160e-04,-1.69307461e+01
-6.05276160e-04,-1.68327732e+01
-6.04276160e-04,-1.64930515e+01
-6.03276160e-04,-1.72011528e+01
-6.02276160e-04,-1.62170200e+01
-6.01276160e-04,-1.56337290e+01
-6.00276160e-04,-1.67415962e+01
-5.99276160e-04,-1.75292034e+01
-5.98276160e-04,-1.92038422e+01
-5.97276160e-04,-1.91857071e+01
-5.96276160e-04,-1.96490784e+01
-5.95276160e-04,-1.97907848e+01
-5.94276160e-04,-1.93709354e+01
-5.93276160e-04,-2.00799484e+01
-5.92276160e-04,-2.00637989e+01
-5.91276160e-04,-1.98854904e+01
-5.90276160e-04,-1.95455227e+01
-5.89276160e-04,-1.94475479e+01
-5.88276160e-04,-1.79002476e+01
-5.87276160e-04,-1.69165688e+01
-5.86276160e-04,-1.73012619e+01
-5.85276160e-04,-1.84098339e+01
-5.84276160e-04,-1.90356560e+01
-5.83276160e-04,-1.86164303e+01
-5.82276160e-04,-1.86006947e+01
-5.81276160e-04,-1.87452965e+01
-5.80276160e-04,-1.85665760e+01
-5.79276160e-04,-1.88705215e+01
-5.78276160e-04,-1.96578808e+01
-5.77276160e-04,-2.08483200e+01
-5.76276160e-04,-2.04279327e+01
-5.75276160e-04,-1.94421024e+01
-5.74276160e-04,-1.94213581e+01
-5.73276160e-04,-1.89187317e+01
-5.72276160e-04,-1.78544693e+01
-5.71276160e-04,-1.77564545e+01
-5.70276160e-04,-1.82199936e+01
-5.69276160e-04,-1.82000351e+01
-5.68276160e-04,-1.75384808e+01
-5.67276160e-04,-1.63958740e+01
-5.66276160e-04,-1.69434299e+01
-5.65276160e-04,-1.70855904e+01
-5.64276160e-04,-1.59381800e+01
-5.63276160e-04,-1.51140518e+01
-5.62276160e-04,-1.46939945e+01
-5.61276160e-04,-1.41129827e+01
-5.60276160e-04,-1.37727232e+01
-5.59276160e-04,-1.50426674e+01
-5.58276160e-04,-1.56689854e+01
-5.57276160e-04,-1.69411240e+01
-5.56276160e-04,-1.89392109e+01
-5.55276160e-04,-1.81178570e+01
-5.54276160e-04,-1.69731789e+01
-5.53276160e-04,-1.67148266e+01
-5.52276160e-04,-1.71017990e+01
-5.51276160e-04,-1.74887695e+01
-5.50276160e-04,-1.80357075e+01
-5.49276160e-04,-1.89841080e+01
-5.48276160e-04,-1.92889652e+01
-5.47276160e-04,-1.87899818e+01
-5.46276160e-04,-1.69222946e+01
-5.45276160e-04,-1.60205269e+01
-5.44276160e-04,-1.67286682e+01
-5.43276160e-04,-1.67920685e+01
-5.42276160e-04,-1.62920914e+01
-5.41276160e-04,-1.61150665e+01
-5.40276160e-04,-1.57765884e+01
-5.39276160e-04,-1.63228626e+01
-5.38276160e-04,-1.63040657e+01
-5.37276160e-04,-1.66070175e+01
-5.36276160e-04,-1.77964191e+01
-5.35276160e-04,-1.89062748e+01
-5.34276160e-04,-1.85670509e+01
-5.33276160e-04,-1.77442055e+01
-5.32276160e-04,-1.75651951e+01
-5.31276160e-04,-1.77085552e+01
-5.30276160e-04,-1.72891216e+01
-5.29276160e-04,-1.71116829e+01
-5.28276160e-04,-1.74164162e+01
-5.27276160e-04,-1.76395321e+01
-5.26276160e-04,-1.73792744e+01
-5.25276160e-04,-1.52668610e+01
-5.24276160e-04,-1.42823534e+01
-5.23276160e-04,-1.44255486e+01
-5.22276160e-04,-1.49716558e+01
-5.21276160e-04,-1.49538517e+01
-5.20276160e-04,-1.46133442e+01
-5.19276160e-04,-1.43530054e+01
-5.18276160e-04,-1.43339176e+01
-5.17276160e-04,-1.35089178e+01
-5.16276160e-04,-1.33281689e+01
-5.15276160e-04,-1.41143684e+01
-5.14276160e-04,-1.53040609e+01
-5.13276160e-04,-1.43196774e+01
-5.12276160e-04,-1.36573372e+01
-5.11276160e-04,-1.40413275e+01
-5.10276160e-04,-1.37805729e+01
-5.09276160e-04,-1.33593998e+01
-5.08276160e-04,-1.38256702e+01
-5.07276160e-04,-1.41316061e+01
-5.06276160e-04,-1.37924213e+01
-5.05276160e-04,-1.39360733e+01
-5.04276160e-04,-1.31137667e+01
-5.03276160e-04,-1.26943741e+01
-5.02276160e-04,-1.38849773e+01
-5.01276160e-04,-1.44300518e+01
-5.00276160e-04,-1.34446335e+01
-4.99276160e-04,-1.32649174e+01
-4.98276160e-04,-1.36489897e+01
-4.97276160e-04,-1.35501881e+01
-4.96276160e-04,-1.37733870e+01
-4.95276160e-04,-1.37538853e+01
-4.94276160e-04,-1.43791676e+01
-4.93276160e-04,-1.58921032e+01
-4.92276160e-04,-1.57948332e+01
-4.91276160e-04,-1.61801910e+01
-4.90276160e-04,-1.60815125e+01
-4.89276160e-04,-1.48557549e+01
-4.88276160e-04,-1.47579880e+01
-4.87276160e-04,-1.45789366e+01
-4.86276160e-04,-1.52853394e+01
-4.85276160e-04,-1.60731544e+01
-4.84276160e-04,-1.58954678e+01
-4.83276160e-04,-1.54759502e+01
-4.82276160e-04,-1.56200161e+01
-4.81276160e-04,-1.50399952e+01
-4.80276160e-04,-1.54271736e+01
-4.79276160e-04,-1.54104462e+01
-4.78276160e-04,-1.52308140e+01
-4.77276160e-04,-1.51319294e+01
-4.76276160e-04,-1.49539948e+01
-4.75276160e-04,-1.50985146e+01
-4.74276160e-04,-1.51602163e+01
-4.73276160e-04,-1.54613466e+01
-4.72276160e-04,-1.70527115e+01
-4.71276160e-04,-1.73585205e+01
-4.70276160e-04,-1.75837898e+01
-4.69276160e-04,-1.77261124e+01
-4.68276160e-04,-1.65793228e+01
-4.67276160e-04,-1.55953550e+01
-4.66276160e-04,-1.55794544e+01
-4.65276160e-04,-1.57245140e+01
-4.64276160e-04,-1.57072887e+01
-4.63276160e-04,-1.48846512e+01
-4.62276160e-04,-1.29359264e+01
-4.61276160e-04,-1.27594833e+01
-4.60276160e-04,-1.35480423e+01
-4.59276160e-04,-1.43353195e+01
-4.58276160e-04,-1.33503971e+01
-4.57276160e-04,-1.30907631e+01
-4.56276160e-04,-1.30727520e+01
-4.55276160e-04,-1.32153263e+01
-4.54276160e-04,-1.30352373e+01
-4.53276160e-04,-1.26135254e+01
-4.52276160e-04,-1.41257973e+01
-4.51276160e-04,-1.49136944e+01
-4.50276160e-04,-1.33654003e+01
-4.49276160e-04,-1.29446821e+01
-4.48276160e-04,-1.21219206e+01
-4.47276160e-04,-1.17822828e+01
-4.46276160e-04,-1.24893894e+01
-4.45276160e-04,-1.22307053e+01
-4.44276160e-04,-1.22141438e+01
-4.43276160e-04,-1.21975803e+01
-4.42276160e-04,-1.14557743e+01
-4.41276160e-04,-1.04717655e+01
-4.40276160e-04,-1.10177488e+01
-4.39276160e-04,-1.26107693e+01
-4.38276160e-04,-1.37206249e+01
-4.37276160e-04,-1.38644810e+01
-4.36276160e-04,-1.38478365e+01
-4.35276160e-04,-1.38311081e+01
-4.34276160e-04,-1.47808762e+01
-4.33276160e-04,-1.43619385e+01
-4.32276160e-04,-1.43459148e+01
-4.31276160e-04,-1.53766356e+01
-4.30276160e-04,-1.60847778e+01
-4.29276160e-04,-1.59064713e+01
-4.28276160e-04,-1.62918701e+01
-4.27276160e-04,-1.60336838e+01
-4.26276160e-04,-1.54539537e+01
-4.25276160e-04,-1.56795521e+01
-4.24276160e-04,-1.55826559e+01
-4.23276160e-04,-1.52437630e+01
-4.22276160e-04,-1.46629572e+01
-4.21276160e-04,-1.38413143e+01
-4.20276160e-04,-1.13296289e+01
-4.19276160e-04,-1.18778896e+01
-4.18276160e-04,-1.31495304e+01
-4.17276160e-04,-1.25684357e+01
-4.16276160e-04,-1.15853767e+01
-4.15276160e-04,-1.15696430e+01
-4.14276160e-04,-1.19561596e+01
-4.13276160e-04,-1.23414345e+01
-4.12276160e-04,-1.25652103e+01
-4.11276160e-04,-1.27093592e+01
-4.10276160e-04,-1.40627022e+01
-4.09276160e-04,-1.54158363e+01
-4.08276160e-04,-1.49155293e+01
-4.07276160e-04,-1.45762224e+01
-4.06276160e-04,-1.39967833e+01
-4.05276160e-04,-1.33376703e+01
-4.04276160e-04,-1.33219357e+01
-4.03276160e-04,-1.33050423e+01
-4.02276160e-04,-1.33686895e+01
-4.01276160e-04,-1.38364105e+01
-4.00276160e-04,-1.29357147e+01
-3.99276160e-04,-1.09869089e+01
-3.98276160e-04,-1.05676823e+01
-3.97276160e-04,-1.12767353e+01
-3.96276160e-04,-1.27915745e+01
-3.95276160e-04,-1.34198809e+01
-3.94276160e-04,-1.34028625e+01
-3.93276160e-04,-1.31439714e+01
-3.92276160e-04,-1.22418690e+01
-3.91276160e-04,-1.18236351e+01
-3.90276160e-04,-1.22102337e+01
-3.89276160e-04,-1.37240400e+01
-3.88276160e-04,-1.53994217e+01
-3.87276160e-04,-1.53837280e+01
-3.86276160e-04,-1.55282898e+01
-3.85276160e-04,-1.55113964e+01
-3.84276160e-04,-1.53351173e+01
-3.83276160e-04,-1.43546696e+01
-3.82276160e-04,-1.43389359e+01
-3.81276160e-04,-1.45629196e+01
-3.80276160e-04,-1.44650288e+01
-3.79276160e-04,-1.37241344e+01
-3.78276160e-04,-1.13723316e+01
-3.77276160e-04,-1.15159817e+01
-3.76276160e-04,-1.27063379e+01
-3.75276160e-04,-1.30928955e+01
-3.74276160e-04,-1.34812756e+01
-3.73276160e-04,-1.33855791e+01
-3.72276160e-04,-1.24823589e+01
-3.71276160e-04,-1.28670530e+01
-3.70276160e-04,-1.33329926e+01
-3.69276160e-04,-1.37185984e+01
-3.68276160e-04,-1.49079180e+01
-3.67276160e-04,-1.48875885e+01
-3.66276160e-04,-1.42235069e+01
-3.65276160e-04,-1.40442057e+01
-3.64276160e-04,-1.41874828e+01
-3.63276160e-04,-1.49738903e+01
-3.62276160e-04,-1.49533939e+01
-3.61276160e-04,-1.39662800e+01
-3.60276160e-04,-1.37861919e+01
-3.59276160e-04,-1.43320932e+01
-3.58276160e-04,-1.33472958e+01
-3.57276160e-04,-1.13957977e+01
-3.56276160e-04,-1.09756603e+01
-3.55276160e-04,-1.15230942e+01
-3.54276160e-04,-1.19089470e+01
-3.53276160e-04,-1.22941389e+01
-3.52276160e-04,-1.24389067e+01
-3.51276160e-04,-1.21022491e+01
-3.50276160e-04,-1.16848450e+01
-3.49276160e-04,-1.16685715e+01
-3.48276160e-04,-1.20548401e+01
-3.47276160e-04,-1.35700092e+01
-3.46276160e-04,-1.45218887e+01
-3.45276160e-04,-1.32980356e+01
-3.44276160e-04,-1.21536894e+01
-3.43276160e-04,-1.14120474e+01
-3.42276160e-04,-1.13956928e+01
-3.41276160e-04,-1.07348423e+01
-3.40276160e-04,-1.08785324e+01
-3.39276160e-04,-1.11026430e+01
-3.38276160e-04,-1.13274136e+01
-3.37276160e-04,-1.12301044e+01
-3.36276160e-04,-9.52138901e+00
-3.35276160e-04,-8.53717232e+00
-3.34276160e-04,-8.51965714e+00
-3.33276160e-04,-8.42209816e+00
-3.32276160e-04,-9.21007729e+00
-3.31276160e-04,-9.75593758e+00
-3.30276160e-04,-9.81912994e+00
-3.29276160e-04,-1.01243191e+01
-3.28276160e-04,-1.02676363e+01
-3.27276160e-04,-1.11345844e+01
-3.26276160e-04,-1.28068628e+01
-3.25276160e-04,-1.27877741e+01
-3.24276160e-04,-1.23654833e+01
-3.23276160e-04,-1.19430676e+01
-3.22276160e-04,-1.07957821e+01
-3.21276160e-04,-1.06151142e+01
-3.20276160e-04,-1.11597328e+01
-3.19276160e-04,-1.09804716e+01
-3.18276160e-04,-1.08818378e+01
-3.17276160e-04,-1.07012520e+01
-3.16276160e-04,-1.05196724e+01
-3.15276160e-04,-9.69413662e+00
-3.14276160e-04,-1.02385063e+01
-3.13276160e-04,-1.09435854e+01
-3.12276160e-04,-1.18089190e+01
-3.11276160e-04,-1.17076330e+01
-3.10276160e-04,-1.11237221e+01
-3.09276160e-04,-1.03789330e+01
-3.08276160e-04,-9.71431446e+00
-3.07276160e-04,-8.96898937e+00
-3.06276160e-04,-9.43236065e+00
-3.05276160e-04,-1.16682205e+01
-3.04276160e-04,-1.22125072e+01
-3.03276160e-04,-1.12266750e+01
-3.02276160e-04,-1.15304146e+01
-3.01276160e-04,-1.13524399e+01
-3.00276160e-04,-1.03703337e+01
-2.99276160e-04,-1.11596394e+01
-2.98276160e-04,-1.17054996e+01
-2.97276160e-04,-1.10417490e+01
-2.96276160e-04,-1.07005367e+01
-2.95276160e-04,-1.05217743e+01
-2.94276160e-04,-8.49093533e+00
-2.93276160e-04,-8.87562943e+00
-2.92276160e-04,-1.06279936e+01
-2.91276160e-04,-1.09300346e+01
-2.90276160e-04,-1.15553598e+01
-2.89276160e-04,-1.13761406e+01
-2.88276160e-04,-1.20822964e+01
-2.87276160e-04,-1.18206730e+01
-2.86276160e-04,-1.13165989e+01
-2.85276160e-04,-1.17797222e+01
-2.84276160e-04,-1.28085384e+01
-2.83276160e-04,-1.36776819e+01
-2.82276160e-04,-1.33386230e+01
-2.81276160e-04,-1.40456066e+01
-2.80276160e-04,-1.45914669e+01
-2.79276160e-04,-1.38493710e+01
-2.78276160e-04,-1.26241493e+01
-2.77276160e-04,-1.24452648e+01
-2.76276160e-04,-1.18631725e+01
-2.75276160e-04,-1.04768314e+01
-2.74276160e-04,-9.73680401e+00
-2.73276160e-04,-8.35257339e+00
-2.72276160e-04,-8.73764133e+00
-2.71276160e-04,-9.20163345e+00
-2.70276160e-04,-9.42499733e+00
-2.69276160e-04,-9.40822792e+00
-2.68276160e-04,-9.79449654e+00
-2.67276160e-04,-9.61519432e+00
-2.66276160e-04,-9.91744423e+00
-2.65276160e-04,-9.89852142e+00
-2.64276160e-04,-1.01234989e+01
-2.63276160e-04,-1.13950167e+01
-2.62276160e-04,-1.29865875e+01
-2.61276160e-04,-1.35302534e+01
-2.60276160e-04,-1.27858782e+01
-2.59276160e-04,-1.17209139e+01
-2.58276160e-04,-1.17849340e+01
-2.57276160e-04,-1.19295359e+01
-2.56276160e-04,-1.16698189e+01
-2.55276160e-04,-1.10875206e+01
-2.54276160e-04,-1.07481718e+01
-2.53276160e-04,-9.12124062e+00
-2.52276160e-04,-7.01002598e+00
-2.51276160e-04,-6.74898243e+00
-2.50276160e-04,-6.72910786e+00
-2.49276160e-04,-7.11380196e+00
-2.48276160e-04,-8.78852272e+00
-2.47276160e-04,-9.81787968e+00
-2.46276160e-04,-1.07650795e+01
-2.45276160e-04,-1.05038280e+01
-2.44276160e-04,-1.01630306e+01
-2.43276160e-04,-1.10321321e+01
-2.42276160e-04,-1.34320135e+01
-2.41276160e-04,-1.39787436e+01
-2.40276160e-04,-1.29950647e+01
-2.39276160e-04,-1.24142990e+01
-2.38276160e-04,-1.21563616e+01
-2.37276160e-04,-1.23013363e+01
-2.36276160e-04,-1.21235266e+01
-2.35276160e-04,-1.08975620e+01
-2.34276160e-04,-1.00729370e+01
-2.33276160e-04,-1.06982613e+01
-2.32276160e-04,-1.05205345e+01
-2.31276160e-04,-9.86030388e+00
-2.30276160e-04,-1.06477461e+01
-2.29276160e-04,-1.04670382e+01
-2.28276160e-04,-1.02064486e+01
-2.27276160e-04,-1.00284328e+01
-2.26276160e-04,-9.20678902e+00
-2.25276160e-04,-8.86656952e+00
-2.24276160e-04,-7.88015938e+00
-2.23276160e-04,-7.45803356e+00
-2.22276160e-04,-8.97030449e+00
-2.21276160e-04,-1.10464067e+01
-2.20276160e-04,-1.12684450e+01
-2.19276160e-04,-1.04420395e+01
-2.18276160e-04,-9.85812855e+00
-2.17276160e-04,-9.59857464e+00
-2.16276160e-04,-1.02259703e+01
-2.15276160e-04,-9.96637535e+00
-2.14276160e-04,-9.62429428e+00
-2.13276160e-04,-9.36238194e+00
-2.12276160e-04,-9.18258381e+00
-2.11276160e-04,-7.55461693e+00
-2.10276160e-04,-6.57089615e+00
-2.09276160e-04,-7.59925938e+00
-2.08276160e-04,-8.70687866e+00
-2.07276160e-04,-9.49283028e+00
-2.06276160e-04,-9.63623333e+00
-2.05276160e-04,-9.45825577e+00
-2.04276160e-04,-9.60165882e+00
-2.03276160e-04,-9.17945004e+00
-2.02276160e-04,-8.59541321e+00
-2.01276160e-04,-8.01286602e+00
-2.00276160e-04,-8.80150986e+00
-1.99276160e-04,-1.00734005e+01
-1.98276160e-04,-1.02962675e+01
-1.97276160e-04,-1.11625929e+01
-1.96276160e-04,-1.12254133e+01
-1.95276160e-04,-1.09684696e+01
-1.94276160e-04,-1.11136103e+01
-1.93276160e-04,-1.05317688e+01
-1.92276160e-04,-9.62747192e+00
-1.91276160e-04,-9.61053658e+00
-1.90276160e-04,-8.22543526e+00
-1.89276160e-04,-6.27484894e+00
-1.88276160e-04,-6.41560078e+00
-1.87276160e-04,-8.08642864e+00
-1.86276160e-04,-8.47071075e+00
-1.85276160e-04,-7.72902679e+00
-1.84276160e-04,-6.66509819e+00
-1.83276160e-04,-6.48579597e+00
-1.82276160e-04,-6.86937237e+00
-1.81276160e-04,-7.57561016e+00
-1.80276160e-04,-7.79843616e+00
-1.79276160e-04,-9.30892658e+00
-1.78276160e-04,-9.12792969e+00
-1.77276160e-04,-8.38413429e+00
-1.76276160e-04,-8.68857861e+00
-1.75276160e-04,-8.91256237e+00
-1.74276160e-04,-8.33100986e+00
-1.73276160e-04,-8.07183075e+00
-1.72276160e-04,-7.81277370e+00
-1.71276160e-04,-8.60079765e+00
-1.70276160e-04,-9.22852230e+00
-1.69276160e-04,-7.28017139e+00
-1.68276160e-04,-6.21777248e+00
-1.67276160e-04,-6.60337830e+00
-1.66276160e-04,-6.74545574e+00
-1.65276160e-04,-5.84074497e+00
-1.64276160e-04,-6.54826641e+00
-1.63276160e-04,-7.49757862e+00
-1.62276160e-04,-7.72023678e+00
-1.61276160e-04,-8.02198982e+00
-1.60276160e-04,-8.56606865e+00
-1.59276160e-04,-7.82426262e+00
-1.58276160e-04,-8.77626610e+00
-1.57276160e-04,-9.56561279e+00
-1.56276160e-04,-9.54627609e+00
-1.55276160e-04,-9.44561100e+00
-1.54276160e-04,-9.66872501e+00
-1.53276160e-04,-9.24837971e+00
-1.52276160e-04,-9.06883144e+00
-1.51276160e-04,-8.80778694e+00
-1.50276160e-04,-7.90175152e+00
-1.49276160e-04,-7.39908409e+00
-1.48276160e-04,-7.05886650e+00
-1.47276160e-04,-6.96089268e+00
-1.46276160e-04,-8.39320469e+00
-1.45276160e-04,-8.29539585e+00
-1.44276160e-04,-7.31192493e+00
-1.43276160e-04,-7.93927956e+00
-1.42276160e-04,-8.32492733e+00
-1.41276160e-04,-8.71069813e+00
-1.40276160e-04,-8.85505390e+00
-1.39276160e-04,-8.27403831e+00
-1.38276160e-04,-8.81960964e+00
-1.37276160e-04,-1.04923820e+01
-1.36276160e-04,-1.05551186e+01
-1.35276160e-04,-9.16910839e+00
-1.34276160e-04,-9.15180016e+00
-1.33276160e-04,-9.45624352e+00
-1.32276160e-04,-9.52096844e+00
-1.31276160e-04,-1.03928833e+01
-1.30276160e-04,-1.06190214e+01
-1.29276160e-04,-1.03591366e+01
-1.28276160e-04,-9.37355423e+00
-1.27276160e-04,-7.42288399e+00
-1.26276160e-04,-6.44106865e+00
-1.25276160e-04,-7.07061577e+00
-1.24276160e-04,-6.57080555e+00
-1.23276160e-04,-6.63317013e+00
-1.22276160e-04,-7.74319172e+00
-1.21276160e-04,-8.37162113e+00
-1.20276160e-04,-9.08055115e+00
-1.19276160e-04,-8.90203762e+00
-1.18276160e-04,-8.31990623e+00
-1.17276160e-04,-8.46380615e+00
-1.16276160e-04,-8.85156441e+00
-1.15276160e-04,-9.15931988e+00
-1.14276160e-04,-9.38504314e+00
-1.13276160e-04,-8.96511173e+00
-1.12276160e-04,-8.78717804e+00
-1.11276160e-04,-9.09348392e+00
-1.10276160e-04,-9.48053837e+00
-1.09276160e-04,-9.06151772e+00
-1.08276160e-04,-8.48071003e+00
-1.07276160e-04,-7.90011215e+00
-1.06276160e-04,-6.75621891e+00
-1.05276160e-04,-5.37058067e+00
-1.04276160e-04,-5.51456070e+00
-1.03276160e-04,-6.30295467e+00
-1.02276160e-04,-7.01126480e+00
-1.01276160e-04,-6.43083000e+00
-1.00276160e-04,-6.57518291e+00
-9.92761600e-05,-6.96153545e+00
-9.82761600e-05,-6.94546986e+00
-9.72761600e-05,-7.00957108e+00
-9.62761600e-05,-7.31480217e+00
-9.52761600e-05,-9.63343906e+00
-9.42761600e-05,-1.04229097e+01
-9.32761600e-05,-8.63617897e+00
-9.22761600e-05,-8.62044430e+00
-9.12761600e-05,-8.44226170e+00
-9.02761600e-05,-8.42615414e+00
-8.92761600e-05,-8.73457241e+00
-8.82761600e-05,-8.72140598e+00
-8.72761600e-05,-7.82079411e+00
-8.62761600e-05,-7.16064835e+00
-8.52761600e-05,-5.45416927e+00
-8.42761600e-05,-4.07101440e+00
-8.32761600e-05,-3.97651863e+00
-8.22761600e-05,-5.00831890e+00
-8.12761600e-05,-6.28066254e+00
-8.02761600e-05,-5.86197376e+00
-7.92761600e-05,-5.68519974e+00
-7.82761600e-05,-5.91100597e+00
-7.72761600e-05,-6.21735382e+00
-7.62761600e-05,-6.28265858e+00
-7.52761600e-05,-6.02679157e+00
-7.42761600e-05,-6.25466824e+00
-7.32761600e-05,-5.99925613e+00
-7.22761600e-05,-4.85706329e+00
-7.12761600e-05,-4.84186745e+00
-7.02761600e-05,-6.35682964e+00
-6.92761600e-05,-7.30734253e+00
-6.82761600e-05,-7.12994480e+00
-6.72761600e-05,-7.51720715e+00
-6.62761600e-05,-8.06654453e+00
-6.52761600e-05,-8.37338924e+00
-6.42761600e-05,-7.38971043e+00
-6.32761600e-05,-6.48665524e+00
-6.22761600e-05,-7.43803787e+00
-6.12761600e-05,-7.34296322e+00
-6.02761600e-05,-6.92394257e+00
-5.92761600e-05,-7.71237850e+00
-5.82761600e-05,-7.69705868e+00
-5.72761600e-05,-6.55610752e+00
-5.62761600e-05,-5.73765278e+00
-5.52761600e-05,-5.72353268e+00
-5.42761600e-05,-6.51428795e+00
-5.32761600e-05,-7.06420517e+00
-5.22761600e-05,-6.88954067e+00
-5.12761600e-05,-7.03563595e+00
-5.02761600e-05,-7.98577404e+00
-4.92761600e-05,-9.09653950e+00
-4.82761600e-05,-9.07960510e+00
-4.72761600e-05,-7.77388763e+00
-4.62761600e-05,-7.19295597e+00
-4.52761600e-05,-6.37052536e+00
-4.42761600e-05,-5.70896912e+00
-4.32761600e-05,-4.32200623e+00
-4.22761600e-05,-3.74016380e+00
-4.12761600e-05,-4.93085098e+00
-4.02761600e-05,-5.88103199e+00
-3.92761600e-05,-4.89760113e+00
-3.82761600e-05,-3.67026997e+00
-3.72761600e-05,-4.61639404e+00
-3.62761600e-05,-5.80509281e+00
-3.52761600e-05,-6.02845478e+00
-3.42761600e-05,-6.89565182e+00
-3.32761600e-05,-8.80872440e+00
-3.22761600e-05,-1.03999233e+01
-3.12761600e-05,-1.07032480e+01
-3.02761600e-05,-9.79845428e+00
-2.92761600e-05,-9.13457870e+00
-2.82761600e-05,-9.11424828e+00
-2.72761600e-05,-8.69141769e+00
-2.62761600e-05,-8.26929188e+00
-2.52761600e-05,-8.65315819e+00
-2.42761600e-05,-9.03652763e+00
-2.32761600e-05,-7.88866234e+00
-2.22761600e-05,-6.74087811e+00
-2.12761600e-05,-4.70821857e+00
-2.02761600e-05,-5.25399399e+00
