Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
2.5839999999999996,2.948945720143985,5.5704691834781395,78.69711115563386,-0.5564629258741277,-2.213521346386954,0.0,-0.03980176
2.585,3.0452101089716512,5.6588762223736415,78.5737892418682,-0.5564629258741277,-2.213521346386954,0.0,-0.03980176
2.5860000000000003,3.0598882520494817,5.722639204908775,78.51066139082037,-0.5564629258741277,-2.213521346386954,0.0,-0.03980176
2.587,3.0278225031486734,5.761560084037107,78.49129170168588,-0.5564629258741277,-2.213521346386954,0.0,-0.03980176
2.588,2.9792713673815587,5.791921215954739,78.48675125207656,-0.5564629258741277,-2.213521346386954,0.0,-0.03980176
2.589,2.9683144783929447,5.833637335713076,78.45460349503081,-0.5564629258741277,-2.213521346386954,0.0,-0.03980176
2.59,3.0679812977512286,5.892489050888763,78.35666225017911,-0.5564629258741277,-2.213521346386954,0.0,-0.03980176
2.591,3.2570921559721784,5.936941757286466,78.22829956791449,-0.5564629258741277,-2.213521346386954,0.0,-0.03980176
2.592,3.4262473600238583,5.9445591035462515,78.13873525451575,-0.5564629258741277,-2.213521346386954,0.0,-0.03980176
2.593,3.550931097102603,5.922090058780537,78.09491040458722,-0.5564629258741277,-2.213521346386954,0.0,-0.03980176
2.594,3.713122219707511,5.8581354627179465,78.0642211887893,-0.5564629258741277,-2.213521346386954,0.0,-0.03980176
2.595,3.9116929365398336,5.802205195757193,78.00236277280342,-0.5564629258741277,-2.213521346386954,0.0,-0.03980176
2.596,4.1374606361432935,5.7743812215949,77.89633481870499,-0.5564629258741277,-2.213521346386954,0.0,-0.03980176
2.597,4.360048503761775,5.7135690238754275,77.81286608266242,-0.5564629258741277,-2.213521346386954,0.0,-0.03980176
2.5980000000000003,4.550639063779006,5.6397483465663525,77.75327126895249,-0.5564629258741277,-2.213521346386954,0.0,-0.03980176
2.599,4.7055211470564835,5.576129084802883,77.70375817041537,-0.5564629258741277,-2.213521346386954,0.0,-0.03980176
2.6,4.811372116156004,5.50387401300824,77.68960118795212,-0.5564629258741277,-2.213521346386954,0.0,-0.03980176
2.6010000000000004,4.848855338050291,5.430872710572062,77.71949339071962,-0.5564629258741277,-2.213521346386954,0.0,-0.03980176
2.6020000000000003,4.803904929049566,5.329858864724649,77.82470223020461,-0.5564629258741277,-2.213521346386954,0.0,-0.03980176
2.6026026026026026,,,,-0.22367627412587499,-1.5093893463869523,0.0,-0.03980176
2.603,4.696589241809053,5.182842642102547,78.00573031982087,-0.22367627412587499,-1.5093893463869523,0.0,-0.03980176
2.6039999999999996,4.524821744338143,5.0361590240057135,78.22970388143108,-0.22367627412587499,-1.5093893463869523,0.0,-0.03980176
2.605,4.2740149339931754,4.958478819501148,78.45372503942599,-0.22367627412587499,-1.5093893463869523,0.0,-0.03980176
2.6060000000000003,3.99438514610662,4.948927036873446,78.64020507313843,-0.22367627412587499,-1.5093893463869523,0.0,-0.03980176
2.607,3.740325566206552,4.954316146448355,78.79232057688405,-0.22367627412587499,-1.5093893463869523,0.0,-0.03980176
2.608,3.508564893629334,4.962292515229113,78.92263423681716,-0.22367627412587499,-1.5093893463869523,0.0,-0.03980176
2.609,3.3008732785442736,4.95833325560305,79.04342102590533,-0.22367627412587499,-1.5093893463869523,0.0,-0.03980176
2.6100000000000003,3.125774212524795,4.923193411489911,79.16833661854331,-0.22367627412587499,-1.5093893463869523,0.0,-0.03980176
2.611,2.9779673391726638,4.845502047931714,79.31254190611573,-0.22367627412587499,-1.5093893463869523,0.0,-0.03980176
2.612,2.8401063086115284,4.771731191278054,79.44701680121119,-0.22367627412587499,-1.5093893463869523,0.0,-0.03980176
2.613,2.6816203021709963,4.761854748865739,79.53498873795206,-0.22367627412587499,-1.5093893463869523,0.0,-0.03980176
2.614,2.5072255066352684,4.871912660162745,79.52079269333818,-0.22367627412587499,-1.5093893463869523,0.0,-0.03980176
2.615,2.3372424953043107,5.076624503170539,79.41118806649858,-0.22367627412587499,-1.5093893463869523,0.0,-0.03980176
2.616,2.180339524747236,5.286643163333759,79.28139209425943,-0.22367627412587499,-1.5093893463869523,0.0,-0.03980176
2.617,2.0004112675517733,5.48682090662578,79.15989307454616,-0.22367627412587499,-1.5093893463869523,0.0,-0.03980176
2.6180000000000003,1.7780055196860047,5.659009757833744,79.06824688078714,-0.22367627412587499,-1.5093893463869523,0.0,-0.03980176
2.6189999999999998,1.5921670053142871,5.783161553466327,79.00167078876939,-0.22367627412587499,-1.5093893463869523,0.0,-0.03980176
2.62,1.469554297054647,5.8646748728182265,78.9540094942303,-0.22367627412587499,-1.5093893463869523,0.0,-0.03980176
2.6210000000000004,1.380991748145379,5.926581820339667,78.91464789172998,-0.22367627412587499,-1.5093893463869523,0.0,-0.03980176
2.622,1.332510999567574,5.991121645906781,78.8624822493111,-0.22367627412587499,-1.5093893463869523,0.0,-0.03980176
2.6226226226226226,,,,-0.5564629258741277,-2.2135213836829917,-0.0581484,0.01990088
2.623,1.3134753131207713,6.060582959101065,78.79871922887506,-0.5564629258741277,-2.2135213836829917,-0.0581484,0.01990088
2.6239999999999997,1.3071916720393622,6.140392840915692,78.72200873621046,-0.5564629258741277,-2.2135213836829917,-0.0581484,0.01990088
2.625,1.3470662989290771,6.225808376855374,78.63012735142742,-0.5564629258741277,-2.2135213836829917,-0.0581484,0.01990088
2.6260000000000003,1.443088053386446,6.2999473242632815,78.53688624436188,-0.5564629258741277,-2.2135213836829917,-0.0581484,0.01990088
2.627,1.6006033833738007,6.351945082461934,78.44949333856685,-0.5564629258741277,-2.2135213836829917,-0.0581484,0.01990088
2.628,1.7895677124274258,6.370151910606895,78.38324944088329,-0.5564629258741277,-2.2135213836829917,-0.0581484,0.01990088
2.6289999999999996,1.9186626483419265,6.362954714705906,78.35406447070538,-0.5564629258741277,-2.2135213836829917,-0.0581484,0.01990088
2.63,1.9432510259985938,6.326843887799872,78.38145196205127,-0.5564629258741277,-2.2135213836829917,-0.0581484,0.01990088
2.6310000000000002,1.9261716544197276,6.273190417794044,78.43775531847577,-0.5564629258741277,-2.2135213836829917,-0.0581484,0.01990088
2.6319999999999997,1.9188942306988064,6.209309365116582,78.5009479260177,-0.5564629258741277,-2.2135213836829917,-0.0581484,0.01990088
2.633,1.872657022054416,6.138047659608419,78.58264280300106,-0.5564629258741277,-2.2135213836829917,-0.0581484,0.01990088
2.634,1.7783354782764724,6.0621168349239065,78.68242628902799,-0.5564629258741277,-2.2135213836829917,-0.0581484,0.01990088
2.635,1.6582532673143269,6.006216573321983,78.7690737908232,-0.5564629258741277,-2.2135213836829917,-0.0581484,0.01990088
2.636,1.5251455308423043,5.996657212600455,78.81243451625106,-0.5564629258741277,-2.2135213836829917,-0.0581484,0.01990088
2.637,1.3987315308962882,5.997724622376431,78.84133532806146,-0.5564629258741277,-2.2135213836829917,-0.0581484,0.01990088
2.638,1.3047139190446844,6.001814980879222,78.85800834620763,-0.5564629258741277,-2.2135213836829917,-0.0581484,0.01990088
2.639,1.2074036056111006,6.006758863251535,78.87309413259078,-0.5564629258741277,-2.2135213836829917,-0.0581484,0.01990088
2.64,1.0904869307493943,6.017515593692668,78.88447421177298,-0.5564629258741277,-2.2135213836829917,-0.0581484,0.01990088
2.641,0.9736842451855362,6.0585952333623805,78.86366255727052,-0.5564629258741277,-2.2135213836829917,-0.0581484,0.01990088
2.6420000000000003,0.8672469260467416,6.116917068030187,78.82191035611359,-0.5564629258741277,-2.2135213836829917,-0.0581484,0.01990088
2.6426426426426426,,,,-0.22367627412587499,-2.6067866331002376,0.0,0.01990088
2.6430000000000002,0.7931798317195705,6.159519764700166,78.78962014227966,-0.22367627412587499,-2.6067866331002376,0.0,0.01990088
2.6439999999999997,0.7447866609195972,6.1563867400689825,78.79872554521404,-0.22367627412587499,-2.6067866331002376,0.0,0.01990088
2.645,0.6932133485859437,6.1179524848804006,78.84289943610534,-0.22367627412587499,-2.6067866331002376,0.0,0.01990088
2.6460000000000004,0.635550209559946,6.067745820524937,78.89906044847439,-0.22367627412587499,-2.6067866331002376,0.0,0.01990088
2.647,0.575199035918896,6.016759641027753,78.95580853142272,-0.22367627412587499,-2.6067866331002376,0.0,0.01990088
2.648,0.5310999321438595,5.986527892202258,78.98995978865042,-0.22367627412587499,-2.6067866331002376,0.0,0.01990088
2.6489999999999996,0.5446722914532525,5.9625246560433744,79.01264931885545,-0.22367627412587499,-2.6067866331002376,0.0,0.01990088
2.65,0.6218957227532461,5.939556392870847,79.02797484649706,-0.22367627412587499,-2.6067866331002376,0.0,0.01990088
2.651,0.7178618569205845,5.950452711170975,79.0064023230197,-0.22367627412587499,-2.6067866331002376,0.0,0.01990088
2.652,0.7787132391041001,5.9731395272945536,78.97631424115728,-0.22367627412587499,-2.6067866331002376,0.0,0.01990088
2.653,0.8079510678314287,5.986980336650107,78.95874859988056,-0.22367627412587499,-2.6067866331002376,0.0,0.01990088
2.654,0.8150013960111983,5.995510274289305,78.94934956185628,-0.22367627412587499,-2.6067866331002376,0.0,0.01990088
2.655,0.7904278832918804,6.010935597326488,78.93731717851807,-0.22367627412587499,-2.6067866331002376,0.0,0.01990088
2.656,0.7312505415479891,6.0280802862326155,78.92772865463174,-0.22367627412587499,-2.6067866331002376,0.0,0.01990088
2.657,0.6594212835834268,6.0404458508125405,78.92366701818924,-0.22367627412587499,-2.6067866331002376,0.0,0.01990088
2.658,0.5815410212392327,6.0708281540141105,78.90138176018908,-0.22367627412587499,-2.6067866331002376,0.0,0.01990088
2.659,0.5102060793690139,6.124760558535721,78.85402553350407,-0.22367627412587499,-2.6067866331002376,0.0,0.01990088
2.66,0.4579664700212016,6.192259138932124,78.79082883700633,-0.22367627412587499,-2.6067866331002376,0.0,0.01990088
2.661,0.3996812800991443,6.272458896008173,78.71482015151724,-0.22367627412587499,-2.6067866331002376,0.0,0.01990088
2.6620000000000004,0.341603754719705,6.362887419139537,78.6279493541025,-0.22367627412587499,-2.6067866331002376,0.0,0.01990088
2.6626626626626626,,,,-0.5564629258741277,-2.752856550116559,-0.0581484,-0.03980176
2.6630000000000003,0.3086682370988044,6.424050053442799,78.56853864431014,-0.5564629258741277,-2.752856550116559,-0.0581484,-0.03980176
2.6639999999999997,0.297688390869973,6.452095543739088,78.54104069655207,-0.5564629258741277,-2.752856550116559,-0.0581484,-0.03980176
2.665,0.2837357069686661,6.458278117177298,78.53549211538727,-0.5564629258741277,-2.752856550116559,-0.0581484,-0.03980176
2.6660000000000004,0.2698689834174146,6.430993952042358,78.56334617371603,-0.5564629258741277,-2.752856550116559,-0.0581484,-0.03980176
2.6670000000000003,0.2874205831817373,6.379298234432177,78.61423015169932,-0.5564629258741277,-2.752856550116559,-0.0581484,-0.03980176
2.668,0.3112804288764079,6.3336868239801465,78.65866857121776,-0.5564629258741277,-2.752856550116559,-0.0581484,-0.03980176
2.6689999999999996,0.29742873790448976,6.319760096864552,78.6732447861441,-0.5564629258741277,-2.752856550116559,-0.0581484,-0.03980176
2.67,0.28035950556252026,6.319026514496617,78.67475711586738,-0.5564629258741277,-2.752856550116559,-0.0581484,-0.03980176
2.6710000000000003,0.2884067108162626,6.307636796866754,78.68577317543695,-0.5564629258741277,-2.752856550116559,-0.0581484,-0.03980176
2.672,0.2554515598326105,6.3116221632082175,78.68321048074878,-0.5564629258741277,-2.752856550116559,-0.0581484,-0.03980176
2.673,0.09953804854035173,6.3652897908196255,78.63393198715096,-0.5564629258741277,-2.752856550116559,-0.0581484,-0.03980176
2.674,-0.07248386872520822,6.3992280515386595,78.60036145029856,-0.5564629258741277,-2.752856550116559,-0.0581484,-0.03980176
2.675,-0.05803206442946832,6.395757483477072,78.60397924425233,-0.5564629258741277,-2.752856550116559,-0.0581484,-0.03980176
2.676,0.013123568668942692,6.468539546377166,78.53144714089002,-0.5564629258741277,-2.752856550116559,-0.0581484,-0.03980176
2.677,-0.02612125709752652,6.598766111929126,78.40118218769327,-0.5564629258741277,-2.752856550116559,-0.0581484,-0.03980176
2.6780000000000004,-0.03382511975461187,6.701276401049824,78.29863823226998,-0.5564629258741277,-2.752856550116559,-0.0581484,-0.03980176
2.679,0.07482982947628504,6.794645127986762,78.20494283183329,-0.5564629258741277,-2.752856550116559,-0.0581484,-0.03980176
2.68,0.17675496002496666,6.895739053561597,78.1019959835683,-0.5564629258741277,-2.752856550116559,-0.0581484,-0.03980176
2.681,0.20026409528855327,6.9858846999027335,78.01124540792875,-0.5564629258741277,-2.752856550116559,-0.0581484,-0.03980176
2.682,0.17058066131667698,7.054054357920941,77.9438834585504,-0.5564629258741277,-2.752856550116559,-0.0581484,-0.03980176
2.6826826826826826,,,,-0.22367627412587499,-2.067451449883457,-0.0581484,0.01990088
2.6830000000000003,0.15957792873645238,7.129859545232482,77.86835487071303,-0.22367627412587499,-2.067451449883457,-0.0581484,0.01990088
2.6839999999999997,0.15784097052616086,7.224387801066274,77.7738881220831,-0.22367627412587499,-2.067451449883457,-0.0581484,0.01990088
2.6850000000000005,0.09384799994772762,7.318316137433622,77.68108214730377,-0.22367627412587499,-2.067451449883457,-0.0581484,0.01990088
2.6860000000000004,0.008251420324492562,7.386156401154307,77.61383898982359,-0.22367627412587499,-2.067451449883457,-0.0581484,0.01990088
2.6870000000000003,-0.06792339371079299,7.386560342997295,77.61312736754223,-0.22367627412587499,-2.067451449883457,-0.0581484,0.01990088
2.688,-0.11905847178882728,7.3704482642229285,77.62859019350495,-0.22367627412587499,-2.067451449883457,-0.0581484,0.01990088
2.6889999999999996,-0.11719571272417476,7.359643149803136,77.63942379106602,-0.22367627412587499,-2.067451449883457,-0.0581484,0.01990088
2.6899999999999995,-0.0874269189698392,7.345854153413201,77.65362560786761,-0.22367627412587499,-2.067451449883457,-0.0581484,0.01990088
2.6910000000000003,-0.05773749266858767,7.3411963565826825,77.65857659823638,-0.22367627412587499,-2.067451449883457,-0.0581484,0.01990088
2.6919999999999997,-0.02808632694570329,7.3248854232371405,77.6750607302645,-0.22367627412587499,-2.067451449883457,-0.0581484,0.01990088
2.693,0.007712603042486751,7.311508464035147,77.68848746811555,-0.22367627412587499,-2.067451449883457,-0.0581484,0.01990088
2.6940000000000004,0.07121979114382218,7.311201546096911,77.6884515794327,-0.22367627412587499,-2.067451449883457,-0.0581484,0.01990088
2.695,0.16226894841838724,7.307523267730043,77.69067530341985,-0.22367627412587499,-2.067451449883457,-0.0581484,0.01990088
2.696,0.2806121114689355,7.298516857369301,77.69609067181095,-0.22367627412587499,-2.067451449883457,-0.0581484,0.01990088
2.697,0.4352581362757359,7.277053395529576,77.7099413056833,-0.22367627412587499,-2.067451449883457,-0.0581484,0.01990088
2.698,0.5922443231550971,7.2384273883166825,77.73738446603139,-0.22367627412587499,-2.067451449883457,-0.0581484,0.01990088
2.699,0.7513413297341202,7.2142905360973915,77.746690291116,-0.22367627412587499,-2.067451449883457,-0.0581484,0.01990088
2.7,0.9336319917867002,7.215076115136776,77.72476859176942,-0.22367627412587499,-2.067451449883457,-0.0581484,0.01990088
2.701,1.1057532228235023,7.199615828876397,77.7159655222403,-0.22367627412587499,-2.067451449883457,-0.0581484,0.01990088
2.702,1.2530329101940805,7.159391850968987,77.73178267043764,-0.22367627412587499,-2.067451449883457,-0.0581484,0.01990088
2.7027027027027026,,,,-0.5564629258741277,-2.752856550116559,0.0,-0.03980176
2.7030000000000003,1.3722045351534666,7.1144560762366,77.75441993026124,-0.5564629258741277,-2.752856550116559,0.0,-0.03980176
2.704,1.466998829188361,7.0638490097813085,77.78542805165624,-0.5564629258741277,-2.752856550116559,0.0,-0.03980176
2.705,1.5435840413453925,7.002312327519092,77.82957256331103,-0.5564629258741277,-2.752856550116559,0.0,-0.03980176
2.7060000000000004,1.6018140689977642,6.919376131837628,77.89763600162006,-0.5564629258741277,-2.752856550116559,0.0,-0.03980176
2.7070000000000003,1.6749202795853493,6.8188244919981695,77.97848126146201,-0.5564629258741277,-2.752856550116559,0.0,-0.03980176
2.708,1.7683566404606799,6.709888272732531,78.06100253347684,-0.5564629258741277,-2.752856550116559,0.0,-0.03980176
2.7089999999999996,1.8607694605337064,6.592250809556695,78.1501654237963,-0.5564629258741277,-2.752856550116559,0.0,-0.03980176
2.71,1.931705634718124,6.486750014744092,78.23173490375974,-0.5564629258741277,-2.752856550116559,0.0,-0.03980176
2.7110000000000003,1.9732425410553296,6.436563824105988,78.26776114597675,-0.5564629258741277,-2.752856550116559,0.0,-0.03980176
2.7119999999999997,1.9975919196093643,6.443543071503498,78.25391811555706,-0.5564629258741277,-2.752856550116559,0.0,-0.03980176
2.713,2.0165762342884284,6.476699863602893,78.21662172425195,-0.5564629258741277,-2.752856550116559,0.0,-0.03980176
2.7140000000000004,2.0299825414294266,6.508188595988827,78.18257028496316,-0.5564629258741277,-2.752856550116559,0.0,-0.03980176
2.715,2.006131905763826,6.524899017274738,78.17366332437696,-0.5564629258741277,-2.752856550116559,0.0,-0.03980176
2.716,1.9482195794074149,6.53000759815032,78.18556247651448,-0.5564629258741277,-2.752856550116559,0.0,-0.03980176
