-5.16664561e-04,3.15997353e+01
-5.15664561e-04,3.12176495e+01
-5.14664561e-04,3.10763168e+01
-5.13664561e-04,3.05295887e+01
-5.12664561e-04,2.99014053e+01
-5.11664561e-04,3.00810795e+01
-5.10664561e-04,3.09881935e+01
-5.09664561e-04,3.31035461e+01
-5.08664561e-04,3.38475494e+01
-5.07664561e-04,3.23348198e+01
-5.06664561e-04,3.15486202e+01
-5.05664561e-04,3.12479458e+01
-5.04664561e-04,3.15916405e+01
-5.03664561e-04,3.20148849e+01
-5.02664561e-04,3.18734303e+01
-5.01664561e-04,3.17316418e+01
-5.00664561e-04,3.17515182e+01
-4.99664561e-04,3.09661865e+01
-4.98664561e-04,2.94556961e+01
-4.97664561e-04,2.97980671e+01
-4.96664561e-04,2.96567764e+01
-4.95664561e-04,2.98365746e+01
-4.94664561e-04,2.96956978e+01
-4.93664561e-04,2.93146877e+01
-4.92664561e-04,2.99790592e+01
-4.91664561e-04,2.99170685e+01
-4.90664561e-04,2.96134129e+01
-4.89664561e-04,3.00347939e+01
-4.88664561e-04,3.15845776e+01
-4.87664561e-04,3.15238705e+01
-4.86664561e-04,3.02547150e+01
-4.85664561e-04,2.91476326e+01
-4.84664561e-04,2.91688728e+01
-4.83664561e-04,3.00747433e+01
-4.82664561e-04,2.97715836e+01
-4.81664561e-04,2.93876762e+01
-4.80664561e-04,2.94061432e+01
-4.79664561e-04,3.03913136e+01
-4.78664561e-04,3.13765221e+01
-4.77664561e-04,3.04288692e+01
-4.76664561e-04,3.04489918e+01
-4.75664561e-04,3.11952705e+01
-4.74664561e-04,3.12976322e+01
-4.73664561e-04,3.13195782e+01
-4.72664561e-04,3.15018997e+01
-4.71664561e-04,3.20856056e+01
-4.70664561e-04,3.26684799e+01
-4.69664561e-04,3.29289894e+01
-4.68664561e-04,3.29487801e+01
-4.67664561e-04,3.40968513e+01
-4.66664561e-04,3.53241005e+01
-4.65664561e-04,3.48600655e+01
-4.64664561e-04,3.39154778e+01
-4.63664561e-04,3.34553757e+01
-4.62664561e-04,3.40410652e+01
-4.61664561e-04,3.44637718e+01
-4.60664561e-04,3.44029808e+01
-4.59664561e-04,3.37004700e+01
-4.58664561e-04,3.31622696e+01
-4.57664561e-04,3.37506523e+01
-4.56664561e-04,3.25619545e+01
-4.55664561e-04,3.14516029e+01
-4.54664561e-04,3.13099403e+01
-4.53664561e-04,3.09286404e+01
-4.52664561e-04,3.12712193e+01
-4.51664561e-04,3.19317379e+01
-4.50664561e-04,3.17852726e+01
-4.49664561e-04,3.11586647e+01
-4.48664561e-04,3.15815773e+01
-4.47664561e-04,3.20042801e+01
-4.46664561e-04,3.31499519e+01
-4.45664561e-04,3.34081802e+01
-4.44664561e-04,3.24596977e+01
-4.43664561e-04,3.19166965e+01
-4.42664561e-04,3.19383926e+01
-4.41664561e-04,3.25225945e+01
-4.40664561e-04,3.27028084e+01
-4.39664561e-04,3.27231369e+01
-4.38664561e-04,3.34720230e+01
-4.37664561e-04,3.43036461e+01
-4.36664561e-04,3.36022949e+01
-4.35664561e-04,3.18505096e+01
-4.34664561e-04,3.29171333e+01
-4.33664561e-04,3.35823288e+01
-4.32664561e-04,3.31224365e+01
-4.31664561e-04,3.29052849e+01
-4.30664561e-04,3.30883942e+01
-4.29664561e-04,3.29471436e+01
-4.28664561e-04,3.28073883e+01
-4.27664561e-04,3.28307800e+01
-4.26664561e-04,3.32566757e+01
-4.25664561e-04,3.48078690e+01
-4.24664561e-04,3.53905792e+01
-4.23664561e-04,3.46047134e+01
-4.22664561e-04,3.51885414e+01
-4.21664561e-04,3.52080841e+01
-4.20664561e-04,3.43424606e+01
-4.19664561e-04,3.33157539e+01
-4.18664561e-04,3.33342628e+01
-4.17664561e-04,3.39158592e+01
-4.16664561e-04,3.39348640e+01
-4.15664561e-04,3.33914452e+01
-4.14664561e-04,3.25251617e+01
-4.13664561e-04,3.25427170e+01
-4.12664561e-04,3.31237717e+01
-4.11664561e-04,3.38679390e+01
-4.10664561e-04,3.44525528e+01
-4.09664561e-04,3.40703850e+01
-4.08664561e-04,3.31234360e+01
-4.07664561e-04,3.29811096e+01
-4.06664561e-04,3.31627274e+01
-4.05664561e-04,3.24610863e+01
-4.04664561e-04,3.30465736e+01
-4.03664561e-04,3.34669609e+01
-4.02664561e-04,3.34832764e+01
-4.01664561e-04,3.35816612e+01
-4.00664561e-04,3.35204582e+01
-3.99664561e-04,3.43449974e+01
-3.98664561e-04,3.45240936e+01
-3.97664561e-04,3.41389847e+01
-3.96664561e-04,3.38355331e+01
-3.95664561e-04,3.37749939e+01
-3.94664561e-04,3.34733238e+01
-3.93664561e-04,3.19631233e+01
-3.92664561e-04,3.13361816e+01
-3.91664561e-04,3.13522892e+01
-3.90664561e-04,3.17733803e+01
-3.89664561e-04,3.25986710e+01
-3.88664561e-04,3.35038338e+01
-3.87664561e-04,3.33612595e+01
-3.86664561e-04,3.28164749e+01
-3.85664561e-04,3.29981804e+01
-3.84664561e-04,3.31007500e+01
-3.83664561e-04,3.36053200e+01
-3.82664561e-04,3.33023682e+01
-3.81664561e-04,3.21128006e+01
-3.80664561e-04,3.10052643e+01
-3.79664561e-04,3.11885796e+01
-3.78664561e-04,3.20165596e+01
-3.77664561e-04,3.25994759e+01
-3.76664561e-04,3.31800766e+01
-3.75664561e-04,3.41655769e+01
-3.74664561e-04,3.42671928e+01
-3.73664561e-04,3.38048553e+01
-3.72664561e-04,3.32601967e+01
-3.71664561e-04,3.39209671e+01
-3.70664561e-04,3.42601891e+01
-3.69664561e-04,3.43621368e+01
-3.68664561e-04,3.47080688e+01
-3.67664561e-04,3.45688515e+01
-3.66664561e-04,3.41841965e+01
-3.65664561e-04,3.36365967e+01
-3.64664561e-04,3.26890259e+01
-3.63664561e-04,3.25488548e+01
-3.62664561e-04,3.38561897e+01
-3.61664561e-04,3.53230286e+01
-3.60664561e-04,3.55008430e+01
-3.59664561e-04,3.60017281e+01
-3.58664561e-04,3.60226364e+01
-3.57664561e-04,3.58832932e+01
-3.56664561e-04,3.59017601e+01
-3.55664561e-04,3.59182816e+01
-3.54664561e-04,3.59367065e+01
-3.53664561e-04,3.59579468e+01
-3.52664561e-04,3.52552299e+01
-3.51664561e-04,3.37448235e+01
-3.50664561e-04,3.29556007e+01
-3.49664561e-04,3.32944107e+01
-3.48664561e-04,3.33959427e+01
-3.47664561e-04,3.33378868e+01
-3.46664561e-04,3.28734779e+01
-3.45664561e-04,3.28886337e+01
-3.44664561e-04,3.30659485e+01
-3.43664561e-04,3.30855751e+01
-3.42664561e-04,3.28646507e+01
-3.41664561e-04,3.48170624e+01
-3.40664561e-04,3.56409836e+01
-3.39664561e-04,3.50959091e+01
-3.38664561e-04,3.45516663e+01
-3.37664561e-04,3.56995316e+01
-3.36664561e-04,3.69276505e+01
-3.35664561e-04,3.69465714e+01
-3.34664561e-04,3.63213310e+01
-3.33664561e-04,3.63414955e+01
-3.32664561e-04,3.63624878e+01
-3.31664561e-04,3.58209343e+01
-3.30664561e-04,3.43130531e+01
-3.29664561e-04,3.47369576e+01
-3.28664561e-04,3.43553696e+01
-3.27664561e-04,3.38144798e+01
-3.26664561e-04,3.34357452e+01
-3.25664561e-04,3.37801895e+01
-3.24664561e-04,3.36379433e+01
-3.23664561e-04,3.30917130e+01
-3.22664561e-04,3.31119576e+01
-3.21664561e-04,3.32957764e+01
-3.20664561e-04,3.54925003e+01
-3.19664561e-04,3.68818207e+01
-3.18664561e-04,3.58534203e+01
-3.17664561e-04,3.47456779e+01
-3.16664561e-04,3.50097427e+01
-3.15664561e-04,3.54339790e+01
-3.14664561e-04,3.53717804e+01
-3.13664561e-04,3.50678368e+01
-3.12664561e-04,3.46845894e+01
-3.11664561e-04,3.41400146e+01
-3.10664561e-04,3.33543510e+01
-3.09664561e-04,3.20050697e+01
-3.08664561e-04,3.24261589e+01
-3.07664561e-04,3.32487564e+01
-3.06664561e-04,3.41516037e+01
-3.05664561e-04,3.46527405e+01
-3.04664561e-04,3.48328247e+01
-3.03664561e-04,3.42063408e+01
-3.02664561e-04,3.30956154e+01
-3.01664561e-04,3.27912560e+01
-3.00664561e-04,3.25683060e+01
-2.99664561e-04,3.37148895e+01
-2.98664561e-04,3.41370964e+01
-2.97664561e-04,3.37539749e+01
-2.96664561e-04,3.30491028e+01
-2.95664561e-04,3.37940979e+01
-2.94664561e-04,3.38136444e+01
-2.93664561e-04,3.35111885e+01
-2.92664561e-04,3.38525238e+01
-2.91664561e-04,3.41123657e+01
-2.90664561e-04,3.45337906e+01
-2.89664561e-04,3.45529594e+01
-2.88664561e-04,3.32021408e+01
-2.87664561e-04,3.33821487e+01
-2.86664561e-04,3.30800247e+01
-2.85664561e-04,3.34203224e+01
-2.84664561e-04,3.34358521e+01
-2.83664561e-04,3.36937866e+01
-2.82664561e-04,3.50006676e+01
-2.81664561e-04,3.50991402e+01
-2.80664561e-04,3.47137833e+01
-2.79664561e-04,3.47321243e+01
-2.78664561e-04,3.56377029e+01
-2.77664561e-04,3.63025284e+01
-2.76664561e-04,3.64846878e+01
-2.75664561e-04,3.65056801e+01
-2.74664561e-04,3.52365265e+01
-2.73664561e-04,3.50127029e+01
-2.72664561e-04,3.52722168e+01
-2.71664561e-04,3.54519730e+01
-2.70664561e-04,3.53095627e+01
-2.69664561e-04,3.58116074e+01
-2.68664561e-04,3.52662468e+01
-2.67664561e-04,3.41558914e+01
-2.66664561e-04,3.39319077e+01
-2.65664561e-04,3.40318680e+01
-2.64664561e-04,3.42131577e+01
-2.63664561e-04,3.38302841e+01
-2.62664561e-04,3.30446243e+01
-2.61664561e-04,3.38712769e+01
-2.60664561e-04,3.42970886e+01
-2.59664561e-04,3.44799500e+01
-2.58664561e-04,3.49016609e+01
-2.57664561e-04,3.61294899e+01
-2.56664561e-04,3.64734726e+01
-2.55664561e-04,3.65754242e+01
-2.54664561e-04,3.70789604e+01
-2.53664561e-04,3.73404160e+01
-2.52664561e-04,3.71989632e+01
-2.51664561e-04,3.66557121e+01
-2.50664561e-04,3.61932068e+01
-2.49664561e-04,3.58893433e+01
-2.48664561e-04,3.59060326e+01
-2.47664561e-04,3.47153015e+01
-2.46664561e-04,3.28807449e+01
-2.45664561e-04,3.32210007e+01
-2.44664561e-04,3.40441360e+01
-2.43664561e-04,3.53503113e+01
-2.42664561e-04,3.56103172e+01
-2.41664561e-04,3.46615028e+01
-2.40664561e-04,3.41134109e+01
-2.39664561e-04,3.41295166e+01
-2.38664561e-04,3.41478996e+01
-2.37664561e-04,3.47311897e+01
-2.36664561e-04,3.65219383e+01
-2.35664561e-04,3.74254074e+01
-2.34664561e-04,3.64756393e+01
-2.33664561e-04,3.55258713e+01
-2.32664561e-04,3.55436363e+01
-2.31664561e-04,3.58040161e+01
-2.30664561e-04,3.59831123e+01
-2.29664561e-04,3.60805054e+01
-2.28664561e-04,3.66620140e+01
-2.27664561e-04,3.70838928e+01
-2.26664561e-04,3.62971115e+01
-2.25664561e-04,3.51060524e+01
-2.24664561e-04,3.55242882e+01
-2.23664561e-04,3.57006912e+01
-2.22664561e-04,3.52351227e+01
-2.21664561e-04,3.52543335e+01
-2.20664561e-04,3.63996773e+01
-2.19664561e-04,3.62551575e+01
-2.18664561e-04,3.54672585e+01
-2.17664561e-04,3.53255539e+01
-2.16664561e-04,3.62320862e+01
-2.15664561e-04,3.80225830e+01
-2.14664561e-04,3.88422394e+01
-2.13664561e-04,3.86151924e+01
-2.12664561e-04,3.90366135e+01
-2.11664561e-04,3.92172813e+01
-2.10664561e-04,3.85102539e+01
-2.09664561e-04,3.81245270e+01
-2.08664561e-04,3.83035393e+01
-2.07664561e-04,3.80017891e+01
-2.06664561e-04,3.79429016e+01
-2.05664561e-04,3.64320374e+01
-2.04664561e-04,3.55621071e+01
-2.03664561e-04,3.65438423e+01
-2.02664561e-04,3.71254349e+01
-2.01664561e-04,3.69046364e+01
-2.00664561e-04,3.66031761e+01
-1.99664561e-04,3.67822685e+01
-1.98664561e-04,3.80887756e+01
-1.97664561e-04,3.87536011e+01
-1.96664561e-04,3.87752991e+01
-1.95664561e-04,3.87961235e+01
-1.94664561e-04,4.01037903e+01
-1.93664561e-04,3.99602242e+01
-1.92664561e-04,3.92545624e+01
-1.91664561e-04,3.88738441e+01
-1.90664561e-04,3.96197090e+01
-1.89664561e-04,3.82686005e+01
-1.88664561e-04,3.74003296e+01
-1.87664561e-04,3.75816193e+01
-1.86664561e-04,3.72020569e+01
-1.85664561e-04,3.65002937e+01
-1.84664561e-04,3.57148781e+01
-1.83664561e-04,3.50083504e+01
-1.82664561e-04,3.55907745e+01
-1.81664561e-04,3.63345642e+01
-1.80664561e-04,3.67562790e+01
-1.79664561e-04,3.65329552e+01
-1.78664561e-04,3.59873047e+01
-1.77664561e-04,3.56853867e+01
-1.76664561e-04,3.58696976e+01
-1.75664561e-04,3.61358337e+01
-1.74664561e-04,3.64813919e+01
-1.73664561e-04,3.78719597e+01
-1.72664561e-04,3.84568253e+01
-1.71664561e-04,3.83187218e+01
-1.70664561e-04,3.81006584e+01
-1.69664561e-04,3.83646431e+01
-1.68664561e-04,3.87082138e+01
-1.67664561e-04,3.85675430e+01
-1.66664561e-04,3.81857071e+01
-1.65664561e-04,3.72414894e+01
-1.64664561e-04,3.57327766e+01
-1.63664561e-04,3.50279045e+01
-1.62664561e-04,3.44038239e+01
-1.61664561e-04,3.60353928e+01
-1.60664561e-04,3.70218887e+01
-1.59664561e-04,3.66380615e+01
-1.58664561e-04,3.60917892e+01
-1.57664561e-04,3.65111389e+01
-1.56664561e-04,3.72533607e+01
-1.55664561e-04,3.76742020e+01
-1.54664561e-04,3.71289673e+01
-1.53664561e-04,3.70680504e+01
-1.52664561e-04,3.86986694e+01
-1.51664561e-04,3.87177963e+01
-1.50664561e-04,3.83345528e+01
-1.49664561e-04,3.85158806e+01
-1.48664561e-04,3.86171646e+01
-1.47664561e-04,3.85580750e+01
-1.46664561e-04,3.82579346e+01
-1.45664561e-04,3.82789307e+01
-1.44664561e-04,3.70903130e+01
-1.43664561e-04,3.61436501e+01
-1.42664561e-04,3.50371094e+01
-1.41664561e-04,3.35279427e+01
-1.40664561e-04,3.46753082e+01
-1.39664561e-04,3.56611023e+01
-1.38664561e-04,3.59221458e+01
-1.37664561e-04,3.61015701e+01
-1.36664561e-04,3.66829987e+01
-1.35664561e-04,3.68619270e+01
-1.34664561e-04,3.68798141e+01
-1.33664561e-04,3.71396141e+01
-1.32664561e-04,3.79629555e+01
-1.31664561e-04,3.92677612e+01
-1.30664561e-04,3.84777946e+01
-1.29664561e-04,3.70456505e+01
-1.28664561e-04,3.65821953e+01
-1.27664561e-04,3.66824455e+01
-1.26664561e-04,3.71025009e+01
-1.25664561e-04,3.76812401e+01
-1.24664561e-04,3.85838356e+01
-1.23664561e-04,3.90064583e+01
-1.22664561e-04,3.90261688e+01
-1.21664561e-04,3.77552719e+01
-1.20664561e-04,3.72087517e+01
-1.19664561e-04,3.71469650e+01
-1.18664561e-04,3.74099159e+01
-1.17664561e-04,3.74313622e+01
-1.16664561e-04,3.72080803e+01
-1.15664561e-04,3.74658966e+01
-1.14664561e-04,3.69185028e+01
-1.13664561e-04,3.65341377e+01
-1.12664561e-04,3.65545959e+01
-1.11664561e-04,3.72984695e+01
-1.10664561e-04,3.85236893e+01
-1.09664561e-04,3.83823166e+01
-1.08664561e-04,3.85655098e+01
-1.07664561e-04,3.80229225e+01
-1.06664561e-04,3.80425911e+01
-1.05664561e-04,3.80604782e+01
-1.04664561e-04,3.78359947e+01
-1.03664561e-04,3.78550835e+01
-1.02664561e-04,3.78755379e+01
-1.01664561e-04,3.82164192e+01
-1.00664561e-04,3.75082741e+01
-9.96645613e-05,3.72030029e+01
-9.86645613e-05,3.76247177e+01
-9.76645613e-05,3.72439117e+01
-9.66645613e-05,3.74268990e+01
-9.56645613e-05,3.76878586e+01
-9.46645613e-05,3.76268616e+01
-9.36645613e-05,3.80514717e+01
-9.26645613e-05,3.76704636e+01
-9.16645613e-05,3.79317970e+01
-9.06645613e-05,3.86753426e+01
-8.96645613e-05,4.00630074e+01
-8.86645613e-05,3.96791000e+01
-8.76645613e-05,3.92961044e+01
-8.66645613e-05,3.97989349e+01
-8.56645613e-05,3.99776993e+01
-8.46645613e-05,4.03969269e+01
-8.36645613e-05,4.07375183e+01
-8.26645613e-05,4.01943512e+01
-8.16645613e-05,4.04553947e+01
-8.06645613e-05,4.03922844e+01
-7.96645613e-05,3.94436340e+01
-7.86645613e-05,3.83355179e+01
-7.76645613e-05,3.89208374e+01
-7.66645613e-05,3.91855240e+01
-7.56645613e-05,3.95284767e+01
-7.46645613e-05,3.95464859e+01
-7.36645613e-05,3.90827408e+01
-7.26645613e-05,3.88625259e+01
-7.16645613e-05,3.90446014e+01
-7.06645613e-05,3.89033928e+01
-6.96645613e-05,3.97278099e+01
-6.86645613e-05,4.11169701e+01
-6.76645613e-05,4.08973732e+01
-6.66645613e-05,3.99528656e+01
-6.56645613e-05,3.98131065e+01
-6.46645613e-05,4.02373428e+01
-6.36645613e-05,3.96141319e+01
-6.26645613e-05,3.97957916e+01
-6.16645613e-05,4.02991219e+01
-6.06645613e-05,4.04797897e+01
-5.96645613e-05,4.04996643e+01
-5.86645613e-05,3.89092522e+01
-5.76645613e-05,3.78020859e+01
-5.66645613e-05,3.83860817e+01
-5.56645613e-05,3.84063721e+01
-5.46645613e-05,3.85071182e+01
-5.36645613e-05,3.86889496e+01
-5.26645613e-05,3.75832291e+01
-5.16645613e-05,3.75248413e+01
-5.06645613e-05,3.79502373e+01
-4.96645613e-05,3.76496887e+01
-4.86645613e-05,3.74262848e+01
-4.76645613e-05,3.93765793e+01
-4.66645613e-05,4.02008324e+01
-4.56645613e-05,4.01394196e+01
-4.46645613e-05,4.05608444e+01
-4.36645613e-05,4.09824715e+01
-4.26645613e-05,4.10020981e+01
-4.16645613e-05,4.08605194e+01
-4.06645613e-05,4.07179451e+01
-3.96645613e-05,4.03337479e+01
-3.86645613e-05,4.09972916e+01
-3.76645613e-05,3.98080940e+01
-3.66645613e-05,3.86179047e+01
-3.56645613e-05,3.86366577e+01
-3.46645613e-05,3.90601959e+01
-3.36645613e-05,3.90815201e+01
-3.26645613e-05,3.91025543e+01
-3.16645613e-05,3.94458351e+01
-3.06645613e-05,3.87423706e+01
-2.96645613e-05,3.83620644e+01
-2.86645613e-05,3.90289230e+01
-2.76645613e-05,4.03379135e+01
-2.66645613e-05,4.25309486e+01
-2.56645613e-05,4.28721619e+01
-2.46645613e-05,4.15237045e+01
-2.36645613e-05,4.00955772e+01
-2.26645613e-05,3.97124977e+01
-2.16645613e-05,3.97291451e+01
-2.06645613e-05,3.89413300e+01
-1.96645613e-05,3.82371597e+01
-1.86645613e-05,3.87420654e+01
-1.76645613e-05,3.94072227e+01
-1.66645613e-05,3.82997665e+01
-1.56645613e-05,3.82389336e+01
-1.46645613e-05,3.90639305e+01
-1.36645613e-05,3.92448082e+01
-1.26645613e-05,3.91038895e+01
-1.16645613e-05,3.98489265e+01
-1.06645613e-05,4.02710114e+01
-9.66456125e-06,4.13379211e+01
-8.66456125e-06,4.13592033e+01
-7.66456125e-06,4.09764137e+01
-6.66456125e-06,4.13969650e+01
-5.66456125e-06,4.28650513e+01
-4.66456125e-06,4.19982262e+01
-3.66456125e-06,4.12123566e+01
-2.66456125e-06,4.13936882e+01
-1.66456125e-06,4.10912323e+01
-6.64561250e-07,4.14324036e+01
3.35438750e-07,4.18549423e+01
1.33543875e-06,4.25198097e+01
2.33543875e-06,4.25393524e+01
3.33543875e-06,4.24763260e+01
4.33543875e-06,4.11234398e+01
5.33543875e-06,4.04167862e+01
6.33543875e-06,4.10017776e+01
7.33543875e-06,4.04578209e+01
8.33543875e-06,4.09581261e+01
9.33543875e-06,4.10568848e+01
1.03354387e-05,4.06740570e+01
1.13354387e-05,4.06927719e+01
1.23354387e-05,4.03881226e+01
1.33354387e-05,3.96000977e+01
1.43354387e-05,3.96179848e+01
1.53354387e-05,4.14093552e+01
1.63354387e-05,4.15901070e+01
