-6.47664561e-04,3.37500000e-03
-6.46664561e-04,3.39062500e-03
-6.45664561e-04,3.40625000e-03
-6.44664561e-04,3.24218750e-03
-6.43664561e-04,3.04687500e-03
-6.42664561e-04,3.07031250e-03
-6.41664561e-04,3.12500000e-03
-6.40664561e-04,3.17968750e-03
-6.39664561e-04,3.21875000e-03
-6.38664561e-04,3.12500000e-03
-6.37664561e-04,3.12500000e-03
-6.36664561e-04,3.14062500e-03
-6.35664561e-04,3.12500000e-03
-6.34664561e-04,3.17968750e-03
-6.33664561e-04,3.39062500e-03
-6.32664561e-04,3.46875000e-03
-6.31664561e-04,3.39062500e-03
-6.30664561e-04,3.39062500e-03
-6.29664561e-04,3.37500000e-03
-6.28664561e-04,3.35156250e-03
-6.27664561e-04,3.39062500e-03
-6.26664561e-04,3.55468750e-03
-6.25664561e-04,3.59375000e-03
-6.24664561e-04,3.48437500e-03
-6.23664561e-04,3.25781250e-03
-6.22664561e-04,3.09375000e-03
-6.21664561e-04,3.18750000e-03
-6.20664561e-04,3.32031250e-03
-6.19664561e-04,3.31250000e-03
-6.18664561e-04,3.17968750e-03
-6.17664561e-04,3.20312500e-03
-6.16664561e-04,3.27343750e-03
-6.15664561e-04,3.27343750e-03
-6.14664561e-04,3.33593750e-03
-6.13664561e-04,3.36718750e-03
-6.12664561e-04,3.48437500e-03
-6.11664561e-04,3.44531250e-03
-6.10664561e-04,3.33593750e-03
-6.09664561e-04,3.33593750e-03
-6.08664561e-04,3.36718750e-03
-6.07664561e-04,3.35156250e-03
-6.06664561e-04,3.27343750e-03
-6.05664561e-04,3.27343750e-03
-6.04664561e-04,3.35156250e-03
-6.03664561e-04,3.40625000e-03
-6.02664561e-04,3.27343750e-03
-6.01664561e-04,3.14062500e-03
-6.00664561e-04,3.20312500e-03
-5.99664561e-04,3.24218750e-03
-5.98664561e-04,3.18750000e-03
-5.97664561e-04,3.17968750e-03
-5.96664561e-04,3.18750000e-03
-5.95664561e-04,3.23437500e-03
-5.94664561e-04,3.25781250e-03
-5.93664561e-04,3.23437500e-03
-5.92664561e-04,3.27343750e-03
-5.91664561e-04,3.40625000e-03
-5.90664561e-04,3.46093750e-03
-5.89664561e-04,3.39062500e-03
-5.88664561e-04,3.36718750e-03
-5.87664561e-04,3.37500000e-03
-5.86664561e-04,3.35156250e-03
-5.85664561e-04,3.37500000e-03
-5.84664561e-04,3.36718750e-03
-5.83664561e-04,3.37500000e-03
-5.82664561e-04,3.37500000e-03
-5.81664561e-04,3.17968750e-03
-5.80664561e-04,3.01562500e-03
-5.79664561e-04,3.12500000e-03
-5.78664561e-04,3.20312500e-03
-5.77664561e-04,3.25781250e-03
-5.76664561e-04,3.28125000e-03
-5.75664561e-04,3.18750000e-03
-5.74664561e-04,3.14062500e-03
-5.73664561e-04,3.09375000e-03
-5.72664561e-04,3.12500000e-03
-5.71664561e-04,3.20312500e-03
-5.70664561e-04,3.37500000e-03
-5.69664561e-04,3.41406250e-03
-5.68664561e-04,3.32031250e-03
-5.67664561e-04,3.20312500e-03
-5.66664561e-04,3.25781250e-03
-5.65664561e-04,3.29687500e-03
-5.64664561e-04,3.37500000e-03
-5.63664561e-04,3.44531250e-03
-5.62664561e-04,3.41406250e-03
-5.61664561e-04,3.36718750e-03
-5.60664561e-04,3.21875000e-03
-5.59664561e-04,3.12500000e-03
-5.58664561e-04,3.14843750e-03
-5.57664561e-04,3.17968750e-03
-5.56664561e-04,3.16406250e-03
-5.55664561e-04,3.16406250e-03
-5.54664561e-04,3.14062500e-03
-5.53664561e-04,3.10937500e-03
-5.52664561e-04,3.18750000e-03
-5.51664561e-04,3.21875000e-03
-5.50664561e-04,3.31250000e-03
-5.49664561e-04,3.48437500e-03
-5.48664561e-04,3.40625000e-03
-5.47664561e-04,3.35156250e-03
-5.46664561e-04,3.35156250e-03
-5.45664561e-04,3.36718750e-03
-5.44664561e-04,3.29687500e-03
-5.43664561e-04,3.25781250e-03
-5.42664561e-04,3.29687500e-03
-5.41664561e-04,3.31250000e-03
-5.40664561e-04,3.27343750e-03
-5.39664561e-04,3.09375000e-03
-5.38664561e-04,2.99218750e-03
-5.37664561e-04,3.09375000e-03
-5.36664561e-04,3.12500000e-03
-5.35664561e-04,3.08593750e-03
-5.34664561e-04,3.14843750e-03
-5.33664561e-04,3.18750000e-03
-5.32664561e-04,3.20312500e-03
-5.31664561e-04,3.27343750e-03
-5.30664561e-04,3.31250000e-03
-5.29664561e-04,3.39062500e-03
-5.28664561e-04,3.59375000e-03
-5.27664561e-04,3.55468750e-03
-5.26664561e-04,3.46093750e-03
-5.25664561e-04,3.39062500e-03
-5.24664561e-04,3.35156250e-03
-5.23664561e-04,3.27343750e-03
-5.22664561e-04,3.27343750e-03
-5.21664561e-04,3.27343750e-03
-5.20664561e-04,3.31250000e-03
-5.19664561e-04,3.30468750e-03
-5.18664561e-04,3.16406250e-03
-5.17664561e-04,3.09375000e-03
-5.16664561e-04,3.21875000e-03
-5.15664561e-04,3.24218750e-03
-5.14664561e-04,3.18750000e-03
-5.13664561e-04,3.12500000e-03
-5.12664561e-04,3.14062500e-03
-5.11664561e-04,3.18750000e-03
-5.10664561e-04,3.18750000e-03
-5.09664561e-04,3.16406250e-03
-5.08664561e-04,3.24218750e-03
-5.07664561e-04,3.41406250e-03
-5.06664561e-04,3.50781250e-03
-5.05664561e-04,3.55468750e-03
-5.04664561e-04,3.50000000e-03
-5.03664561e-04,3.44531250e-03
-5.02664561e-04,3.36718750e-03
-5.01664561e-04,3.35156250e-03
-5.00664561e-04,3.40625000e-03
-4.99664561e-04,3.40625000e-03
-4.98664561e-04,3.23437500e-03
-4.97664561e-04,3.12500000e-03
-4.96664561e-04,3.05468750e-03
-4.95664561e-04,3.03125000e-03
-4.94664561e-04,3.04687500e-03
-4.93664561e-04,3.12500000e-03
-4.92664561e-04,3.18750000e-03
-4.91664561e-04,3.20312500e-03
-4.90664561e-04,3.25781250e-03
-4.89664561e-04,3.28125000e-03
-4.88664561e-04,3.25781250e-03
-4.87664561e-04,3.31250000e-03
-4.86664561e-04,3.42968750e-03
-4.85664561e-04,3.39062500e-03
-4.84664561e-04,3.32031250e-03
-4.83664561e-04,3.29687500e-03
-4.82664561e-04,3.29687500e-03
-4.81664561e-04,3.33593750e-03
-4.80664561e-04,3.36718750e-03
-4.79664561e-04,3.29687500e-03
-4.78664561e-04,3.23437500e-03
-4.77664561e-04,3.21875000e-03
-4.76664561e-04,3.01562500e-03
-4.75664561e-04,2.93750000e-03
-4.74664561e-04,2.96093750e-03
-4.73664561e-04,3.03125000e-03
-4.72664561e-04,3.10937500e-03
-4.71664561e-04,3.16406250e-03
-4.70664561e-04,3.17968750e-03
-4.69664561e-04,3.09375000e-03
-4.68664561e-04,3.06250000e-03
-4.67664561e-04,3.18750000e-03
-4.66664561e-04,3.28125000e-03
-4.65664561e-04,3.46093750e-03
-4.64664561e-04,3.46093750e-03
-4.63664561e-04,3.37500000e-03
-4.62664561e-04,3.31250000e-03
-4.61664561e-04,3.29687500e-03
-4.60664561e-04,3.29687500e-03
-4.59664561e-04,3.35156250e-03
-4.58664561e-04,3.37500000e-03
-4.57664561e-04,3.41406250e-03
-4.56664561e-04,3.48437500e-03
-4.55664561e-04,3.31250000e-03
-4.54664561e-04,3.14843750e-03
-4.53664561e-04,3.17968750e-03
-4.52664561e-04,3.14843750e-03
-4.51664561e-04,3.16406250e-03
-4.50664561e-04,3.21875000e-03
-4.49664561e-04,3.27343750e-03
-4.48664561e-04,3.27343750e-03
-4.47664561e-04,3.18750000e-03
-4.46664561e-04,3.16406250e-03
-4.45664561e-04,3.32031250e-03
-4.44664561e-04,3.50781250e-03
-4.43664561e-04,3.44531250e-03
-4.42664561e-04,3.39062500e-03
-4.41664561e-04,3.39062500e-03
-4.40664561e-04,3.39062500e-03
-4.39664561e-04,3.44531250e-03
-4.38664561e-04,3.44531250e-03
-4.37664561e-04,3.39062500e-03
-4.36664561e-04,3.36718750e-03
-4.35664561e-04,3.24218750e-03
-4.34664561e-04,3.07031250e-03
-4.33664561e-04,3.04687500e-03
-4.32664561e-04,3.07031250e-03
-4.31664561e-04,3.00000000e-03
-4.30664561e-04,2.93750000e-03
-4.29664561e-04,3.04687500e-03
-4.28664561e-04,3.14062500e-03
-4.27664561e-04,3.14062500e-03
-4.26664561e-04,3.10937500e-03
-4.25664561e-04,3.10937500e-03
-4.24664561e-04,3.20312500e-03
-4.23664561e-04,3.37500000e-03
-4.22664561e-04,3.28125000e-03
-4.21664561e-04,3.24218750e-03
-4.20664561e-04,3.18750000e-03
-4.19664561e-04,3.12500000e-03
-4.18664561e-04,3.14843750e-03
-4.17664561e-04,3.24218750e-03
-4.16664561e-04,3.32031250e-03
-4.15664561e-04,3.36718750e-03
-4.14664561e-04,3.32031250e-03
-4.13664561e-04,3.12500000e-03
-4.12664561e-04,3.04687500e-03
-4.11664561e-04,3.10937500e-03
-4.10664561e-04,3.14062500e-03
-4.09664561e-04,3.18750000e-03
-4.08664561e-04,3.27343750e-03
-4.07664561e-04,3.25781250e-03
-4.06664561e-04,3.27343750e-03
-4.05664561e-04,3.28125000e-03
-4.04664561e-04,3.35156250e-03
-4.03664561e-04,3.50000000e-03
-4.02664561e-04,3.59375000e-03
-4.01664561e-04,3.50781250e-03
-4.00664561e-04,3.42968750e-03
-3.99664561e-04,3.44531250e-03
-3.98664561e-04,3.48437500e-03
-3.97664561e-04,3.46093750e-03
-3.96664561e-04,3.44531250e-03
-3.95664561e-04,3.40625000e-03
-3.94664561e-04,3.33593750e-03
-3.93664561e-04,3.29687500e-03
-3.92664561e-04,3.14062500e-03
-3.91664561e-04,3.09375000e-03
-3.90664561e-04,3.14843750e-03
-3.89664561e-04,3.14843750e-03
-3.88664561e-04,3.14843750e-03
-3.87664561e-04,3.17968750e-03
-3.86664561e-04,3.16406250e-03
-3.85664561e-04,3.14843750e-03
-3.84664561e-04,3.12500000e-03
-3.83664561e-04,3.16406250e-03
-3.82664561e-04,3.29687500e-03
-3.81664561e-04,3.40625000e-03
-3.80664561e-04,3.35156250e-03
-3.79664561e-04,3.29687500e-03
-3.78664561e-04,3.25781250e-03
-3.77664561e-04,3.28125000e-03
-3.76664561e-04,3.29687500e-03
-3.75664561e-04,3.25781250e-03
-3.74664561e-04,3.23437500e-03
-3.73664561e-04,3.21875000e-03
-3.72664561e-04,3.16406250e-03
-3.71664561e-04,3.00000000e-03
-3.70664561e-04,2.99218750e-03
-3.69664561e-04,3.08593750e-03
-3.68664561e-04,3.14843750e-03
-3.67664561e-04,3.14843750e-03
-3.66664561e-04,3.12500000e-03
-3.65664561e-04,3.09375000e-03
-3.64664561e-04,3.14062500e-03
-3.63664561e-04,3.18750000e-03
-3.62664561e-04,3.23437500e-03
-3.61664561e-04,3.40625000e-03
-3.60664561e-04,3.50781250e-03
-3.59664561e-04,3.46093750e-03
-3.58664561e-04,3.44531250e-03
-3.57664561e-04,3.50781250e-03
-3.56664561e-04,3.56250000e-03
-3.55664561e-04,3.53906250e-03
-3.54664561e-04,3.48437500e-03
-3.53664561e-04,3.41406250e-03
-3.52664561e-04,3.36718750e-03
-3.51664561e-04,3.31250000e-03
-3.50664561e-04,3.21875000e-03
-3.49664561e-04,3.17968750e-03
-3.48664561e-04,3.24218750e-03
-3.47664561e-04,3.32031250e-03
-3.46664561e-04,3.29687500e-03
-3.45664561e-04,3.31250000e-03
-3.44664561e-04,3.37500000e-03
-3.43664561e-04,3.42968750e-03
-3.42664561e-04,3.40625000e-03
-3.41664561e-04,3.33593750e-03
-3.40664561e-04,3.36718750e-03
-3.39664561e-04,3.41406250e-03
-3.38664561e-04,3.41406250e-03
-3.37664561e-04,3.44531250e-03
-3.36664561e-04,3.50000000e-03
-3.35664561e-04,3.53906250e-03
-3.34664561e-04,3.48437500e-03
-3.33664561e-04,3.39062500e-03
-3.32664561e-04,3.37500000e-03
-3.31664561e-04,3.40625000e-03
-3.30664561e-04,3.33593750e-03
-3.29664561e-04,3.07031250e-03
-3.28664561e-04,3.01562500e-03
-3.27664561e-04,3.10937500e-03
-3.26664561e-04,3.27343750e-03
-3.25664561e-04,3.35156250e-03
-3.24664561e-04,3.33593750e-03
-3.23664561e-04,3.28125000e-03
-3.22664561e-04,3.28125000e-03
-3.21664561e-04,3.35156250e-03
-3.20664561e-04,3.37500000e-03
-3.19664561e-04,3.46093750e-03
-3.18664561e-04,3.55468750e-03
-3.17664561e-04,3.50781250e-03
-3.16664561e-04,3.50781250e-03
-3.15664561e-04,3.50000000e-03
-3.14664561e-04,3.46093750e-03
-3.13664561e-04,3.44531250e-03
-3.12664561e-04,3.46093750e-03
-3.11664561e-04,3.46875000e-03
-3.10664561e-04,3.46093750e-03
-3.09664561e-04,3.37500000e-03
-3.08664561e-04,3.14843750e-03
-3.07664561e-04,3.04687500e-03
-3.06664561e-04,3.08593750e-03
-3.05664561e-04,3.12500000e-03
-3.04664561e-04,3.16406250e-03
-3.03664561e-04,3.17968750e-03
-3.02664561e-04,3.14843750e-03
-3.01664561e-04,3.18750000e-03
-3.00664561e-04,3.21875000e-03
-2.99664561e-04,3.32031250e-03
-2.98664561e-04,3.49218750e-03
-2.97664561e-04,3.60156250e-03
-2.96664561e-04,3.55468750e-03
-2.95664561e-04,3.57812500e-03
-2.94664561e-04,3.59375000e-03
-2.93664561e-04,3.53906250e-03
-2.92664561e-04,3.52343750e-03
-2.91664561e-04,3.53906250e-03
-2.90664561e-04,3.56250000e-03
-2.89664561e-04,3.59375000e-03
-2.88664561e-04,3.55468750e-03
-2.87664561e-04,3.41406250e-03
-2.86664561e-04,3.36718750e-03
-2.85664561e-04,3.40625000e-03
-2.84664561e-04,3.44531250e-03
-2.83664561e-04,3.44531250e-03
-2.82664561e-04,3.41406250e-03
-2.81664561e-04,3.44531250e-03
-2.80664561e-04,3.50781250e-03
-2.79664561e-04,3.52343750e-03
-2.78664561e-04,3.46875000e-03
-2.77664561e-04,3.57812500e-03
-2.76664561e-04,3.68750000e-03
-2.75664561e-04,3.61718750e-03
-2.74664561e-04,3.60156250e-03
-2.73664561e-04,3.59375000e-03
-2.72664561e-04,3.53906250e-03
-2.71664561e-04,3.52343750e-03
-2.70664561e-04,3.50000000e-03
-2.69664561e-04,3.50781250e-03
-2.68664561e-04,3.61718750e-03
-2.67664561e-04,3.59375000e-03
-2.66664561e-04,3.41406250e-03
-2.65664561e-04,3.35156250e-03
-2.64664561e-04,3.32031250e-03
-2.63664561e-04,3.35156250e-03
-2.62664561e-04,3.41406250e-03
-2.61664561e-04,3.46093750e-03
-2.60664561e-04,3.44531250e-03
-2.59664561e-04,3.48437500e-03
-2.58664561e-04,3.50000000e-03
-2.57664561e-04,3.46093750e-03
-2.56664561e-04,3.61718750e-03
-2.55664561e-04,3.76562500e-03
-2.54664561e-04,3.65625000e-03
-2.53664561e-04,3.59375000e-03
-2.52664561e-04,3.61718750e-03
-2.51664561e-04,3.59375000e-03
-2.50664561e-04,3.53906250e-03
-2.49664561e-04,3.46875000e-03
-2.48664561e-04,3.46093750e-03
-2.47664561e-04,3.46875000e-03
-2.46664561e-04,3.44531250e-03
-2.45664561e-04,3.27343750e-03
-2.44664561e-04,3.23437500e-03
-2.43664561e-04,3.27343750e-03
-2.42664561e-04,3.31250000e-03
-2.41664561e-04,3.35156250e-03
-2.40664561e-04,3.39062500e-03
-2.39664561e-04,3.41406250e-03
-2.38664561e-04,3.40625000e-03
-2.37664561e-04,3.44531250e-03
-2.36664561e-04,3.42968750e-03
-2.35664561e-04,3.50000000e-03
-2.34664561e-04,3.60156250e-03
-2.33664561e-04,3.56250000e-03
-2.32664561e-04,3.50781250e-03
-2.31664561e-04,3.46875000e-03
-2.30664561e-04,3.50000000e-03
-2.29664561e-04,3.52343750e-03
-2.28664561e-04,3.46875000e-03
-2.27664561e-04,3.40625000e-03
-2.26664561e-04,3.37500000e-03
-2.25664561e-04,3.36718750e-03
-2.24664561e-04,3.23437500e-03
-2.23664561e-04,3.28125000e-03
-2.22664561e-04,3.40625000e-03
-2.21664561e-04,3.35156250e-03
-2.20664561e-04,3.29687500e-03
-2.19664561e-04,3.27343750e-03
-2.18664561e-04,3.25781250e-03
-2.17664561e-04,3.37500000e-03
-2.16664561e-04,3.41406250e-03
-2.15664561e-04,3.42968750e-03
-2.14664561e-04,3.64843750e-03
-2.13664561e-04,3.69531250e-03
-2.12664561e-04,3.64843750e-03
-2.11664561e-04,3.67187500e-03
-2.10664561e-04,3.74218750e-03
-2.09664561e-04,3.74218750e-03
-2.08664561e-04,3.65625000e-03
-2.07664561e-04,3.59375000e-03
-2.06664561e-04,3.53906250e-03
-2.05664561e-04,3.53906250e-03
-2.04664561e-04,3.50781250e-03
-2.03664561e-04,3.36718750e-03
-2.02664561e-04,3.33593750e-03
-2.01664561e-04,3.32031250e-03
-2.00664561e-04,3.33593750e-03
-1.99664561e-04,3.42968750e-03
-1.98664561e-04,3.50000000e-03
-1.97664561e-04,3.48437500e-03
-1.96664561e-04,3.44531250e-03
-1.95664561e-04,3.42968750e-03
-1.94664561e-04,3.50000000e-03
-1.93664561e-04,3.67187500e-03
-1.92664561e-04,3.83593750e-03
-1.91664561e-04,3.78906250e-03
-1.90664561e-04,3.66406250e-03
-1.89664561e-04,3.59375000e-03
-1.88664561e-04,3.60156250e-03
-1.87664561e-04,3.65625000e-03
-1.86664561e-04,3.71093750e-03
-1.85664561e-04,3.71093750e-03
-1.84664561e-04,3.71093750e-03
-1.83664561e-04,3.63281250e-03
-1.82664561e-04,3.42968750e-03
-1.81664561e-04,3.29687500e-03
-1.80664561e-04,3.31250000e-03
-1.79664561e-04,3.37500000e-03
-1.78664561e-04,3.44531250e-03
-1.77664561e-04,3.46093750e-03
-1.76664561e-04,3.46875000e-03
-1.75664561e-04,3.46093750e-03
-1.74664561e-04,3.42968750e-03
-1.73664561e-04,3.46093750e-03
-1.72664561e-04,3.63281250e-03
-1.71664561e-04,3.75000000e-03
-1.70664561e-04,3.65625000e-03
-1.69664561e-04,3.63281250e-03
-1.68664561e-04,3.61718750e-03
-1.67664561e-04,3.50781250e-03
-1.66664561e-04,3.44531250e-03
-1.65664561e-04,3.37500000e-03
-1.64664561e-04,3.32031250e-03
-1.63664561e-04,3.35156250e-03
-1.62664561e-04,3.24218750e-03
-1.61664561e-04,3.04687500e-03
-1.60664561e-04,3.07031250e-03
-1.59664561e-04,3.16406250e-03
-1.58664561e-04,3.21875000e-03
-1.57664561e-04,3.28125000e-03
-1.56664561e-04,3.29687500e-03
-1.55664561e-04,3.28125000e-03
-1.54664561e-04,3.29687500e-03
-1.53664561e-04,3.25781250e-03
-1.52664561e-04,3.25781250e-03
-1.51664561e-04,3.41406250e-03
-1.50664561e-04,3.46875000e-03
-1.49664561e-04,3.32031250e-03
-1.48664561e-04,3.21875000e-03
-1.47664561e-04,3.20312500e-03
-1.46664561e-04,3.24218750e-03
-1.45664561e-04,3.31250000e-03
-1.44664561e-04,3.24218750e-03
-1.43664561e-04,3.20312500e-03
-1.42664561e-04,3.18750000e-03
-1.41664561e-04,3.16406250e-03
-1.40664561e-04,3.01562500e-03
-1.39664561e-04,3.03125000e-03
-1.38664561e-04,3.07031250e-03
-1.37664561e-04,3.07031250e-03
-1.36664561e-04,3.07031250e-03
-1.35664561e-04,3.08593750e-03
-1.34664561e-04,3.08593750e-03
-1.33664561e-04,3.18750000e-03
-1.32664561e-04,3.21875000e-03
-1.31664561e-04,3.12500000e-03
-1.30664561e-04,3.24218750e-03
-1.29664561e-04,3.41406250e-03
-1.28664561e-04,3.36718750e-03
-1.27664561e-04,3.41406250e-03
-1.26664561e-04,3.42968750e-03
-1.25664561e-04,3.37500000e-03
-1.24664561e-04,3.37500000e-03
-1.23664561e-04,3.37500000e-03
-1.22664561e-04,3.37500000e-03
-1.21664561e-04,3.33593750e-03
-1.20664561e-04,3.23437500e-03
-1.19664561e-04,3.12500000e-03
-1.18664561e-04,3.12500000e-03
-1.17664561e-04,3.14062500e-03
-1.16664561e-04,3.10937500e-03
-1.15664561e-04,3.12500000e-03
-1.14664561e-04,3.20312500e-03
-1.13664561e-04,3.23437500e-03
-1.12664561e-04,3.16406250e-03
-1.11664561e-04,3.12500000e-03
-1.10664561e-04,3.25781250e-03
-1.09664561e-04,3.42968750e-03
-1.08664561e-04,3.50000000e-03
-1.07664561e-04,3.46875000e-03
-1.06664561e-04,3.50781250e-03
-1.05664561e-04,3.52343750e-03
-1.04664561e-04,3.50781250e-03
-1.03664561e-04,3.50000000e-03
-1.02664561e-04,3.46875000e-03
-1.01664561e-04,3.42968750e-03
-1.00664561e-04,3.37500000e-03
-9.96645613e-05,3.29687500e-03
-9.86645613e-05,3.18750000e-03
-9.76645613e-05,3.21875000e-03
-9.66645613e-05,3.24218750e-03
-9.56645613e-05,3.25781250e-03
-9.46645613e-05,3.32031250e-03
-9.36645613e-05,3.40625000e-03
-9.26645613e-05,3.39062500e-03
-9.16645613e-05,3.36718750e-03
-9.06645613e-05,3.35156250e-03
-8.96645613e-05,3.39062500e-03
-8.86645613e-05,3.53906250e-03
-8.76645613e-05,3.55468750e-03
-8.66645613e-05,3.37500000e-03
-8.56645613e-05,3.29687500e-03
-8.46645613e-05,3.31250000e-03
-8.36645613e-05,3.39062500e-03
-8.26645613e-05,3.37500000e-03
-8.16645613e-05,3.36718750e-03
-8.06645613e-05,3.36718750e-03
-7.96645613e-05,3.40625000e-03
-7.86645613e-05,3.35156250e-03
-7.76645613e-05,3.16406250e-03
-7.66645613e-05,3.23437500e-03
-7.56645613e-05,3.36718750e-03
-7.46645613e-05,3.46875000e-03
-7.36645613e-05,3.46093750e-03
-7.26645613e-05,3.33593750e-03
-7.16645613e-05,3.27343750e-03
-7.06645613e-05,3.35156250e-03
-6.96645613e-05,3.37500000e-03
-6.86645613e-05,3.41406250e-03
-6.76645613e-05,3.50000000e-03
-6.66645613e-05,3.46093750e-03
-6.56645613e-05,3.35156250e-03
-6.46645613e-05,3.24218750e-03
-6.36645613e-05,3.21875000e-03
-6.26645613e-05,3.25781250e-03
-6.16645613e-05,3.36718750e-03
-6.06645613e-05,3.41406250e-03
-5.96645613e-05,3.41406250e-03
-5.86645613e-05,3.44531250e-03
-5.76645613e-05,3.31250000e-03
-5.66645613e-05,3.12500000e-03
-5.56645613e-05,3.07031250e-03
-5.46645613e-05,3.12500000e-03
-5.36645613e-05,3.12500000e-03
-5.26645613e-05,3.14843750e-03
-5.16645613e-05,3.18750000e-03
-5.06645613e-05,3.27343750e-03
-4.96645613e-05,3.32031250e-03
-4.86645613e-05,3.36718750e-03
-4.76645613e-05,3.41406250e-03
-4.66645613e-05,3.55468750e-03
-4.56645613e-05,3.60156250e-03
-4.46645613e-05,3.52343750e-03
-4.36645613e-05,3.46093750e-03
-4.26645613e-05,3.46093750e-03
-4.16645613e-05,3.50000000e-03
-4.06645613e-05,3.50781250e-03
-3.96645613e-05,3.46875000e-03
-3.86645613e-05,3.44531250e-03
-3.76645613e-05,3.44531250e-03
-3.66645613e-05,3.37500000e-03
-3.56645613e-05,3.23437500e-03
-3.46645613e-05,3.21875000e-03
-3.36645613e-05,3.25781250e-03
-3.26645613e-05,3.25781250e-03
-3.16645613e-05,3.27343750e-03
-3.06645613e-05,3.24218750e-03
-2.96645613e-05,3.24218750e-03
-2.86645613e-05,3.27343750e-03
-2.76645613e-05,3.33593750e-03
-2.66645613e-05,3.35156250e-03
-2.56645613e-05,3.50781250e-03
-2.46645613e-05,3.52343750e-03
-2.36645613e-05,3.50781250e-03
-2.26645613e-05,3.50000000e-03
-2.16645613e-05,3.42968750e-03
-2.06645613e-05,3.46093750e-03
-1.96645613e-05,3.46875000e-03
-1.86645613e-05,3.39062500e-03
-1.76645613e-05,3.46093750e-03
-1.66645613e-05,3.55468750e-03
-1.56645613e-05,3.39062500e-03
-1.46645613e-05,3.23437500e-03
-1.36645613e-05,3.29687500e-03
-1.26645613e-05,3.32031250e-03
-1.16645613e-05,3.32031250e-03
-1.06645613e-05,3.39062500e-03
-9.66456125e-06,3.34375000e-03
-8.66456125e-06,3.31250000e-03
-7.66456125e-06,3.36718750e-03
-6.66456125e-06,3.44531250e-03
-5.66456125e-06,3.52343750e-03
-4.66456125e-06,3.65625000e-03
-3.66456125e-06,3.67187500e-03
-2.66456125e-06,3.63281250e-03
-1.66456125e-06,3.67187500e-03
-6.64561250e-07,3.60156250e-03
3.35438750e-07,3.48437500e-03
1.33543875e-06,3.46875000e-03
2.33543875e-06,3.44531250e-03
3.33543875e-06,3.36718750e-03
4.33543875e-06,3.29687500e-03
5.33543875e-06,3.18750000e-03
6.33543875e-06,3.08593750e-03
7.33543875e-06,3.12500000e-03
8.33543875e-06,3.14062500e-03
9.33543875e-06,3.14843750e-03
1.03354387e-05,3.13281250e-03
1.13354387e-05,3.27343750e-03
1.23354387e-05,3.36718750e-03
1.33354387e-05,3.35156250e-03
1.43354387e-05,3.25781250e-03
1.53354387e-05,3.27343750e-03
1.63354387e-05,3.50000000e-03
