Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66456125,,Zero Index,719.66456125,,Zero Index,719.66456125,,Zero Index,719.66456125,,Zero Index,719.66456125,,Zero Index,719.66456125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-6.95664561e-04,-2.78906250e-01,8.53125000e-03,-3.87500000e-03,3.69531250e-03,,-6.95664561e-04,1.51115273e-05,,-6.95664561e-04,2.92315884e+01
-6.94664561e-04,-2.82812500e-01,8.61250000e-03,-3.82812500e-03,3.56250000e-03,,-6.94664561e-04,1.57151590e-05,,-6.94664561e-04,2.96547070e+01
-6.93664561e-04,-2.82812500e-01,8.51093750e-03,-3.39062500e-03,3.56250000e-03,,-6.93664561e-04,1.63180739e-05,,-6.93664561e-04,2.96738377e+01
-6.92664561e-04,-2.77343750e-01,8.08437500e-03,-2.93750000e-03,3.60156250e-03,,-6.92664561e-04,1.69023951e-05,,-6.92664561e-04,2.91268177e+01
-6.91664561e-04,-2.75000000e-01,8.18593750e-03,-3.23437500e-03,3.56250000e-03,,-6.91664561e-04,1.74752713e-05,,-6.91664561e-04,2.89015503e+01
-6.90664561e-04,-2.84375000e-01,8.22656250e-03,-4.15625000e-03,3.55468750e-03,,-6.90664561e-04,1.80531570e-05,,-6.90664561e-04,2.98876305e+01
-6.89664561e-04,-2.90625000e-01,8.26718750e-03,-4.20312500e-03,3.56250000e-03,,-6.89664561e-04,1.86339003e-05,,-6.89664561e-04,3.05541115e+01
-6.88664561e-04,-2.90625000e-01,8.36875000e-03,-3.07812500e-03,3.53906250e-03,,-6.88664561e-04,1.92196530e-05,,-6.88664561e-04,3.05734062e+01
-6.87664561e-04,-2.73437500e-01,8.57187500e-03,-2.75000000e-03,3.50000000e-03,,-6.87664561e-04,1.98161342e-05,,-6.87664561e-04,2.88169441e+01
-6.86664561e-04,-2.61718750e-01,8.51093750e-03,-2.96875000e-03,3.40625000e-03,,-6.86664561e-04,2.04176195e-05,,-6.86664561e-04,2.76239796e+01
-6.85664561e-04,-2.62500000e-01,8.53125000e-03,-3.39062500e-03,3.32031250e-03,,-6.85664561e-04,2.10176731e-05,,-6.85664561e-04,2.77213745e+01
-6.84664561e-04,-2.67968750e-01,8.67343750e-03,-4.03125000e-03,3.37500000e-03,,-6.84664561e-04,2.16234512e-05,,-6.84664561e-04,2.83048306e+01
-6.83664561e-04,-2.69531250e-01,8.67343750e-03,-3.85937500e-03,3.46093750e-03,,-6.83664561e-04,2.22342333e-05,,-6.83664561e-04,2.84868221e+01
-6.82664561e-04,-2.71875000e-01,8.95781250e-03,-3.12500000e-03,3.56250000e-03,,-6.82664561e-04,2.28550289e-05,,-6.82664561e-04,2.87469559e+01
-6.81664561e-04,-2.71875000e-01,9.30312500e-03,-3.29687500e-03,3.53906250e-03,,-6.81664561e-04,2.34979980e-05,,-6.81664561e-04,2.87639751e+01
-6.80664561e-04,-2.67968750e-01,9.24218750e-03,-3.87500000e-03,3.50781250e-03,,-6.80664561e-04,2.41509788e-05,,-6.80664561e-04,2.83802738e+01
-6.79664561e-04,-2.62500000e-01,9.30312500e-03,-4.09375000e-03,3.50000000e-03,,-6.79664561e-04,2.48039596e-05,,-6.79664561e-04,2.78376007e+01
-6.78664561e-04,-2.60156250e-01,9.68906250e-03,-3.76562500e-03,3.50000000e-03,,-6.78664561e-04,2.54726747e-05,,-6.78664561e-04,2.76168060e+01
-6.77664561e-04,-2.71093750e-01,9.60781250e-03,-3.53125000e-03,3.56250000e-03,,-6.77664561e-04,2.61521163e-05,,-6.77664561e-04,2.87637196e+01
-6.76664561e-04,-2.86718750e-01,9.44531250e-03,-3.57812500e-03,3.60156250e-03,,-6.76664561e-04,2.68229778e-05,,-6.76664561e-04,3.03933830e+01
-6.75664561e-04,-2.86718750e-01,9.20156250e-03,-3.85937500e-03,3.74218750e-03,,-6.75664561e-04,2.74795329e-05,,-6.75664561e-04,3.04130936e+01
-6.74664561e-04,-2.75781250e-01,9.01875000e-03,-4.14062500e-03,3.72656250e-03,,-6.74664561e-04,2.81210705e-05,,-6.74664561e-04,2.93067169e+01
-6.73664561e-04,-2.64062500e-01,9.05937500e-03,-4.04687500e-03,3.76562500e-03,,-6.73664561e-04,2.87576022e-05,,-6.73664561e-04,2.81202946e+01
-6.72664561e-04,-2.65625000e-01,8.91718750e-03,-3.71875000e-03,3.78125000e-03,,-6.72664561e-04,2.93905559e-05,,-6.72664561e-04,2.83019543e+01
-6.71664561e-04,-2.71093750e-01,8.42968750e-03,-3.56250000e-03,3.76562500e-03,,-6.71664561e-04,3.00013380e-05,,-6.71664561e-04,2.88850403e+01
-6.70664561e-04,-2.75781250e-01,8.57187500e-03,-4.03125000e-03,3.74218750e-03,,-6.70664561e-04,3.05999638e-05,,-6.70664561e-04,2.93884106e+01
-6.69664561e-04,-2.75000000e-01,8.67343750e-03,-4.62500000e-03,3.75000000e-03,,-6.69664561e-04,3.12071716e-05,,-6.69664561e-04,2.93308086e+01
-6.68664561e-04,-2.66406250e-01,8.91718750e-03,-4.32812500e-03,3.72656250e-03,,-6.68664561e-04,3.18265375e-05,,-6.68664561e-04,2.84685802e+01
-6.67664561e-04,-2.61718750e-01,9.10000000e-03,-3.57812500e-03,3.71093750e-03,,-6.67664561e-04,3.24609246e-05,,-6.67664561e-04,2.80062847e+01
-6.66664561e-04,-2.52343750e-01,9.12031250e-03,-3.37500000e-03,3.60156250e-03,,-6.66664561e-04,3.31024603e-05,,-6.66664561e-04,2.70582161e+01
-6.65664561e-04,-2.49218750e-01,9.01875000e-03,-3.37500000e-03,3.46875000e-03,,-6.65664561e-04,3.37411402e-05,,-6.65664561e-04,2.67539387e+01
-6.64664561e-04,-2.42968750e-01,9.10000000e-03,-4.03125000e-03,3.27343750e-03,,-6.64664561e-04,3.43790998e-05,,-6.64664561e-04,2.61292343e+01
-6.63664561e-04,-2.38281250e-01,9.20156250e-03,-4.39062500e-03,3.21875000e-03,,-6.63664561e-04,3.50234950e-05,,-6.63664561e-04,2.56683044e+01
-6.62664561e-04,-2.43750000e-01,9.05937500e-03,-3.60937500e-03,3.28125000e-03,,-6.62664561e-04,3.56664641e-05,,-6.62664561e-04,2.62532940e+01
-6.61664561e-04,-2.50781250e-01,9.30312500e-03,-2.85937500e-03,3.35156250e-03,,-6.61664561e-04,3.63130057e-05,,-6.61664561e-04,2.69953079e+01
-6.60664561e-04,-2.53125000e-01,9.12031250e-03,-3.50000000e-03,3.33593750e-03,,-6.60664561e-04,3.69616937e-05,,-6.60664561e-04,2.72537842e+01
-6.59664561e-04,-2.57031250e-01,9.01875000e-03,-4.25000000e-03,3.21875000e-03,,-6.59664561e-04,3.76003700e-05,,-6.59664561e-04,2.76770287e+01
-6.58664561e-04,-2.67968750e-01,9.05937500e-03,-4.20312500e-03,3.10937500e-03,,-6.58664561e-04,3.82369035e-05,,-6.58664561e-04,2.88270054e+01
-6.57664561e-04,-2.77343750e-01,9.10000000e-03,-3.85937500e-03,3.10937500e-03,,-6.57664561e-04,3.88762965e-05,,-6.57664561e-04,2.98148651e+01
-6.56664561e-04,-2.80468750e-01,8.95781250e-03,-3.07812500e-03,3.14843750e-03,,-6.56664561e-04,3.95121097e-05,,-6.56664561e-04,3.01554165e+01
-6.55664561e-04,-2.88281250e-01,8.85625000e-03,-2.89062500e-03,3.25781250e-03,,-6.55664561e-04,4.01393445e-05,,-6.55664561e-04,3.09766445e+01
-6.54664561e-04,-2.80468750e-01,8.51093750e-03,-3.67187500e-03,3.46093750e-03,,-6.54664561e-04,4.07508414e-05,,-6.54664561e-04,3.01886234e+01
-6.53664561e-04,-2.75000000e-01,8.40937500e-03,-4.03125000e-03,3.40625000e-03,,-6.53664561e-04,4.13466078e-05,,-6.53664561e-04,2.96452484e+01
-6.52664561e-04,-2.75000000e-01,8.51093750e-03,-3.57812500e-03,3.29687500e-03,,-6.52664561e-04,4.19423704e-05,,-6.52664561e-04,2.96654129e+01
-6.51664561e-04,-2.75000000e-01,8.26718750e-03,-3.23437500e-03,3.27343750e-03,,-6.51664561e-04,4.25331309e-05,,-6.51664561e-04,2.96834660e+01
-6.50664561e-04,-2.84375000e-01,7.92187500e-03,-3.23437500e-03,3.37500000e-03,,-6.50664561e-04,4.31031440e-05,,-6.50664561e-04,3.06671028e+01
-6.49664561e-04,-2.89843750e-01,8.08437500e-03,-3.53125000e-03,3.42968750e-03,,-6.49664561e-04,4.36667215e-05,,-6.49664561e-04,3.12488194e+01
-6.48664561e-04,-2.75781250e-01,8.32812500e-03,-3.95312500e-03,3.39062500e-03,,-6.48664561e-04,4.42446071e-05,,-6.48664561e-04,2.98189125e+01
-6.47664561e-04,-2.69531250e-01,8.71406250e-03,-3.89062500e-03,3.37500000e-03,,-6.47664561e-04,4.48446663e-05,,-6.47664561e-04,2.91953659e+01
-6.46664561e-04,-2.64062500e-01,8.77500000e-03,-3.34375000e-03,3.39062500e-03,,-6.46664561e-04,4.54604524e-05,,-6.46664561e-04,2.86507511e+01
-6.45664561e-04,-2.42968750e-01,8.87656250e-03,-3.26562500e-03,3.40625000e-03,,-6.45664561e-04,4.60819647e-05,,-6.45664561e-04,2.64936504e+01
-6.44664561e-04,-2.34375000e-01,8.77500000e-03,-3.15625000e-03,3.24218750e-03,,-6.44664561e-04,4.67034770e-05,,-6.44664561e-04,2.56247158e+01
-6.43664561e-04,-2.39843750e-01,8.77500000e-03,-3.37500000e-03,3.04687500e-03,,-6.43664561e-04,4.73214095e-05,,-6.43664561e-04,2.62058125e+01
-6.42664561e-04,-2.34375000e-01,8.91718750e-03,-3.87500000e-03,3.07031250e-03,,-6.42664561e-04,4.79443515e-05,,-6.42664561e-04,2.56612358e+01
-6.41664561e-04,-2.34375000e-01,8.87656250e-03,-3.42187500e-03,3.12500000e-03,,-6.41664561e-04,4.85708697e-05,,-6.41664561e-04,2.56805725e+01
-6.40664561e-04,-2.35937500e-01,9.36406250e-03,-2.67187500e-03,3.17968750e-03,,-6.40664561e-04,4.92131185e-05,,-6.40664561e-04,2.58578033e+01
-6.39664561e-04,-2.35937500e-01,9.34375000e-03,-2.75000000e-03,3.21875000e-03,,-6.39664561e-04,4.98718255e-05,,-6.39664561e-04,2.58721714e+01
-6.38664561e-04,-2.37500000e-01,9.24218750e-03,-3.56250000e-03,3.12500000e-03,,-6.38664561e-04,5.05262360e-05,,-6.38664561e-04,2.60499821e+01
-6.37664561e-04,-2.41406250e-01,9.05937500e-03,-4.25000000e-03,3.12500000e-03,,-6.37664561e-04,5.11706312e-05,,-6.37664561e-04,2.64733906e+01
-6.36664561e-04,-2.46093750e-01,9.12031250e-03,-3.85937500e-03,3.14062500e-03,,-6.36664561e-04,5.18107372e-05,,-6.36664561e-04,2.69781284e+01
-6.35664561e-04,-2.65625000e-01,9.12031250e-03,-2.96875000e-03,3.12500000e-03,,-6.35664561e-04,5.24529896e-05,,-6.35664561e-04,2.90097542e+01
-6.34664561e-04,-2.81250000e-01,9.30312500e-03,-2.85937500e-03,3.17968750e-03,,-6.34664561e-04,5.31016776e-05,,-6.34664561e-04,3.06360226e+01
-6.33664561e-04,-2.75000000e-01,9.20156250e-03,-3.45312500e-03,3.39062500e-03,,-6.33664561e-04,5.37532287e-05,,-6.33664561e-04,3.00084229e+01
-6.32664561e-04,-2.71093750e-01,9.40468750e-03,-4.01562500e-03,3.46875000e-03,,-6.32664561e-04,5.44083523e-05,,-6.32664561e-04,2.96255074e+01
-6.31664561e-04,-2.67968750e-01,9.38437500e-03,-4.03125000e-03,3.39062500e-03,,-6.31664561e-04,5.50699151e-05,,-6.31664561e-04,2.93246670e+01
-6.30664561e-04,-2.65625000e-01,9.01875000e-03,-3.34375000e-03,3.39062500e-03,,-6.30664561e-04,5.57178901e-05,,-6.30664561e-04,2.91025867e+01
-6.29664561e-04,-2.62500000e-01,8.87656250e-03,-2.96875000e-03,3.37500000e-03,,-6.29664561e-04,5.63479844e-05,,-6.29664561e-04,2.87971497e+01
-6.28664561e-04,-2.71093750e-01,9.05937500e-03,-3.71875000e-03,3.35156250e-03,,-6.28664561e-04,5.69795084e-05,,-6.28664561e-04,2.97008266e+01
-6.27664561e-04,-2.67968750e-01,9.10000000e-03,-4.59375000e-03,3.39062500e-03,,-6.27664561e-04,5.76189013e-05,,-6.27664561e-04,2.94006901e+01
-6.26664561e-04,-2.58593750e-01,9.12031250e-03,-4.32812500e-03,3.55468750e-03,,-6.26664561e-04,5.82604407e-05,,-6.26664561e-04,2.84578362e+01
-6.25664561e-04,-2.51562500e-01,9.20156250e-03,-3.53125000e-03,3.59375000e-03,,-6.25664561e-04,5.89055562e-05,,-6.25664561e-04,2.77537937e+01
-6.24664561e-04,-2.35937500e-01,8.99843750e-03,-3.10937500e-03,3.48437500e-03,,-6.24664561e-04,5.95463789e-05,,-6.24664561e-04,2.61605663e+01
-6.23664561e-04,-2.39843750e-01,8.99843750e-03,-3.42187500e-03,3.25781250e-03,,-6.23664561e-04,6.01800457e-05,,-6.23664561e-04,2.65805817e+01
-6.22664561e-04,-2.57031250e-01,8.77500000e-03,-4.09375000e-03,3.09375000e-03,,-6.22664561e-04,6.08058508e-05,,-6.22664561e-04,2.83724041e+01
-6.21664561e-04,-2.73437500e-01,8.75468750e-03,-4.17187500e-03,3.18750000e-03,,-6.21664561e-04,6.14230739e-05,,-6.21664561e-04,3.00856724e+01
-6.20664561e-04,-2.69531250e-01,8.91718750e-03,-3.48437500e-03,3.32031250e-03,,-6.20664561e-04,6.20452993e-05,,-6.20664561e-04,2.97032566e+01
-6.19664561e-04,-2.60156250e-01,9.44531250e-03,-3.12500000e-03,3.31250000e-03,,-6.19664561e-04,6.26918409e-05,,-6.19664561e-04,2.87542763e+01
-6.18664561e-04,-2.62500000e-01,9.50625000e-03,-3.67187500e-03,3.17968750e-03,,-6.18664561e-04,6.33591262e-05,,-6.18664561e-04,2.90139122e+01
-6.17664561e-04,-2.69531250e-01,9.44531250e-03,-4.28125000e-03,3.20312500e-03,,-6.17664561e-04,6.40264116e-05,,-6.17664561e-04,2.97598591e+01
-6.16664561e-04,-2.69531250e-01,9.60781250e-03,-4.65625000e-03,3.27343750e-03,,-6.16664561e-04,6.46972694e-05,,-6.16664561e-04,2.97835426e+01
-6.15664561e-04,-2.73437500e-01,9.48593750e-03,-4.03125000e-03,3.27343750e-03,,-6.15664561e-04,6.53695606e-05,,-6.15664561e-04,3.02092705e+01
-6.14664561e-04,-2.85156250e-01,8.95781250e-03,-2.96875000e-03,3.33593750e-03,,-6.14664561e-04,6.60189617e-05,,-6.14664561e-04,3.14359398e+01
-6.13664561e-04,-2.94531250e-01,9.05937500e-03,-3.37500000e-03,3.36718750e-03,,-6.13664561e-04,6.66533524e-05,,-6.13664561e-04,3.24192467e+01
-6.12664561e-04,-2.88281250e-01,9.36406250e-03,-4.51562500e-03,3.48437500e-03,,-6.12664561e-04,6.73020404e-05,,-6.12664561e-04,3.17958260e+01
-6.11664561e-04,-2.82812500e-01,9.48593750e-03,-4.59375000e-03,3.44531250e-03,,-6.11664561e-04,6.79657460e-05,,-6.11664561e-04,3.12561760e+01
-6.10664561e-04,-2.84375000e-01,9.30312500e-03,-3.62500000e-03,3.33593750e-03,,-6.10664561e-04,6.86273124e-05,,-6.10664561e-04,3.14390392e+01
-6.09664561e-04,-2.82812500e-01,9.24218750e-03,-3.15625000e-03,3.33593750e-03,,-6.09664561e-04,6.92802932e-05,,-6.09664561e-04,3.12959270e+01
-6.08664561e-04,-2.82812500e-01,8.81562500e-03,-3.39062500e-03,3.36718750e-03,,-6.08664561e-04,6.99161028e-05,,-6.08664561e-04,3.13132763e+01
-6.07664561e-04,-2.75000000e-01,8.93750000e-03,-4.14062500e-03,3.35156250e-03,,-6.07664561e-04,7.05411949e-05,,-6.07664561e-04,3.05278206e+01
-6.06664561e-04,-2.71875000e-01,9.20156250e-03,-4.70312500e-03,3.27343750e-03,,-6.06664561e-04,7.11798639e-05,,-6.06664561e-04,3.02290936e+01
-6.05664561e-04,-2.77343750e-01,9.05937500e-03,-4.03125000e-03,3.27343750e-03,,-6.05664561e-04,7.18228257e-05,,-6.05664561e-04,3.08160267e+01
-6.04664561e-04,-2.71875000e-01,8.99843750e-03,-2.96875000e-03,3.35156250e-03,,-6.04664561e-04,7.24586425e-05,,-6.04664561e-04,3.02707901e+01
-6.03664561e-04,-2.54687500e-01,8.95781250e-03,-3.23437500e-03,3.40625000e-03,,-6.03664561e-04,7.30908796e-05,,-6.03664561e-04,2.85153198e+01
-6.02664561e-04,-2.53125000e-01,9.24218750e-03,-4.31250000e-03,3.27343750e-03,,-6.02664561e-04,7.37316950e-05,,-6.02664561e-04,2.83742371e+01
-6.01664561e-04,-2.67968750e-01,8.99843750e-03,-4.65625000e-03,3.14062500e-03,,-6.01664561e-04,7.43739511e-05,,-6.01664561e-04,2.99282875e+01
-6.00664561e-04,-2.75000000e-01,8.87656250e-03,-3.62500000e-03,3.20312500e-03,,-6.00664561e-04,7.50033287e-05,,-6.00664561e-04,3.06751041e+01
-5.99664561e-04,-2.69531250e-01,8.77500000e-03,-2.81250000e-03,3.24218750e-03,,-5.99664561e-04,7.56248337e-05,,-5.99664561e-04,3.01283741e+01
-5.98664561e-04,-2.62500000e-01,9.36406250e-03,-3.45312500e-03,3.18750000e-03,,-5.98664561e-04,7.62635100e-05,,-5.98664561e-04,2.94201069e+01
-5.97664561e-04,-2.60156250e-01,9.20156250e-03,-4.32812500e-03,3.17968750e-03,,-5.97664561e-04,7.69172038e-05,,-5.97664561e-04,2.91991043e+01
-5.96664561e-04,-2.65625000e-01,9.05937500e-03,-4.40625000e-03,3.18750000e-03,,-5.96664561e-04,7.75601657e-05,,-5.96664561e-04,2.97860374e+01
-5.95664561e-04,-2.62500000e-01,8.95781250e-03,-3.93750000e-03,3.23437500e-03,,-5.95664561e-04,7.81945491e-05,,-5.95664561e-04,2.94859848e+01
-5.94664561e-04,-2.54687500e-01,8.81562500e-03,-3.31250000e-03,3.25781250e-03,,-5.94664561e-04,7.88203470e-05,,-5.94664561e-04,2.86997852e+01
-5.93664561e-04,-2.62500000e-01,8.95781250e-03,-3.53125000e-03,3.23437500e-03,,-5.93664561e-04,7.94461448e-05,,-5.93664561e-04,2.95233326e+01
-5.92664561e-04,-2.82812500e-01,9.10000000e-03,-4.35937500e-03,3.27343750e-03,,-5.92664561e-04,8.00819616e-05,,-5.92664561e-04,3.16383152e+01
-5.91664561e-04,-2.84375000e-01,9.10000000e-03,-4.57812500e-03,3.40625000e-03,,-5.91664561e-04,8.07227771e-05,,-5.91664561e-04,3.18230820e+01
-5.90664561e-04,-2.73437500e-01,9.12031250e-03,-4.09375000e-03,3.46093750e-03,,-5.90664561e-04,8.13643201e-05,,-5.90664561e-04,3.07184849e+01
-5.89664561e-04,-2.73437500e-01,9.05937500e-03,-3.53125000e-03,3.39062500e-03,,-5.89664561e-04,8.20044224e-05,,-5.89664561e-04,3.07386913e+01
-5.88664561e-04,-2.84375000e-01,8.36875000e-03,-3.57812500e-03,3.36718750e-03,,-5.88664561e-04,8.26180694e-05,,-5.88664561e-04,3.18851089e+01
-5.87664561e-04,-2.84375000e-01,8.28750000e-03,-4.12500000e-03,3.37500000e-03,,-5.87664561e-04,8.32045407e-05,,-5.87664561e-04,3.19055233e+01
-5.86664561e-04,-2.77343750e-01,8.42968750e-03,-4.70312500e-03,3.35156250e-03,,-5.86664561e-04,8.37931511e-05,,-5.86664561e-04,3.12040443e+01
-5.85664561e-04,-2.81250000e-01,8.53125000e-03,-4.09375000e-03,3.37500000e-03,,-5.85664561e-04,8.43903472e-05,,-5.85664561e-04,3.16300621e+01
-5.84664561e-04,-2.89843750e-01,8.61250000e-03,-3.07812500e-03,3.36718750e-03,,-5.84664561e-04,8.49939752e-05,,-5.84664561e-04,3.25350227e+01
-5.83664561e-04,-2.87500000e-01,9.05937500e-03,-3.20312500e-03,3.37500000e-03,,-5.83664561e-04,8.56162078e-05,,-5.83664561e-04,3.23100433e+01
-5.82664561e-04,-2.78906250e-01,8.67343750e-03,-3.85937500e-03,3.37500000e-03,,-5.82664561e-04,8.62405795e-05,,-5.82664561e-04,3.14428062e+01
-5.81664561e-04,-2.71875000e-01,8.75468750e-03,-4.25000000e-03,3.17968750e-03,,-5.81664561e-04,8.68542265e-05,,-5.81664561e-04,3.07394257e+01
-5.80664561e-04,-2.69531250e-01,8.61250000e-03,-4.17187500e-03,3.01562500e-03,,-5.80664561e-04,8.74657271e-05,,-5.80664561e-04,3.05201187e+01
-5.79664561e-04,-2.67968750e-01,8.71406250e-03,-3.31250000e-03,3.12500000e-03,,-5.79664561e-04,8.80757943e-05,,-5.79664561e-04,3.03788700e+01
-5.78664561e-04,-2.64062500e-01,8.95781250e-03,-3.04687500e-03,3.20312500e-03,,-5.78664561e-04,8.86980270e-05,,-5.78664561e-04,2.99930172e+01
-5.77664561e-04,-2.62500000e-01,9.44531250e-03,-3.75000000e-03,3.25781250e-03,,-5.77664561e-04,8.93460019e-05,,-5.77664561e-04,2.98499451e+01
-5.76664561e-04,-2.57031250e-01,9.34375000e-03,-4.50000000e-03,3.28125000e-03,,-5.76664561e-04,9.00075611e-05,,-5.76664561e-04,2.93080196e+01
