-5.77664561e-04,8.93460019e-05
-5.76664561e-04,9.00075611e-05
-5.75664561e-04,9.06619753e-05
-5.74664561e-04,9.13078038e-05
-5.73664561e-04,9.19400409e-05
-5.72664561e-04,9.25644126e-05
-5.71664561e-04,9.31909308e-05
-5.70664561e-04,9.38153098e-05
-5.69664561e-04,9.44275234e-05
-5.68664561e-04,9.50375907e-05
-5.67664561e-04,9.56440781e-05
-5.66664561e-04,9.62384147e-05
-5.65664561e-04,9.68384702e-05
-5.64664561e-04,9.74528302e-05
-5.63664561e-04,9.80757686e-05
-5.62664561e-04,9.87022868e-05
-5.61664561e-04,9.93266658e-05
-5.60664561e-04,9.99524636e-05
-5.59664561e-04,1.00573256e-04
-5.58664561e-04,1.01189049e-04
-5.57664561e-04,1.01823432e-04
-5.56664561e-04,1.02487138e-04
-5.55664561e-04,1.03160863e-04
-5.54664561e-04,1.03818842e-04
-5.53664561e-04,1.04465391e-04
-5.52664561e-04,1.05098348e-04
-5.51664561e-04,1.05720574e-04
-5.50664561e-04,1.06340660e-04
-5.49664561e-04,1.06961452e-04
-5.48664561e-04,1.07587970e-04
-5.47664561e-04,1.08215922e-04
-5.46664561e-04,1.08840293e-04
-5.45664561e-04,1.09452507e-04
-5.44664561e-04,1.10054702e-04
-5.43664561e-04,1.10654757e-04
-5.42664561e-04,1.11261244e-04
-5.41664561e-04,1.11872025e-04
-5.40664561e-04,1.12476373e-04
-5.39664561e-04,1.13078568e-04
-5.38664561e-04,1.13677197e-04
-5.37664561e-04,1.14277973e-04
-5.36664561e-04,1.14899478e-04
-5.35664561e-04,1.15551025e-04
-5.34664561e-04,1.16219024e-04
-5.33664561e-04,1.16878437e-04
-5.32664561e-04,1.17529271e-04
-5.31664561e-04,1.18173666e-04
-5.30664561e-04,1.18811629e-04
-5.29664561e-04,1.19446013e-04
-5.28664561e-04,1.20073957e-04
-5.27664561e-04,1.20700475e-04
-5.26664561e-04,1.21319841e-04
-5.25664561e-04,1.21913457e-04
-5.24664561e-04,1.22494923e-04
-5.23664561e-04,1.23084959e-04
-5.22664561e-04,1.23687161e-04
-5.21664561e-04,1.24309387e-04
-5.20664561e-04,1.24945203e-04
-5.19664561e-04,1.25574588e-04
-5.18664561e-04,1.26195388e-04
-5.17664561e-04,1.26822619e-04
-5.16664561e-04,1.27468447e-04
-5.15664561e-04,1.28135725e-04
-5.14664561e-04,1.28811604e-04
-5.13664561e-04,1.29491760e-04
-5.12664561e-04,1.30161905e-04
-5.11664561e-04,1.30819171e-04
-5.10664561e-04,1.31481458e-04
-5.09664561e-04,1.32151603e-04
-5.08664561e-04,1.32811736e-04
-5.07664561e-04,1.33460417e-04
-5.06664561e-04,1.34111964e-04
-5.05664561e-04,1.34766378e-04
-5.04664561e-04,1.35407914e-04
-5.03664561e-04,1.36024435e-04
-5.02664561e-04,1.36625211e-04
-5.01664561e-04,1.37221679e-04
-5.00664561e-04,1.37825322e-04
-4.99664561e-04,1.38437550e-04
-4.98664561e-04,1.39057636e-04
-4.97664561e-04,1.39678436e-04
-4.96664561e-04,1.40292803e-04
-4.95664561e-04,1.40897871e-04
-4.94664561e-04,1.41514378e-04
-4.93664561e-04,1.42160934e-04
-4.92664561e-04,1.42819626e-04
-4.91664561e-04,1.43469035e-04
-4.90664561e-04,1.44115591e-04
-4.89664561e-04,1.44762133e-04
-4.88664561e-04,1.45401529e-04
-4.87664561e-04,1.46044491e-04
-4.86664561e-04,1.46685314e-04
-4.85664561e-04,1.47314699e-04
-4.84664561e-04,1.47932631e-04
-4.83664561e-04,1.48529114e-04
-4.82664561e-04,1.49108440e-04
-4.81664561e-04,1.49691317e-04
-4.80664561e-04,1.50279229e-04
-4.79664561e-04,1.50857100e-04
-4.78664561e-04,1.51422821e-04
-4.77664561e-04,1.51995700e-04
-4.76664561e-04,1.52583598e-04
-4.75664561e-04,1.53175788e-04
-4.74664561e-04,1.53763700e-04
-4.73664561e-04,1.54364461e-04
-4.72664561e-04,1.54990994e-04
-4.71664561e-04,1.55633956e-04
-4.70664561e-04,1.56273338e-04
-4.69664561e-04,1.56899870e-04
-4.68664561e-04,1.57529954e-04
-4.67664561e-04,1.58165058e-04
-4.66664561e-04,1.58796596e-04
-4.65664561e-04,1.59425981e-04
-4.64664561e-04,1.60058218e-04
-4.63664561e-04,1.60686875e-04
-4.62664561e-04,1.61298376e-04
-4.61664561e-04,1.61901291e-04
-4.60664561e-04,1.62517084e-04
-4.59664561e-04,1.63142191e-04
-4.58664561e-04,1.63762990e-04
-4.57664561e-04,1.64378056e-04
-4.56664561e-04,1.64993136e-04
-4.55664561e-04,1.65608202e-04
-4.54664561e-04,1.66221856e-04
-4.53664561e-04,1.66825484e-04
-4.52664561e-04,1.67429127e-04
-4.51664561e-04,1.68048486e-04
-4.50664561e-04,1.68687169e-04
-4.49664561e-04,1.69337291e-04
-4.48664561e-04,1.69981693e-04
-4.47664561e-04,1.70624655e-04
-4.46664561e-04,1.71284788e-04
-4.45664561e-04,1.71967084e-04
-4.44664561e-04,1.72645829e-04
-4.43664561e-04,1.73303808e-04
-4.42664561e-04,1.73943205e-04
-4.41664561e-04,1.74567569e-04
-4.40664561e-04,1.75183362e-04
-4.39664561e-04,1.75799156e-04
-4.38664561e-04,1.76419955e-04
-4.37664561e-04,1.77050766e-04
-4.36664561e-04,1.77681577e-04
-4.35664561e-04,1.78303817e-04
-4.34664561e-04,1.78916031e-04
-4.33664561e-04,1.79516093e-04
-4.32664561e-04,1.80113988e-04
-4.31664561e-04,1.80726216e-04
-4.30664561e-04,1.81368479e-04
-4.29664561e-04,1.82023607e-04
-4.28664561e-04,1.82676595e-04
-4.27664561e-04,1.83330281e-04
-4.26664561e-04,1.83981829e-04
-4.25664561e-04,1.84624092e-04
-4.24664561e-04,1.85264915e-04
-4.23664561e-04,1.85916462e-04
-4.22664561e-04,1.86569450e-04
-4.21664561e-04,1.87215992e-04
-4.20664561e-04,1.87845377e-04
-4.19664561e-04,1.88453312e-04
-4.18664561e-04,1.89061248e-04
-4.17664561e-04,1.89677754e-04
-4.16664561e-04,1.90302133e-04
-4.15664561e-04,1.90944382e-04
-4.14664561e-04,1.91596657e-04
-4.13664561e-04,1.92239619e-04
-4.12664561e-04,1.92873296e-04
-4.11664561e-04,1.93507673e-04
-4.10664561e-04,1.94154927e-04
-4.09664561e-04,1.94827226e-04
-4.08664561e-04,1.95516695e-04
-4.07664561e-04,1.96201858e-04
-4.06664561e-04,1.96874156e-04
-4.05664561e-04,1.97542875e-04
-4.04664561e-04,1.98212307e-04
-4.03664561e-04,1.98884605e-04
-4.02664561e-04,1.99560469e-04
-4.01664561e-04,2.00228475e-04
-4.00664561e-04,2.00884315e-04
-3.99664561e-04,2.01523711e-04
-3.98664561e-04,2.02140916e-04
-3.97664561e-04,2.02751704e-04
-3.96664561e-04,2.03363918e-04
-3.95664561e-04,2.03969714e-04
-3.94664561e-04,2.04573342e-04
-3.93664561e-04,2.05192002e-04
-3.92664561e-04,2.05824967e-04
-3.91664561e-04,2.06462937e-04
-3.90664561e-04,2.07098754e-04
-3.89664561e-04,2.07735284e-04
-3.88664561e-04,2.08382538e-04
-3.87664561e-04,2.09032660e-04
-3.86664561e-04,2.09680627e-04
-3.85664561e-04,2.10323604e-04
-3.84664561e-04,2.10965140e-04
-3.83664561e-04,2.11608814e-04
-3.82664561e-04,2.12250365e-04
-3.81664561e-04,2.12893327e-04
-3.80664561e-04,2.13537016e-04
-3.79664561e-04,2.14174972e-04
-3.78664561e-04,2.14793632e-04
-3.77664561e-04,2.15385109e-04
-3.76664561e-04,2.15975146e-04
-3.75664561e-04,2.16571629e-04
-3.74664561e-04,2.17159541e-04
-3.73664561e-04,2.17742418e-04
-3.72664561e-04,2.18329602e-04
-3.71664561e-04,2.18929650e-04
-3.70664561e-04,2.19541878e-04
-3.69664561e-04,2.20159098e-04
-3.68664561e-04,2.20787042e-04
-3.67664561e-04,2.21438590e-04
-3.66664561e-04,2.22090137e-04
-3.65664561e-04,2.22724513e-04
-3.64664561e-04,2.23360330e-04
-3.63664561e-04,2.24008312e-04
-3.62664561e-04,2.24661300e-04
-3.61664561e-04,2.25316428e-04
-3.60664561e-04,2.25962984e-04
-3.59664561e-04,2.26596661e-04
-3.58664561e-04,2.27227472e-04
-3.57664561e-04,2.27844692e-04
-3.56664561e-04,2.28451900e-04
-3.55664561e-04,2.29055542e-04
-3.54664561e-04,2.29651298e-04
-3.53664561e-04,2.30242047e-04
-3.52664561e-04,2.30829944e-04
-3.51664561e-04,2.31411410e-04
-3.50664561e-04,2.31985716e-04
-3.49664561e-04,2.32563587e-04
-3.48664561e-04,2.33155064e-04
-3.47664561e-04,2.33770130e-04
-3.46664561e-04,2.34418112e-04
-3.45664561e-04,2.35069660e-04
-3.44664561e-04,2.35708329e-04
-3.43664561e-04,2.36345571e-04
-3.42664561e-04,2.36985696e-04
-3.41664561e-04,2.37629371e-04
-3.40664561e-04,2.38274486e-04
-3.39664561e-04,2.38917448e-04
-3.38664561e-04,2.39564702e-04
-3.37664561e-04,2.40214111e-04
-3.36664561e-04,2.40840629e-04
-3.35664561e-04,2.41456422e-04
-3.34664561e-04,2.42075781e-04
-3.33664561e-04,2.42701586e-04
-3.32664561e-04,2.43335264e-04
-3.31664561e-04,2.43976072e-04
-3.30664561e-04,2.44615483e-04
-3.29664561e-04,2.45253439e-04
-3.28664561e-04,2.45886389e-04
-3.27664561e-04,2.46513635e-04
-3.26664561e-04,2.47155898e-04
-3.25664561e-04,2.47827469e-04
-3.24664561e-04,2.48523371e-04
-3.23664561e-04,2.49224278e-04
-3.22664561e-04,2.49922305e-04
-3.21664561e-04,2.50608893e-04
-3.20664561e-04,2.51286925e-04
-3.19664561e-04,2.51969934e-04
-3.18664561e-04,2.52657250e-04
-3.17664561e-04,2.53334554e-04
-3.16664561e-04,2.53995415e-04
-3.15664561e-04,2.54630490e-04
-3.14664561e-04,2.55249877e-04
-3.13664561e-04,2.55875668e-04
-3.12664561e-04,2.56499334e-04
-3.11664561e-04,2.57115840e-04
-3.10664561e-04,2.57746637e-04
-3.09664561e-04,2.58388172e-04
-3.08664561e-04,2.59024702e-04
-3.07664561e-04,2.59661232e-04
-3.06664561e-04,2.60297064e-04
-3.05664561e-04,2.60936446e-04
-3.04664561e-04,2.61592999e-04
-3.03664561e-04,2.62251007e-04
-3.02664561e-04,2.62900401e-04
-3.01664561e-04,2.63546215e-04
-3.00664561e-04,2.64183473e-04
-2.99664561e-04,2.64809263e-04
-2.98664561e-04,2.65426497e-04
-2.97664561e-04,2.66035117e-04
-2.96664561e-04,2.66639458e-04
-2.95664561e-04,2.67240248e-04
-2.94664561e-04,2.67825264e-04
-2.93664561e-04,2.68403150e-04
-2.92664561e-04,2.68984615e-04
-2.91664561e-04,2.69579672e-04
-2.90664561e-04,2.70194752e-04
-2.89664561e-04,2.70814809e-04
-2.88664561e-04,2.71424884e-04
-2.87664561e-04,2.72034958e-04
-2.86664561e-04,2.72646459e-04
-2.85664561e-04,2.73258658e-04
-2.84664561e-04,2.73885176e-04
-2.83664561e-04,2.74538877e-04
-2.82664561e-04,2.75212573e-04
-2.81664561e-04,2.75886268e-04
-2.80664561e-04,2.76559993e-04
-2.79664561e-04,2.77235144e-04
-2.78664561e-04,2.77896703e-04
-2.77664561e-04,2.78531079e-04
-2.76664561e-04,2.79158325e-04
-2.75664561e-04,2.79804139e-04
-2.74664561e-04,2.80462118e-04
-2.73664561e-04,2.81097949e-04
-2.72664561e-04,2.81713728e-04
-2.71664561e-04,2.82338093e-04
-2.70664561e-04,2.82977446e-04
-2.69664561e-04,2.83624016e-04
-2.68664561e-04,2.84266978e-04
-2.67664561e-04,2.84895621e-04
-2.66664561e-04,2.85514281e-04
-2.65664561e-04,2.86143651e-04
-2.64664561e-04,2.86791619e-04
-2.63664561e-04,2.87458184e-04
-2.62664561e-04,2.88134033e-04
-2.61664561e-04,2.88809882e-04
-2.60664561e-04,2.89485033e-04
-2.59664561e-04,2.90157332e-04
-2.58664561e-04,2.90826749e-04
-2.57664561e-04,2.91495468e-04
-2.56664561e-04,2.92153447e-04
-2.55664561e-04,2.92792829e-04
-2.54664561e-04,2.93408608e-04
-2.53664561e-04,2.94008642e-04
-2.52664561e-04,2.94600119e-04
-2.51664561e-04,2.95186590e-04
-2.50664561e-04,2.95775913e-04
-2.49664561e-04,2.96370243e-04
-2.48664561e-04,2.96975282e-04
-2.47664561e-04,2.97589664e-04
-2.46664561e-04,2.98202591e-04
-2.45664561e-04,2.98804778e-04
-2.44664561e-04,2.99396255e-04
-2.43664561e-04,2.99974141e-04
-2.42664561e-04,3.00559186e-04
-2.41664561e-04,3.01167805e-04
-2.40664561e-04,3.01788619e-04
-2.39664561e-04,3.02412984e-04
-2.38664561e-04,3.03040229e-04
-2.37664561e-04,3.03668174e-04
-2.36664561e-04,3.04298243e-04
-2.35664561e-04,3.04929796e-04
-2.34664561e-04,3.05552006e-04
-2.33664561e-04,3.06169211e-04
-2.32664561e-04,3.06788570e-04
-2.31664561e-04,3.07398645e-04
-2.30664561e-04,3.08000162e-04
-2.29664561e-04,3.08605930e-04
-2.28664561e-04,3.09208146e-04
-2.27664561e-04,3.09796014e-04
-2.26664561e-04,3.10366740e-04
-2.25664561e-04,3.10932461e-04
-2.24664561e-04,3.11503187e-04
-2.23664561e-04,3.12068907e-04
-2.22664561e-04,3.12639633e-04
-2.21664561e-04,3.13237542e-04
-2.20664561e-04,3.13852594e-04
-2.19664561e-04,3.14464822e-04
-2.18664561e-04,3.15072743e-04
-2.17664561e-04,3.15685669e-04
-2.16664561e-04,3.16318619e-04
-2.15664561e-04,3.16963036e-04
-2.14664561e-04,3.17585247e-04
-2.13664561e-04,3.18203907e-04
-2.12664561e-04,3.18838283e-04
-2.11664561e-04,3.19464772e-04
-2.10664561e-04,3.20061255e-04
-2.09664561e-04,3.20650579e-04
-2.08664561e-04,3.21261352e-04
-2.07664561e-04,3.21885716e-04
-2.06664561e-04,3.22521548e-04
-2.05664561e-04,3.23167362e-04
-2.04664561e-04,3.23813176e-04
-2.03664561e-04,3.24441819e-04
-2.02664561e-04,3.25059023e-04
-2.01664561e-04,3.25674802e-04
-2.00664561e-04,3.26298468e-04
-1.99664561e-04,3.26936424e-04
-1.98664561e-04,3.27581540e-04
-1.97664561e-04,3.28229507e-04
-1.96664561e-04,3.28887487e-04
-1.95664561e-04,3.29550472e-04
-1.94664561e-04,3.30209150e-04
-1.93664561e-04,3.30862851e-04
-1.92664561e-04,3.31517978e-04
-1.91664561e-04,3.32176656e-04
-1.90664561e-04,3.32824624e-04
-1.89664561e-04,3.33456846e-04
-1.88664561e-04,3.34084092e-04
-1.87664561e-04,3.34713492e-04
-1.86664561e-04,3.35335702e-04
-1.85664561e-04,3.35950754e-04
-1.84664561e-04,3.36562982e-04
-1.83664561e-04,3.37185193e-04
-1.82664561e-04,3.37810285e-04
-1.81664561e-04,3.38425365e-04
-1.80664561e-04,3.39037593e-04
-1.79664561e-04,3.39663384e-04
-1.78664561e-04,3.40317783e-04
-1.77664561e-04,3.40984348e-04
-1.76664561e-04,3.41648061e-04
-1.75664561e-04,3.42313200e-04
-1.74664561e-04,3.42976156e-04
-1.73664561e-04,3.43622727e-04
-1.72664561e-04,3.44260683e-04
-1.71664561e-04,3.44898639e-04
-1.70664561e-04,3.45523003e-04
-1.69664561e-04,3.46129498e-04
-1.68664561e-04,3.46722401e-04
-1.67664561e-04,3.47300316e-04
-1.66664561e-04,3.47878202e-04
-1.65664561e-04,3.48460395e-04
-1.64664561e-04,3.49040434e-04
-1.63664561e-04,3.49619018e-04
-1.62664561e-04,3.50201211e-04
-1.61664561e-04,3.50791961e-04
-1.60664561e-04,3.51391325e-04
-1.59664561e-04,3.51998518e-04
-1.58664561e-04,3.52619303e-04
-1.57664561e-04,3.53261566e-04
-1.56664561e-04,3.53907380e-04
-1.55664561e-04,3.54545366e-04
-1.54664561e-04,3.55183322e-04
-1.53664561e-04,3.55821277e-04
-1.52664561e-04,3.56456381e-04
-1.51664561e-04,3.57097888e-04
-1.50664561e-04,3.57749435e-04
-1.49664561e-04,3.58404592e-04
-1.48664561e-04,3.59049678e-04
-1.47664561e-04,3.59675498e-04
-1.46664561e-04,3.60291277e-04
-1.45664561e-04,3.60910635e-04
-1.44664561e-04,3.61529295e-04
-1.43664561e-04,3.62147955e-04
-1.42664561e-04,3.62766616e-04
-1.41664561e-04,3.63366649e-04
-1.40664561e-04,3.63945961e-04
-1.39664561e-04,3.64530279e-04
-1.38664561e-04,3.65128886e-04
-1.37664561e-04,3.65735381e-04
-1.36664561e-04,3.66347609e-04
-1.35664561e-04,3.66964116e-04
-1.34664561e-04,3.67574889e-04
-1.33664561e-04,3.68173525e-04
-1.32664561e-04,3.68766428e-04
-1.31664561e-04,3.69357906e-04
-1.30664561e-04,3.69954359e-04
-1.29664561e-04,3.70552269e-04
-1.28664561e-04,3.71162343e-04
-1.27664561e-04,3.71784554e-04
-1.26664561e-04,3.72395327e-04
-1.25664561e-04,3.72990384e-04
-1.24664561e-04,3.73583316e-04
-1.23664561e-04,3.74176219e-04
-1.22664561e-04,3.74774827e-04
-1.21664561e-04,3.75387754e-04
-1.20664561e-04,3.76013544e-04
-1.19664561e-04,3.76647949e-04
-1.18664561e-04,3.77285905e-04
-1.17664561e-04,3.77918856e-04
-1.16664561e-04,3.78552533e-04
-1.15664561e-04,3.79190489e-04
-1.14664561e-04,3.79819132e-04
-1.13664561e-04,3.80451384e-04
-1.12664561e-04,3.81092192e-04
-1.11664561e-04,3.81722988e-04
-1.10664561e-04,3.82336613e-04
-1.09664561e-04,3.82948114e-04
-1.08664561e-04,3.83554609e-04
-1.07664561e-04,3.84152518e-04
-1.06664561e-04,3.84746818e-04
-1.05664561e-04,3.85338295e-04
-1.04664561e-04,3.85938358e-04
-1.03664561e-04,3.86550557e-04
-1.02664561e-04,3.87169945e-04
-1.01664561e-04,3.87790729e-04
-1.00664561e-04,3.88409389e-04
-9.96645613e-05,3.89023015e-04
-9.86645613e-05,3.89642402e-04
-9.76645613e-05,3.90276778e-04
-9.66645613e-05,3.90917587e-04
-9.56645613e-05,3.91569134e-04
-9.46645613e-05,3.92240705e-04
-9.36645613e-05,3.92917282e-04
-9.26645613e-05,3.93576716e-04
-9.16645613e-05,3.94218980e-04
-9.06645613e-05,3.94860486e-04
-8.96645613e-05,3.95512034e-04
-8.86645613e-05,3.96172167e-04
-8.76645613e-05,3.96830845e-04
-8.66645613e-05,3.97490978e-04
-8.56645613e-05,3.98140372e-04
-8.46645613e-05,3.98762582e-04
-8.36645613e-05,3.99376237e-04
-8.26645613e-05,3.99986311e-04
-8.16645613e-05,4.00588498e-04
-8.06645613e-05,4.01200727e-04
-7.96645613e-05,4.01838683e-04
-7.86645613e-05,4.02485253e-04
-7.76645613e-05,4.03126760e-04
-7.66645613e-05,4.03770420e-04
-7.56645613e-05,4.04421968e-04
-7.46645613e-05,4.05090686e-04
-7.36645613e-05,4.05781553e-04
-7.26645613e-05,4.06477455e-04
-7.16645613e-05,4.07154759e-04
-7.06645613e-05,4.07817017e-04
-6.96645613e-05,4.08484309e-04
-6.86645613e-05,4.09156579e-04
-6.76645613e-05,4.09817440e-04
-6.66645613e-05,4.10463981e-04
-6.56645613e-05,4.11113375e-04
-6.46645613e-05,4.11759916e-04
-6.36645613e-05,4.12379304e-04
-6.26645613e-05,4.12995054e-04
-6.16645613e-05,4.13622998e-04
-6.06645613e-05,4.14253795e-04
-5.96645613e-05,4.14883194e-04
-5.86645613e-05,4.15508286e-04
-5.76645613e-05,4.16129100e-04
-5.66645613e-05,4.16747760e-04
-5.56645613e-05,4.17364965e-04
-5.46645613e-05,4.17978590e-04
-5.36645613e-05,4.18606534e-04
-5.26645613e-05,4.19253804e-04
-5.16645613e-05,4.19891760e-04
-5.06645613e-05,4.20531142e-04
-4.96645613e-05,4.21180535e-04
-4.86645613e-05,4.21826349e-04
-4.76645613e-05,4.22471465e-04
-4.66645613e-05,4.23118734e-04
-4.56645613e-05,4.23762394e-04
-4.46645613e-05,4.24402504e-04
-4.36645613e-05,4.25040460e-04
-4.26645613e-05,4.25669859e-04
-4.16645613e-05,4.26290673e-04
-4.06645613e-05,4.26900748e-04
-3.96645613e-05,4.27510822e-04
-3.86645613e-05,4.28117317e-04
-3.76645613e-05,4.28710220e-04
-3.66645613e-05,4.29295236e-04
-3.56645613e-05,4.29881737e-04
-3.46645613e-05,4.30461019e-04
-3.36645613e-05,4.31038934e-04
-3.26645613e-05,4.31646127e-04
-3.16645613e-05,4.32284083e-04
-3.06645613e-05,4.32919915e-04
-2.96645613e-05,4.33543551e-04
-2.86645613e-05,4.34155052e-04
-2.76645613e-05,4.34754387e-04
-2.66645613e-05,4.35352296e-04
-2.56645613e-05,4.35958791e-04
-2.46645613e-05,4.36583883e-04
-2.36645613e-05,4.37219715e-04
-2.26645613e-05,4.37842653e-04
-2.16645613e-05,4.38437710e-04
-2.06645613e-05,4.39032039e-04
-1.96645613e-05,4.39638534e-04
-1.86645613e-05,4.40253585e-04
-1.76645613e-05,4.40875796e-04
-1.66645613e-05,4.41503740e-04
-1.56645613e-05,4.42145276e-04
-1.46645613e-05,4.42791817e-04
-1.36645613e-05,4.43443365e-04
-1.26645613e-05,4.44102072e-04
-1.16645613e-05,4.44766483e-04
-1.06645613e-05,4.45427315e-04
-9.66456125e-06,4.46077407e-04
-8.66456125e-06,4.46728955e-04
-7.66456125e-06,4.47376922e-04
-6.66456125e-06,4.48022736e-04
-5.66456125e-06,4.48677136e-04
-4.66456125e-06,4.49328683e-04
-3.66456125e-06,4.49970190e-04
-2.66456125e-06,4.50613181e-04
-1.66456125e-06,4.51258267e-04
-6.64561250e-07,4.51887667e-04
3.35438750e-07,4.52504173e-04
1.33543875e-06,4.53121378e-04
2.33543875e-06,4.53742192e-04
3.33543875e-06,4.54350840e-04
4.33543875e-06,4.54933732e-04
5.33543875e-06,4.55515896e-04
6.33543875e-06,4.56108828e-04
7.33543875e-06,4.56693146e-04
8.33543875e-06,4.57268878e-04
9.33543875e-06,4.57860355e-04
1.03354387e-05,4.58473980e-04
1.13354387e-05,4.59096191e-04
1.23354387e-05,4.59718431e-04
1.33354387e-05,4.60328505e-04
1.43354387e-05,4.60921408e-04
1.53354387e-05,4.61515010e-04
1.63354387e-05,4.62124357e-04
