-6.41453760e-04,6.70896334e-05
-6.40453760e-04,6.79192672e-05
-6.39453760e-04,6.87353167e-05
-6.38453760e-04,6.95513663e-05
-6.37453760e-04,7.03731348e-05
-6.36453760e-04,7.11913308e-05
-6.35453760e-04,7.20095268e-05
-6.34453760e-04,7.28284358e-05
-6.33453760e-04,7.36387592e-05
-6.32453760e-04,7.44483696e-05
-6.31453760e-04,7.52615524e-05
-6.30453760e-04,7.60704497e-05
-6.29453760e-04,7.68793398e-05
-6.28453760e-04,7.77032546e-05
-6.27453760e-04,7.85393277e-05
-6.26453760e-04,7.93818326e-05
-6.25453760e-04,8.02236318e-05
-6.24453760e-04,8.10539786e-05
-6.23453760e-04,8.18879053e-05
-6.22453760e-04,8.27368494e-05
-6.21453760e-04,8.35822211e-05
-6.20453760e-04,8.44247261e-05
-6.19453760e-04,8.52758239e-05
-6.18453760e-04,8.61347798e-05
-6.17453760e-04,8.69908763e-05
-6.16453760e-04,8.78419669e-05
-6.15453760e-04,8.86959169e-05
-6.14453760e-04,8.95484409e-05
-6.13453760e-04,9.03859473e-05
-6.12453760e-04,9.11941315e-05
-6.11453760e-04,9.19937229e-05
-6.10453760e-04,9.28040536e-05
-6.09453760e-04,9.36193828e-05
-6.08453760e-04,9.44375788e-05
-6.07453760e-04,9.52629198e-05
-6.06453760e-04,9.60968464e-05
-6.05453760e-04,9.69322064e-05
-6.04453760e-04,9.77661330e-05
-6.03453760e-04,9.85986335e-05
-6.02453760e-04,9.94432849e-05
-6.01453760e-04,1.00307960e-04
-6.00453760e-04,1.01177648e-04
-5.99453760e-04,1.02037324e-04
-5.98453760e-04,1.02884835e-04
-5.97453760e-04,1.03730927e-04
-5.96453760e-04,1.04587023e-04
-5.95453760e-04,1.05453131e-04
-5.94453760e-04,1.06323532e-04
-5.93453760e-04,1.07200372e-04
-5.92453760e-04,1.08061475e-04
-5.91453760e-04,1.08878237e-04
-5.90453760e-04,1.09667111e-04
-5.89453760e-04,1.10453126e-04
-5.88453760e-04,1.11237699e-04
-5.87453760e-04,1.12015121e-04
-5.86453760e-04,1.12790396e-04
-5.85453760e-04,1.13568545e-04
-5.84453760e-04,1.14350973e-04
-5.83453760e-04,1.15141993e-04
-5.82453760e-04,1.15933006e-04
-5.81453760e-04,1.16743329e-04
-5.80453760e-04,1.17579402e-04
-5.79453760e-04,1.18404751e-04
-5.78453760e-04,1.19220800e-04
-5.77453760e-04,1.20042569e-04
-5.76453760e-04,1.20862904e-04
-5.75453760e-04,1.21676094e-04
-5.74453760e-04,1.22491416e-04
-5.73453760e-04,1.23317484e-04
-5.72453760e-04,1.24152124e-04
-5.71453760e-04,1.24979604e-04
-5.70453760e-04,1.25779916e-04
-5.69453760e-04,1.26580228e-04
-5.68453760e-04,1.27403429e-04
-5.67453760e-04,1.28235202e-04
-5.66453760e-04,1.29059117e-04
-5.65453760e-04,1.29873020e-04
-5.64453760e-04,1.30686210e-04
-5.63453760e-04,1.31497247e-04
-5.62453760e-04,1.32299698e-04
-5.61453760e-04,1.33095004e-04
-5.60453760e-04,1.33907481e-04
-5.59453760e-04,1.34746413e-04
-5.58453760e-04,1.35594644e-04
-5.57453760e-04,1.36446455e-04
-5.56453760e-04,1.37303272e-04
-5.55453760e-04,1.38161500e-04
-5.54453760e-04,1.39017604e-04
-5.53453760e-04,1.39872267e-04
-5.52453760e-04,1.40723365e-04
-5.51453760e-04,1.41574477e-04
-5.50453760e-04,1.42424135e-04
-5.49453760e-04,1.43256621e-04
-5.48453760e-04,1.44082675e-04
-5.47453760e-04,1.44915175e-04
-5.46453760e-04,1.45742655e-04
-5.45453760e-04,1.46566570e-04
-5.44453760e-04,1.47406943e-04
-5.43453760e-04,1.48273059e-04
-5.42453760e-04,1.49151325e-04
-5.41453760e-04,1.50022446e-04
-5.40453760e-04,1.50883556e-04
-5.39453760e-04,1.51756816e-04
-5.38453760e-04,1.52637222e-04
-5.37453760e-04,1.53496905e-04
-5.36453760e-04,1.54337278e-04
-5.35453760e-04,1.55169051e-04
-5.34453760e-04,1.55990812e-04
-5.33453760e-04,1.56799710e-04
-5.32453760e-04,1.57597882e-04
-5.31453760e-04,1.58393901e-04
-5.30453760e-04,1.59208503e-04
-5.29453760e-04,1.60038850e-04
-5.28453760e-04,1.60856333e-04
-5.27453760e-04,1.61660209e-04
-5.26453760e-04,1.62460521e-04
-5.25453760e-04,1.63263700e-04
-5.24453760e-04,1.64074736e-04
-5.23453760e-04,1.64887926e-04
-5.22453760e-04,1.65703255e-04
-5.21453760e-04,1.66525017e-04
-5.20453760e-04,1.67360369e-04
-5.19453760e-04,1.68222905e-04
-5.18453760e-04,1.69114777e-04
-5.17453760e-04,1.70020940e-04
-5.16453760e-04,1.70920655e-04
-5.15453760e-04,1.71801075e-04
-5.14453760e-04,1.72665750e-04
-5.13453760e-04,1.73529013e-04
-5.12453760e-04,1.74390836e-04
-5.11453760e-04,1.75249079e-04
-5.10453760e-04,1.76098038e-04
-5.09453760e-04,1.76934816e-04
-5.08453760e-04,1.77768030e-04
-5.07453760e-04,1.78589078e-04
-5.06453760e-04,1.79403680e-04
-5.05453760e-04,1.80220435e-04
-5.04453760e-04,1.81035764e-04
-5.03453760e-04,1.81848955e-04
-5.02453760e-04,1.82659991e-04
-5.01453760e-04,1.83475320e-04
-5.00453760e-04,1.84306395e-04
-4.99453760e-04,1.85156052e-04
-4.98453760e-04,1.86022866e-04
-4.97453760e-04,1.86913298e-04
-4.96453760e-04,1.87807309e-04
-4.95453760e-04,1.88676277e-04
-4.94453760e-04,1.89530940e-04
-4.93453760e-04,1.90390623e-04
-4.92453760e-04,1.91258892e-04
-4.91453760e-04,1.92137159e-04
-4.90453760e-04,1.93026164e-04
-4.89453760e-04,1.93913729e-04
-4.88453760e-04,1.94799868e-04
-4.87453760e-04,1.95673842e-04
-4.86453760e-04,1.96513502e-04
-4.85453760e-04,1.97332396e-04
-4.84453760e-04,1.98144160e-04
-4.83453760e-04,1.98953770e-04
-4.82453760e-04,1.99770526e-04
-4.81453760e-04,2.00604438e-04
-4.80453760e-04,2.01456962e-04
-4.79453760e-04,2.02301628e-04
-4.78453760e-04,2.03121977e-04
-4.77453760e-04,2.03942313e-04
-4.76453760e-04,2.04791970e-04
-4.75453760e-04,2.05661665e-04
-4.74453760e-04,2.06524914e-04
-4.73453760e-04,2.07379577e-04
-4.72453760e-04,2.08228535e-04
-4.71453760e-04,2.09078193e-04
-4.70453760e-04,2.09941441e-04
-4.69453760e-04,2.10809711e-04
-4.68453760e-04,2.11670093e-04
-4.67453760e-04,2.12521903e-04
-4.66453760e-04,2.13362975e-04
-4.65453760e-04,2.14188316e-04
-4.64453760e-04,2.15011503e-04
-4.63453760e-04,2.15843276e-04
-4.62453760e-04,2.16685803e-04
-4.61453760e-04,2.17526875e-04
-4.60453760e-04,2.18350790e-04
-4.59453760e-04,2.19166119e-04
-4.58453760e-04,2.19974288e-04
-4.57453760e-04,2.20782458e-04
-4.56453760e-04,2.21602793e-04
-4.55453760e-04,2.22443166e-04
-4.54453760e-04,2.23290685e-04
-4.53453760e-04,2.24118165e-04
-4.52453760e-04,2.24922769e-04
-4.51453760e-04,2.25708063e-04
-4.50453760e-04,2.26483346e-04
-4.49453760e-04,2.27263619e-04
-4.48453760e-04,2.28054632e-04
-4.47453760e-04,2.28857811e-04
-4.46453760e-04,2.29673140e-04
-4.45453760e-04,2.30482037e-04
-4.44453760e-04,2.31268044e-04
-4.43453760e-04,2.32059057e-04
-4.42453760e-04,2.32876526e-04
-4.41453760e-04,2.33711165e-04
-4.40453760e-04,2.34555831e-04
-4.39453760e-04,2.35394764e-04
-4.38453760e-04,2.36219392e-04
-4.37453760e-04,2.37042579e-04
-4.36453760e-04,2.37869361e-04
-4.35453760e-04,2.38698281e-04
-4.34453760e-04,2.39544373e-04
-4.33453760e-04,2.40409048e-04
-4.32453760e-04,2.41280883e-04
-4.31453760e-04,2.42152717e-04
-4.30453760e-04,2.43018832e-04
-4.29453760e-04,2.43884948e-04
-4.28453760e-04,2.44756782e-04
-4.27453760e-04,2.45638628e-04
-4.26453760e-04,2.46521900e-04
-4.25453760e-04,2.47396616e-04
-4.24453760e-04,2.48256285e-04
-4.23453760e-04,2.49099510e-04
-4.22453760e-04,2.49942736e-04
-4.21453760e-04,2.50785961e-04
-4.20453760e-04,2.51624180e-04
-4.19453760e-04,2.52461672e-04
-4.18453760e-04,2.53297039e-04
-4.17453760e-04,2.54141691e-04
-4.16453760e-04,2.54998507e-04
-4.15453760e-04,2.55851774e-04
-4.14453760e-04,2.56705011e-04
-4.13453760e-04,2.57573265e-04
-4.12453760e-04,2.58445099e-04
-4.11453760e-04,2.59310502e-04
-4.10453760e-04,2.60177330e-04
-4.09453760e-04,2.61042005e-04
-4.08453760e-04,2.61896668e-04
-4.07453760e-04,2.62747781e-04
-4.06453760e-04,2.63595284e-04
-4.05453760e-04,2.64432776e-04
-4.04453760e-04,2.65263137e-04
-4.03453760e-04,2.66081333e-04
-4.02453760e-04,2.66879506e-04
-4.01453760e-04,2.67677649e-04
-4.00453760e-04,2.68492993e-04
-3.99453760e-04,2.69325508e-04
-3.98453760e-04,2.70179473e-04
-3.97453760e-04,2.71055585e-04
-3.96453760e-04,2.71938159e-04
-3.95453760e-04,2.72812147e-04
-3.94453760e-04,2.73675396e-04
-3.93453760e-04,2.74528604e-04
-3.92453760e-04,2.75388273e-04
-3.91453760e-04,2.76246545e-04
-3.90453760e-04,2.77084036e-04
-3.89453760e-04,2.77919404e-04
-3.88453760e-04,2.78774067e-04
-3.87453760e-04,2.79647356e-04
-3.86453760e-04,2.80534208e-04
-3.85453760e-04,2.81418208e-04
-3.84453760e-04,2.82286463e-04
-3.83453760e-04,2.83143978e-04
-3.82453760e-04,2.83987931e-04
-3.81453760e-04,2.84811103e-04
-3.80453760e-04,2.85625720e-04
-3.79453760e-04,2.86451046e-04
-3.78453760e-04,2.87283561e-04
-3.77453760e-04,2.88119627e-04
-3.76453760e-04,2.88963580e-04
-3.75453760e-04,2.89808959e-04
-3.74453760e-04,2.90656491e-04
-3.73453760e-04,2.91504024e-04
-3.72453760e-04,2.92358687e-04
-3.71453760e-04,2.93256278e-04
-3.70453760e-04,2.94183177e-04
-3.69453760e-04,2.95091479e-04
-3.68453760e-04,2.95970473e-04
-3.67453760e-04,2.96839455e-04
-3.66453760e-04,2.97721999e-04
-3.65453760e-04,2.98616011e-04
-3.64453760e-04,2.99511448e-04
-3.63453760e-04,3.00395448e-04
-3.62453760e-04,3.01257271e-04
-3.61453760e-04,3.02087632e-04
-3.60453760e-04,3.02883651e-04
-3.59453760e-04,3.03671113e-04
-3.58453760e-04,3.04463552e-04
-3.57453760e-04,3.05266032e-04
-3.56453760e-04,3.06082075e-04
-3.55453760e-04,3.06893839e-04
-3.54453760e-04,3.07697017e-04
-3.53453760e-04,3.08498042e-04
-3.52453760e-04,3.09302675e-04
-3.51453760e-04,3.10118019e-04
-3.50453760e-04,3.10954085e-04
-3.49453760e-04,3.11801617e-04
-3.48453760e-04,3.12642689e-04
-3.47453760e-04,3.13483790e-04
-3.46453760e-04,3.14324890e-04
-3.45453760e-04,3.15165962e-04
-3.44453760e-04,3.16008460e-04
-3.43453760e-04,3.16848134e-04
-3.42453760e-04,3.17682774e-04
-3.41453760e-04,3.18508130e-04
-3.40453760e-04,3.19326326e-04
-3.39453760e-04,3.20141669e-04
-3.38453760e-04,3.20966996e-04
-3.37453760e-04,3.21807340e-04
-3.36453760e-04,3.22644162e-04
-3.35453760e-04,3.23470915e-04
-3.34453760e-04,3.24287685e-04
-3.33453760e-04,3.25103028e-04
-3.32453760e-04,3.25926958e-04
-3.31453760e-04,3.26747308e-04
-3.30453760e-04,3.27567628e-04
-3.29453760e-04,3.28411581e-04
-3.28453760e-04,3.29265546e-04
-3.27453760e-04,3.30103765e-04
-3.26453760e-04,3.30934126e-04
-3.25453760e-04,3.31766641e-04
-3.24453760e-04,3.32594122e-04
-3.23453760e-04,3.33418051e-04
-3.22453760e-04,3.34250537e-04
-3.21453760e-04,3.35088756e-04
-3.20453760e-04,3.35924822e-04
-3.19453760e-04,3.36746598e-04
-3.18453760e-04,3.37551231e-04
-3.17453760e-04,3.38349404e-04
-3.16453760e-04,3.39151156e-04
-3.15453760e-04,3.39947175e-04
-3.14453760e-04,3.40729603e-04
-3.13453760e-04,3.41514184e-04
-3.12453760e-04,3.42306623e-04
-3.11453760e-04,3.43105523e-04
-3.10453760e-04,3.43913678e-04
-3.09453760e-04,3.44730448e-04
-3.08453760e-04,3.45557200e-04
-3.07453760e-04,3.46391142e-04
-3.06453760e-04,3.47231486e-04
-3.05453760e-04,3.48069705e-04
-3.04453760e-04,3.48889327e-04
-3.03453760e-04,3.49701091e-04
-3.02453760e-04,3.50521441e-04
-3.01453760e-04,3.51344614e-04
-3.00453760e-04,3.52159230e-04
-2.99453760e-04,3.52963863e-04
-2.98453760e-04,3.53752723e-04
-2.97453760e-04,3.54523014e-04
-2.96453760e-04,3.55291850e-04
-2.95453760e-04,3.56075703e-04
-2.94453760e-04,3.56873905e-04
-2.93453760e-04,3.57680663e-04
-2.92453760e-04,3.58483841e-04
-2.91453760e-04,3.59271304e-04
-2.90453760e-04,3.60053702e-04
-2.89453760e-04,3.60844715e-04
-2.88453760e-04,3.61649349e-04
-2.87453760e-04,3.62483261e-04
-2.86453760e-04,3.63333646e-04
-2.85453760e-04,3.64171836e-04
-2.84453760e-04,3.64995038e-04
-2.83453760e-04,3.65815387e-04
-2.82453760e-04,3.66637163e-04
-2.81453760e-04,3.67457513e-04
-2.80453760e-04,3.68283567e-04
-2.79453760e-04,3.69116082e-04
-2.78453760e-04,3.69948597e-04
-2.77453760e-04,3.70776077e-04
-2.76453760e-04,3.71594972e-04
-2.75453760e-04,3.72417475e-04
-2.74453760e-04,3.73246381e-04
-2.73453760e-04,3.74074618e-04
-2.72453760e-04,3.74906376e-04
-2.71453760e-04,3.75745323e-04
-2.70453760e-04,3.76586424e-04
-2.69453760e-04,3.77413904e-04
-2.68453760e-04,3.78230645e-04
-2.67453760e-04,3.79062432e-04
-2.66453760e-04,3.79923527e-04
-2.65453760e-04,3.80797515e-04
-2.64453760e-04,3.81667924e-04
-2.63453760e-04,3.82544735e-04
-2.62453760e-04,3.83425155e-04
-2.61453760e-04,3.84292012e-04
-2.60453760e-04,3.85151652e-04
-2.59453760e-04,3.86014202e-04
-2.58453760e-04,3.86880303e-04
-2.57453760e-04,3.87752138e-04
-2.56453760e-04,3.88603221e-04
-2.55453760e-04,3.89417837e-04
-2.54453760e-04,3.90229601e-04
-2.53453760e-04,3.91059235e-04
-2.52453760e-04,3.91903886e-04
-2.51453760e-04,3.92758549e-04
-2.50453760e-04,3.93613213e-04
-2.49453760e-04,3.94457165e-04
-2.48453760e-04,3.95280338e-04
-2.47453760e-04,3.96084972e-04
-2.46453760e-04,3.96885996e-04
-2.45453760e-04,3.97704192e-04
-2.44453760e-04,3.98538104e-04
-2.43453760e-04,3.99368466e-04
-2.42453760e-04,4.00200253e-04
-2.41453760e-04,4.01039200e-04
-2.40453760e-04,4.01878147e-04
-2.39453760e-04,4.02707054e-04
-2.38453760e-04,4.03533137e-04
-2.37453760e-04,4.04379214e-04
-2.36453760e-04,4.05241764e-04
-2.35453760e-04,4.06090723e-04
-2.34453760e-04,4.06918203e-04
-2.33453760e-04,4.07743530e-04
-2.32453760e-04,4.08570311e-04
-2.31453760e-04,4.09397093e-04
-2.30453760e-04,4.10220266e-04
-2.29453760e-04,4.11037036e-04
-2.28453760e-04,4.11846646e-04
-2.27453760e-04,4.12639085e-04
-2.26453760e-04,4.13419388e-04
-2.25453760e-04,4.14208247e-04
-2.24453760e-04,4.15019982e-04
-2.23453760e-04,4.15842485e-04
-2.22453760e-04,4.16661380e-04
-2.21453760e-04,4.17473144e-04
-2.20453760e-04,4.18282754e-04
-2.19453760e-04,4.19097370e-04
-2.18453760e-04,4.19922697e-04
-2.17453760e-04,4.20772383e-04
-2.16453760e-04,4.21642762e-04
-2.15453760e-04,4.22516052e-04
-2.14453760e-04,4.23373567e-04
-2.13453760e-04,4.24214668e-04
-2.12453760e-04,4.25065751e-04
-2.11453760e-04,4.25931852e-04
-2.10453760e-04,4.26801533e-04
-2.09453760e-04,4.27671213e-04
-2.08453760e-04,4.28541622e-04
-2.07453760e-04,4.29415581e-04
-2.06453760e-04,4.30280983e-04
-2.05453760e-04,4.31127788e-04
-2.04453760e-04,4.31979599e-04
-2.03453760e-04,4.32860717e-04
-2.02453760e-04,4.33750422e-04
-2.01453760e-04,4.34628688e-04
-2.00453760e-04,4.35499096e-04
-1.99453760e-04,4.36373783e-04
-1.98453760e-04,4.37259179e-04
-1.97453760e-04,4.38144605e-04
-1.96453760e-04,4.39025025e-04
-1.95453760e-04,4.39903291e-04
-1.94453760e-04,4.40780132e-04
-1.93453760e-04,4.41643380e-04
-1.92453760e-04,4.42489458e-04
-1.91453760e-04,4.43339144e-04
-1.90453760e-04,4.44195961e-04
-1.89453760e-04,4.45049169e-04
-1.88453760e-04,4.45905287e-04
-1.87453760e-04,4.46761405e-04
-1.86453760e-04,4.47610335e-04
-1.85453760e-04,4.48455714e-04
-1.84453760e-04,4.49301820e-04
-1.83453760e-04,4.50151478e-04
-1.82453760e-04,4.51004016e-04
-1.81453760e-04,4.51857981e-04
-1.80453760e-04,4.52717650e-04
-1.79453760e-04,4.53580898e-04
-1.78453760e-04,4.54435562e-04
-1.77453760e-04,4.55280213e-04
-1.76453760e-04,4.56129899e-04
-1.75453760e-04,4.56990994e-04
-1.74453760e-04,4.57850663e-04
-1.73453760e-04,4.58706025e-04
-1.72453760e-04,4.59550676e-04
-1.71453760e-04,4.60382464e-04
-1.70453760e-04,4.61219257e-04
-1.69453760e-04,4.62064636e-04
-1.68453760e-04,4.62917174e-04
-1.67453760e-04,4.63775417e-04
-1.66453760e-04,4.64633689e-04
-1.65453760e-04,4.65496938e-04
-1.64453760e-04,4.66375204e-04
-1.63453760e-04,4.67260601e-04
-1.62453760e-04,4.68146754e-04
-1.61453760e-04,4.69048624e-04
-1.60453760e-04,4.69961931e-04
-1.59453760e-04,4.70868108e-04
-1.58453760e-04,4.71758540e-04
-1.57453760e-04,4.72638261e-04
-1.56453760e-04,4.73525113e-04
-1.55453760e-04,4.74415545e-04
-1.54453760e-04,4.75295965e-04
-1.53453760e-04,4.76162793e-04
-1.52453760e-04,4.77021065e-04
-1.51453760e-04,4.77869296e-04
-1.50453760e-04,4.78707516e-04
-1.49453760e-04,4.79553593e-04
-1.48453760e-04,4.80395393e-04
-1.47453760e-04,4.81230760e-04
-1.46453760e-04,4.82081843e-04
-1.45453760e-04,4.82936506e-04
-1.44453760e-04,4.83787589e-04
-1.43453760e-04,4.84642253e-04
-1.42453760e-04,4.85500525e-04
-1.41453760e-04,4.86372359e-04
-1.40453760e-04,4.87254205e-04
-1.39453760e-04,4.88132471e-04
-1.38453760e-04,4.89009311e-04
-1.37453760e-04,4.89881146e-04
-1.36453760e-04,4.90751525e-04
-1.35453760e-04,4.91636922e-04
-1.34453760e-04,4.92534542e-04
-1.33453760e-04,4.93434258e-04
-1.32453760e-04,4.94323263e-04
-1.31453760e-04,4.95192944e-04
-1.30453760e-04,4.96036897e-04
-1.29453760e-04,4.96860826e-04
-1.28453760e-04,4.97684756e-04
-1.27453760e-04,4.98497917e-04
-1.26453760e-04,4.99295362e-04
-1.25453760e-04,5.00089256e-04
-1.24453760e-04,5.00891765e-04
-1.23453760e-04,5.01707778e-04
-1.22453760e-04,5.02520998e-04
-1.21453760e-04,5.03329153e-04
-1.20453760e-04,5.04149531e-04
-1.19453760e-04,5.04997035e-04
-1.18453760e-04,5.05861011e-04
-1.17453760e-04,5.06716373e-04
-1.16453760e-04,5.07554563e-04
-1.15453760e-04,5.08393510e-04
-1.14453760e-04,5.09253179e-04
-1.13453760e-04,5.10133628e-04
-1.12453760e-04,5.11022634e-04
-1.11453760e-04,5.11905877e-04
-1.10453760e-04,5.12777013e-04
-1.09453760e-04,5.13632374e-04
-1.08453760e-04,5.14476327e-04
-1.07453760e-04,5.15317428e-04
-1.06453760e-04,5.16157073e-04
-1.05453760e-04,5.17003180e-04
-1.04453760e-04,5.17857145e-04
-1.03453760e-04,5.18701039e-04
-1.02453760e-04,5.19529975e-04
-1.01453760e-04,5.20348898e-04
-1.00453760e-04,5.21167764e-04
-9.94537600e-05,5.22003858e-04
-9.84537600e-05,5.22869232e-04
-9.74537600e-05,5.23756782e-04
-9.64537600e-05,5.24642237e-04
-9.54537600e-05,5.25513373e-04
-9.44537600e-05,5.26373042e-04
-9.34537600e-05,5.27228403e-04
-9.24537600e-05,5.28092321e-04
-9.14537600e-05,5.28969162e-04
-9.04537600e-05,5.29851008e-04
-8.94537600e-05,5.30728605e-04
-8.84537600e-05,5.31591824e-04
-8.74537600e-05,5.32439386e-04
-8.64537600e-05,5.33285493e-04
-8.54537600e-05,5.34128689e-04
-8.44537600e-05,5.34966937e-04
-8.34537600e-05,5.35811589e-04
-8.24537600e-05,5.36659092e-04
-8.14537600e-05,5.37514512e-04
-8.04537600e-05,5.38377033e-04
-7.94537600e-05,5.39229542e-04
-7.84537600e-05,5.40079200e-04
-7.74537600e-05,5.40949579e-04
-7.64537600e-05,5.41832822e-04
-7.54537600e-05,5.42713969e-04
-7.44537600e-05,5.43599424e-04
-7.34537600e-05,5.44491981e-04
-7.24537600e-05,5.45382441e-04
-7.14537600e-05,5.46266383e-04
-7.04537600e-05,5.47140371e-04
-6.94537600e-05,5.47992182e-04
-6.84537600e-05,5.48824668e-04
-6.74537600e-05,5.49644290e-04
-6.64537600e-05,5.50455297e-04
-6.54537600e-05,5.51266305e-04
-6.44537600e-05,5.52073761e-04
-6.34537600e-05,5.52871206e-04
-6.24537600e-05,5.53665042e-04
-6.14537600e-05,5.54461090e-04
-6.04537600e-05,5.55259234e-04
-5.94537600e-05,5.56056679e-04
-5.84537600e-05,5.56859130e-04
-5.74537600e-05,5.57680905e-04
-5.64537600e-05,5.58519852e-04
-5.54537600e-05,5.59355249e-04
-5.44537600e-05,5.60185581e-04
-5.34537600e-05,5.61018067e-04
-5.24537600e-05,5.61846944e-04
-5.14537600e-05,5.62679430e-04
-5.04537600e-05,5.63511916e-04
-4.94537600e-05,5.64333692e-04
-4.84537600e-05,5.65148308e-04
-4.74537600e-05,5.65954309e-04
-4.64537600e-05,5.66745352e-04
-4.54537600e-05,5.67524228e-04
-4.44537600e-05,5.68309508e-04
-4.34537600e-05,5.69114112e-04
-4.24537600e-05,5.69935946e-04
-4.14537600e-05,5.70766279e-04
-4.04537600e-05,5.71603770e-04
-3.94537600e-05,5.72449120e-04
-3.84537600e-05,5.73284458e-04
-3.74537600e-05,5.74111240e-04
-3.64537600e-05,5.74951584e-04
-3.54537600e-05,5.75804152e-04
-3.44537600e-05,5.76655264e-04
-3.34537600e-05,5.77504863e-04
-3.24537600e-05,5.78360981e-04
-3.14537600e-05,5.79218497e-04
-3.04537600e-05,5.80067455e-04
-2.94537600e-05,5.80910011e-04
-2.84537600e-05,5.81762521e-04
-2.74537600e-05,5.82626497e-04
-2.64537600e-05,5.83484012e-04
-2.54537600e-05,5.84330061e-04
-2.44537600e-05,5.85174013e-04
-2.34537600e-05,5.86027978e-04
-2.24537600e-05,5.86899754e-04
-2.14537600e-05,5.87783754e-04
-2.04537600e-05,5.88661991e-04
-1.94537600e-05,5.89528121e-04
-1.84537600e-05,5.90382726e-04
-1.74537600e-05,5.91221673e-04
-1.64537600e-05,5.92052063e-04
-1.54537600e-05,5.92898112e-04
-1.44537600e-05,5.93767792e-04
-1.34537600e-05,5.94638870e-04
-1.24537600e-05,5.95496385e-04
-1.14537600e-05,5.96348953e-04
-1.04537600e-05,5.97196457e-04
-9.45376000e-06,5.98035404e-04
-8.45376000e-06,5.98872895e-04
-7.45376000e-06,5.99708932e-04
-6.45376000e-06,6.00545027e-04
-5.45376000e-06,6.01383275e-04
-4.45376000e-06,6.02210755e-04
-3.45376000e-06,6.03045395e-04
-2.45376000e-06,6.03973749e-04
-1.45376000e-06,6.05268986e-04
-4.53760000e-07,6.07459631e-04
5.46240000e-07,6.10983407e-04
1.54624000e-06,6.15961908e-04
2.54624000e-06,6.25531306e-04
3.54624000e-06,6.42350758e-04
4.54624000e-06,6.64858206e-04
5.54624000e-06,7.05234997e-04
6.54624000e-06,7.62094336e-04
7.54624000e-06,8.11459788e-04
8.54624000e-06,8.48282769e-04
9.54624000e-06,8.85269488e-04
1.05462400e-05,9.28057940e-04
1.15462400e-05,9.70236375e-04
1.25462400e-05,1.01156579e-03
1.35462400e-05,1.05234166e-03
1.45462400e-05,1.08959165e-03
1.55462400e-05,1.12699682e-03
1.65462400e-05,1.16862101e-03
