-6.29453760e-04,-2.17381821e+01
-6.28453760e-04,-2.24452057e+01
-6.27453760e-04,-2.35533657e+01
-6.26453760e-04,-2.40150414e+01
-6.25453760e-04,-2.35909672e+01
-6.24453760e-04,-2.29274254e+01
-6.23453760e-04,-2.39566994e+01
-6.22453760e-04,-2.42602310e+01
-6.21453760e-04,-2.35150280e+01
-6.20453760e-04,-2.42195702e+01
-6.19453760e-04,-2.48455143e+01
-6.18453760e-04,-2.44267845e+01
-6.17453760e-04,-2.38470554e+01
-6.16453760e-04,-2.41508350e+01
-6.15453760e-04,-2.42119579e+01
-6.14453760e-04,-2.41939869e+01
-6.13453760e-04,-2.31308842e+01
-6.12453760e-04,-2.13431187e+01
-6.11453760e-04,-2.14053173e+01
-6.10453760e-04,-2.19486923e+01
-6.09453760e-04,-2.22520580e+01
-6.08453760e-04,-2.15119514e+01
-6.07453760e-04,-2.14970856e+01
-6.06453760e-04,-2.17208633e+01
-6.05453760e-04,-2.17013187e+01
-6.04453760e-04,-2.16027241e+01
-6.03453760e-04,-2.18287811e+01
-6.02453760e-04,-2.35047855e+01
-6.01453760e-04,-2.38893547e+01
-6.00453760e-04,-2.30630322e+01
-5.99453760e-04,-2.23180771e+01
-5.98453760e-04,-2.14964333e+01
-5.97453760e-04,-2.09184856e+01
-5.96453760e-04,-2.13047543e+01
-5.95453760e-04,-2.14460850e+01
-5.94453760e-04,-2.24731636e+01
-5.93453760e-04,-2.29387722e+01
-5.92453760e-04,-2.17950859e+01
-5.91453760e-04,-1.92808781e+01
-5.90453760e-04,-1.99852104e+01
-5.89453760e-04,-2.07696304e+01
-5.88453760e-04,-2.15579414e+01
-5.87453760e-04,-2.17056084e+01
-5.86453760e-04,-2.15305309e+01
-5.85453760e-04,-2.13519325e+01
-5.84453760e-04,-2.13325138e+01
-5.83453760e-04,-2.02689152e+01
-5.82453760e-04,-2.00956173e+01
-5.81453760e-04,-2.27410164e+01
-5.80453760e-04,-2.32072449e+01
-5.79453760e-04,-2.14152145e+01
-5.78453760e-04,-2.07524567e+01
-5.77453760e-04,-2.12208824e+01
-5.76453760e-04,-2.15288029e+01
-5.75453760e-04,-2.15117016e+01
-5.74453760e-04,-2.21364479e+01
-5.73453760e-04,-2.26816025e+01
-5.72453760e-04,-2.26660328e+01
-5.71453760e-04,-2.08792629e+01
-5.70453760e-04,-1.85262165e+01
-5.69453760e-04,-1.90710831e+01
-5.68453760e-04,-2.04229774e+01
-5.67453760e-04,-2.08111496e+01
-5.66453760e-04,-2.07975273e+01
-5.65453760e-04,-2.13457870e+01
-5.64453760e-04,-2.14890652e+01
-5.63453760e-04,-2.13105927e+01
-5.62453760e-04,-2.14565201e+01
-5.61453760e-04,-2.15231895e+01
-5.60453760e-04,-2.34410248e+01
-5.59453760e-04,-2.35840549e+01
-5.58453760e-04,-2.25983467e+01
-5.57453760e-04,-2.27419987e+01
-5.56453760e-04,-2.32105064e+01
-5.55453760e-04,-2.29550514e+01
-5.54453760e-04,-2.19724903e+01
-5.53453760e-04,-2.09874458e+01
-5.52453760e-04,-2.11306820e+01
-5.51453760e-04,-2.09547348e+01
-5.50453760e-04,-2.02975674e+01
-5.49453760e-04,-1.93979931e+01
-5.48453760e-04,-2.02682114e+01
-5.47453760e-04,-2.04938126e+01
-5.46453760e-04,-2.08827705e+01
-5.45453760e-04,-2.14347153e+01
-5.44453760e-04,-2.16633396e+01
-5.43453760e-04,-2.19691067e+01
-5.42453760e-04,-2.17896385e+01
-5.41453760e-04,-2.13699150e+01
-5.40453760e-04,-2.20802536e+01
-5.39453760e-04,-2.40793762e+01
-5.38453760e-04,-2.36597748e+01
-5.37453760e-04,-2.24322796e+01
-5.36453760e-04,-2.18492775e+01
-5.35453760e-04,-2.14300079e+01
-5.34453760e-04,-2.12536869e+01
-5.33453760e-04,-2.18002510e+01
-5.32453760e-04,-2.16191292e+01
-5.31453760e-04,-2.19212532e+01
-5.30453760e-04,-2.23066940e+01
-5.29453760e-04,-2.06000900e+01
-5.28453760e-04,-1.90539894e+01
-5.27453760e-04,-1.93583488e+01
-5.26453760e-04,-1.95812988e+01
-5.25453760e-04,-2.05304871e+01
-5.24453760e-04,-2.08372059e+01
-5.23453760e-04,-2.00964775e+01
-5.22453760e-04,-1.93529739e+01
-5.21453760e-04,-1.94936409e+01
-5.20453760e-04,-2.04407997e+01
-5.19453760e-04,-2.13897381e+01
-5.18453760e-04,-2.29019699e+01
-5.17453760e-04,-2.27197685e+01
-5.16453760e-04,-2.13276691e+01
-5.15453760e-04,-2.09041767e+01
-5.14453760e-04,-2.04840813e+01
-5.13453760e-04,-2.10320530e+01
-5.12453760e-04,-2.17399883e+01
-5.11453760e-04,-2.19631042e+01
-5.10453760e-04,-2.15428009e+01
-5.09453760e-04,-2.12053146e+01
-5.08453760e-04,-1.99831581e+01
-5.07453760e-04,-1.85984306e+01
-5.06453760e-04,-1.90627975e+01
-5.05453760e-04,-1.96068764e+01
-5.04453760e-04,-1.99921093e+01
-5.03453760e-04,-2.02994080e+01
-5.02453760e-04,-2.01237106e+01
-5.01453760e-04,-2.10728149e+01
-5.00453760e-04,-2.16168938e+01
-4.99453760e-04,-2.15982609e+01
-4.98453760e-04,-2.21461086e+01
-4.97453760e-04,-2.36607819e+01
-4.96453760e-04,-2.33200264e+01
-4.95453760e-04,-2.27350368e+01
-4.94453760e-04,-2.24732895e+01
-4.93453760e-04,-2.26981850e+01
-4.92453760e-04,-2.22807388e+01
-4.91453760e-04,-2.16198463e+01
-4.90453760e-04,-2.10363064e+01
-4.89453760e-04,-2.08551826e+01
-4.88453760e-04,-2.14019127e+01
-4.87453760e-04,-1.98563499e+01
-4.86453760e-04,-1.80670929e+01
-4.85453760e-04,-1.86106777e+01
-4.84453760e-04,-1.88315964e+01
-4.83453760e-04,-1.85714245e+01
-4.82453760e-04,-1.87973957e+01
-4.81453760e-04,-1.95876541e+01
-4.80453760e-04,-1.97311802e+01
-4.79453760e-04,-1.83420620e+01
-4.78453760e-04,-1.79199371e+01
-4.77453760e-04,-1.90310745e+01
-4.76453760e-04,-2.14321594e+01
-4.75453760e-04,-2.14143963e+01
-4.74453760e-04,-2.00242844e+01
-4.73453760e-04,-2.05677834e+01
-4.72453760e-04,-2.15179634e+01
-4.71453760e-04,-2.24705467e+01
-4.70453760e-04,-2.30183105e+01
-4.69453760e-04,-2.26766014e+01
-4.68453760e-04,-2.24150200e+01
-4.67453760e-04,-2.16732979e+01
-4.66453760e-04,-2.04508514e+01
-4.65453760e-04,-1.94689121e+01
-4.64453760e-04,-1.97728157e+01
-4.63453760e-04,-1.94316463e+01
-4.62453760e-04,-1.95758343e+01
-4.61453760e-04,-1.93998470e+01
-4.60453760e-04,-1.78539543e+01
-4.59453760e-04,-1.74330292e+01
-4.58453760e-04,-1.74134026e+01
-4.57453760e-04,-1.83616371e+01
-4.56453760e-04,-1.91511078e+01
-4.55453760e-04,-1.98603249e+01
-4.54453760e-04,-1.92788582e+01
-4.53453760e-04,-1.86958561e+01
-4.52453760e-04,-1.80336399e+01
-4.51453760e-04,-1.76963196e+01
-4.50453760e-04,-1.78431587e+01
-4.49453760e-04,-1.87936707e+01
-4.48453760e-04,-1.90171165e+01
-4.47453760e-04,-1.89186459e+01
-4.46453760e-04,-1.89032841e+01
-4.45453760e-04,-1.73588409e+01
-4.44453760e-04,-1.65369072e+01
-4.43453760e-04,-1.75645657e+01
-4.42453760e-04,-1.75451889e+01
-4.41453760e-04,-1.74472561e+01
-4.40453760e-04,-1.76723576e+01
-4.39453760e-04,-1.78958473e+01
-4.38453760e-04,-1.84394283e+01
-4.37453760e-04,-1.85804291e+01
-4.36453760e-04,-1.84009609e+01
-4.35453760e-04,-1.89475670e+01
-4.34453760e-04,-2.10242081e+01
-4.33453760e-04,-2.04416618e+01
-4.32453760e-04,-1.96976604e+01
-4.31453760e-04,-2.01626072e+01
-4.30453760e-04,-2.01452980e+01
-4.29453760e-04,-2.03700695e+01
-4.28453760e-04,-2.09163857e+01
-4.27453760e-04,-2.13007469e+01
-4.26453760e-04,-2.04772415e+01
-4.25453760e-04,-1.98972206e+01
-4.24453760e-04,-1.85945663e+01
-4.23453760e-04,-1.80975304e+01
-4.22453760e-04,-1.88872070e+01
-4.21453760e-04,-1.84675655e+01
-4.20453760e-04,-1.82907085e+01
-4.19453760e-04,-1.80357094e+01
-4.18453760e-04,-1.81028786e+01
-4.17453760e-04,-1.94554348e+01
-4.16453760e-04,-1.97582626e+01
-4.15453760e-04,-1.91761303e+01
-4.14453760e-04,-2.01276779e+01
-4.13453760e-04,-2.07580547e+01
-4.12453760e-04,-1.96944962e+01
-4.11453760e-04,-1.89510345e+01
-4.10453760e-04,-1.92562637e+01
-4.09453760e-04,-1.89203529e+01
-4.08453760e-04,-1.89071426e+01
-4.07453760e-04,-1.92936592e+01
-4.06453760e-04,-1.98379459e+01
-4.05453760e-04,-2.07848969e+01
-4.04453760e-04,-2.05270004e+01
-4.03453760e-04,-1.91442184e+01
-4.02453760e-04,-1.82435226e+01
-4.01453760e-04,-1.89509621e+01
-4.00453760e-04,-1.94971123e+01
-3.99453760e-04,-2.04486198e+01
-3.98453760e-04,-2.09992809e+01
-3.97453760e-04,-2.08233356e+01
-3.96453760e-04,-1.92744598e+01
-3.95453760e-04,-1.82879658e+01
-3.94453760e-04,-1.74645424e+01
-3.93453760e-04,-1.76098061e+01
-3.92453760e-04,-1.86408195e+01
-3.91453760e-04,-1.80583553e+01
-3.90453760e-04,-1.72317848e+01
-3.89453760e-04,-1.79360771e+01
-3.88453760e-04,-1.85623951e+01
-3.87453760e-04,-1.81423416e+01
-3.86453760e-04,-1.77202148e+01
-3.85453760e-04,-1.57663574e+01
-3.84453760e-04,-1.51832724e+01
-3.83453760e-04,-1.61329575e+01
-3.82453760e-04,-1.57143097e+01
-3.81453760e-04,-1.52948322e+01
-3.80453760e-04,-1.55177422e+01
-3.79453760e-04,-1.60618210e+01
-3.78453760e-04,-1.67680588e+01
-3.77453760e-04,-1.67507095e+01
-3.76453760e-04,-1.68131161e+01
-3.75453760e-04,-1.71144943e+01
-3.74453760e-04,-1.72540035e+01
-3.73453760e-04,-1.73958740e+01
-3.72453760e-04,-1.88288460e+01
-3.71453760e-04,-2.13087730e+01
-3.70453760e-04,-2.08865643e+01
-3.69453760e-04,-1.91738739e+01
-3.68453760e-04,-1.87512093e+01
-3.67453760e-04,-1.88940735e+01
-3.66453760e-04,-1.98416882e+01
-3.65453760e-04,-2.02229862e+01
-3.64453760e-04,-2.03611698e+01
-3.63453760e-04,-2.01779785e+01
-3.62453760e-04,-1.95941486e+01
-3.61453760e-04,-1.72407303e+01
-3.60453760e-04,-1.58543043e+01
-3.59453760e-04,-1.63995018e+01
-3.58453760e-04,-1.71859093e+01
-3.57453760e-04,-1.81348457e+01
-3.56453760e-04,-1.81189060e+01
-3.55453760e-04,-1.85057106e+01
-3.54453760e-04,-1.88907375e+01
-3.53453760e-04,-1.87908192e+01
-3.52453760e-04,-1.84497719e+01
-3.51453760e-04,-1.96414528e+01
-3.50453760e-04,-2.14784565e+01
-3.49453760e-04,-2.11386127e+01
-3.48453760e-04,-2.00716171e+01
-3.47453760e-04,-1.95694904e+01
-3.46453760e-04,-1.94733391e+01
-3.45453760e-04,-1.94590111e+01
-3.44453760e-04,-1.90394936e+01
-3.43453760e-04,-1.81331272e+01
-3.42453760e-04,-1.78703842e+01
-3.41453760e-04,-1.80128765e+01
-3.40453760e-04,-1.72713203e+01
-3.39453760e-04,-1.64481030e+01
-3.38453760e-04,-1.68304787e+01
-3.37453760e-04,-1.73728600e+01
-3.36453760e-04,-1.73534813e+01
-3.35453760e-04,-1.70151272e+01
-3.34453760e-04,-1.74829292e+01
-3.33453760e-04,-1.77067070e+01
-3.32453760e-04,-1.72842083e+01
-3.31453760e-04,-1.57357063e+01
-3.30453760e-04,-1.61231747e+01
-3.29453760e-04,-1.80416298e+01
-3.28453760e-04,-1.77829475e+01
-3.27453760e-04,-1.76019478e+01
-3.26453760e-04,-1.78241539e+01
-3.25453760e-04,-1.81298389e+01
-3.24453760e-04,-1.83565979e+01
-3.23453760e-04,-1.85014496e+01
-3.22453760e-04,-1.80795307e+01
-3.21453760e-04,-1.77378635e+01
-3.20453760e-04,-1.82047977e+01
-3.19453760e-04,-1.66608486e+01
-3.18453760e-04,-1.59214859e+01
-3.17453760e-04,-1.64673462e+01
-3.16453760e-04,-1.66897564e+01
-3.15453760e-04,-1.57062454e+01
-3.14453760e-04,-1.43220129e+01
-3.13453760e-04,-1.43059893e+01
-3.12453760e-04,-1.44478598e+01
-3.11453760e-04,-1.45881968e+01
-3.10453760e-04,-1.53745623e+01
-3.09453760e-04,-1.63247032e+01
-3.08453760e-04,-1.65504665e+01
-3.07453760e-04,-1.62909966e+01
-3.06453760e-04,-1.65139885e+01
-3.05453760e-04,-1.66577625e+01
-3.04453760e-04,-1.66416550e+01
-3.03453760e-04,-1.66253014e+01
-3.02453760e-04,-1.66070824e+01
-3.01453760e-04,-1.59430819e+01
-3.00453760e-04,-1.63269081e+01
-2.99453760e-04,-1.61485176e+01
-2.98453760e-04,-1.43593025e+01
-2.97453760e-04,-1.39373837e+01
-2.96453760e-04,-1.39159346e+01
-2.95453760e-04,-1.42966118e+01
-2.94453760e-04,-1.46785326e+01
-2.93453760e-04,-1.49004478e+01
-2.92453760e-04,-1.42353735e+01
-2.91453760e-04,-1.38093548e+01
-2.90453760e-04,-1.42684221e+01
-2.89453760e-04,-1.52126408e+01
-2.88453760e-04,-1.55153027e+01
-2.87453760e-04,-1.70274506e+01
-2.86453760e-04,-1.66053238e+01
-2.85453760e-04,-1.56985855e+01
-2.84453760e-04,-1.55981274e+01
-2.83453760e-04,-1.54194069e+01
-2.82453760e-04,-1.56450062e+01
-2.81453760e-04,-1.63526516e+01
-2.80453760e-04,-1.74606457e+01
-2.79453760e-04,-1.78441391e+01
-2.78453760e-04,-1.71037807e+01
-2.77453760e-04,-1.54801617e+01
-2.76453760e-04,-1.54653797e+01
-2.75453760e-04,-1.68962002e+01
-2.74453760e-04,-1.66342030e+01
-2.73453760e-04,-1.54883251e+01
-2.72453760e-04,-1.52308846e+01
-2.71453760e-04,-1.64225655e+01
-2.70453760e-04,-1.68053131e+01
-2.69453760e-04,-1.67031574e+01
-2.68453760e-04,-1.62815704e+01
-2.67453760e-04,-1.66691628e+01
-2.66453760e-04,-1.80234165e+01
-2.65453760e-04,-1.80053635e+01
-2.64453760e-04,-1.78241558e+01
-2.63453760e-04,-1.80468578e+01
-2.62453760e-04,-1.75476685e+01
-2.61453760e-04,-1.69683933e+01
-2.60453760e-04,-1.73527985e+01
-2.59453760e-04,-1.67688866e+01
-2.58453760e-04,-1.65081329e+01
-2.57453760e-04,-1.65722351e+01
-2.56453760e-04,-1.51074629e+01
-2.55453760e-04,-1.38014965e+01
-2.54453760e-04,-1.45057049e+01
-2.53453760e-04,-1.48870039e+01
-2.52453760e-04,-1.45457926e+01
-2.51453760e-04,-1.48514366e+01
-2.50453760e-04,-1.52364206e+01
-2.49453760e-04,-1.53767576e+01
-2.48453760e-04,-1.51942692e+01
-2.47453760e-04,-1.49334316e+01
-2.46453760e-04,-1.57217855e+01
-2.45453760e-04,-1.70733490e+01
-2.44453760e-04,-1.60877647e+01
-2.43453760e-04,-1.46994762e+01
-2.42453760e-04,-1.50843363e+01
-2.41453760e-04,-1.56314783e+01
-2.40453760e-04,-1.56138802e+01
-2.39453760e-04,-1.48694248e+01
-2.38453760e-04,-1.47685938e+01
-2.37453760e-04,-1.52327528e+01
-2.36453760e-04,-1.51347380e+01
-2.35453760e-04,-1.32641544e+01
-2.34453760e-04,-1.28415737e+01
-2.33453760e-04,-1.33850327e+01
-2.32453760e-04,-1.43319826e+01
-2.31453760e-04,-1.54410095e+01
-2.30453760e-04,-1.54234943e+01
-2.29453760e-04,-1.52457266e+01
-2.28453760e-04,-1.59534130e+01
-2.27453760e-04,-1.60155296e+01
-2.26453760e-04,-1.53523169e+01
-2.25453760e-04,-1.53338499e+01
-2.24453760e-04,-1.59599619e+01
-2.23453760e-04,-1.54572115e+01
-2.22453760e-04,-1.51137638e+01
-2.21453760e-04,-1.49315224e+01
-2.20453760e-04,-1.49121027e+01
-2.19453760e-04,-1.42495966e+01
-2.18453760e-04,-1.44725037e+01
-2.17453760e-04,-1.59827871e+01
-2.16453760e-04,-1.61231670e+01
-2.15453760e-04,-1.48144255e+01
-2.14453760e-04,-1.26213045e+01
-2.13453760e-04,-1.20392962e+01
-2.12453760e-04,-1.33888712e+01
-2.11453760e-04,-1.44954138e+01
-2.10453760e-04,-1.50384979e+01
-2.09453760e-04,-1.42950354e+01
-2.08453760e-04,-1.38748980e+01
-2.07453760e-04,-1.44201374e+01
-2.06453760e-04,-1.36750183e+01
-2.05453760e-04,-1.35746431e+01
-2.04453760e-04,-1.51686153e+01
-2.03453760e-04,-1.66842403e+01
-2.02453760e-04,-1.61045094e+01
-2.01453760e-04,-1.62468357e+01
-2.00453760e-04,-1.58248758e+01
-1.99453760e-04,-1.54856930e+01
-1.98453760e-04,-1.50674591e+01
-1.97453760e-04,-1.50495300e+01
-1.96453760e-04,-1.44644575e+01
-1.95453760e-04,-1.49269199e+01
-1.94453760e-04,-1.45873642e+01
-1.93453760e-04,-1.24775581e+01
-1.92453760e-04,-1.16541758e+01
-1.91453760e-04,-1.24386368e+01
-1.90453760e-04,-1.23373508e+01
-1.89453760e-04,-1.23998804e+01
-1.88453760e-04,-1.25446501e+01
-1.87453760e-04,-1.29297171e+01
-1.86453760e-04,-1.40372534e+01
-1.85453760e-04,-1.42587528e+01
-1.84453760e-04,-1.47243614e+01
-1.83453760e-04,-1.47087927e+01
-1.82453760e-04,-1.56589746e+01
-1.81453760e-04,-1.62845039e+01
-1.80453760e-04,-1.69895420e+01
-1.79453760e-04,-1.68100357e+01
-1.78453760e-04,-1.62293510e+01
-1.77453760e-04,-1.55677977e+01
-1.76453760e-04,-1.55489578e+01
-1.75453760e-04,-1.61732864e+01
-1.74453760e-04,-1.68788643e+01
-1.73453760e-04,-1.71029739e+01
-1.72453760e-04,-1.59579639e+01
-1.71453760e-04,-1.55353394e+01
-1.70453760e-04,-1.55131454e+01
-1.69453760e-04,-1.49278688e+01
-1.68453760e-04,-1.57957287e+01
-1.67453760e-04,-1.52167015e+01
-1.66453760e-04,-1.44755583e+01
-1.65453760e-04,-1.47786751e+01
-1.64453760e-04,-1.61285400e+01
-1.63453760e-04,-1.61914444e+01
-1.62453760e-04,-1.61752949e+01
-1.61453760e-04,-1.70446014e+01
-1.60453760e-04,-1.64620152e+01
-1.59453760e-04,-1.64418087e+01
-1.58453760e-04,-1.61003914e+01
-1.57453760e-04,-1.60838280e+01
-1.56453760e-04,-1.67932549e+01
-1.55453760e-04,-1.73400230e+01
-1.54453760e-04,-1.71600609e+01
-1.53453760e-04,-1.64970551e+01
-1.52453760e-04,-1.55134621e+01
-1.51453760e-04,-1.32419920e+01
-1.50453760e-04,-1.32246847e+01
-1.49453760e-04,-1.36890106e+01
-1.48453760e-04,-1.40724630e+01
-1.47453760e-04,-1.44571161e+01
-1.46453760e-04,-1.44406776e+01
-1.45453760e-04,-1.38604498e+01
-1.44453760e-04,-1.34391108e+01
-1.43453760e-04,-1.34185734e+01
-1.42453760e-04,-1.36402407e+01
-1.41453760e-04,-1.51530504e+01
-1.40453760e-04,-1.63441925e+01
-1.39453760e-04,-1.59219427e+01
-1.38453760e-04,-1.60618248e+01
-1.37453760e-04,-1.52362070e+01
-1.36453760e-04,-1.48158627e+01
-1.35453760e-04,-1.40748415e+01
-1.34453760e-04,-1.40565395e+01
-1.33453760e-04,-1.41964645e+01
-1.32453760e-04,-1.42561378e+01
-1.31453760e-04,-1.38346338e+01
-1.30453760e-04,-1.20452938e+01
-1.29453760e-04,-1.24291601e+01
-1.28453760e-04,-1.31324167e+01
-1.27453760e-04,-1.33526344e+01
-1.26453760e-04,-1.34962006e+01
-1.25453760e-04,-1.44485769e+01
-1.24453760e-04,-1.54000835e+01
-1.23453760e-04,-1.54625711e+01
-1.22453760e-04,-1.49599457e+01
-1.21453760e-04,-1.40560217e+01
-1.20453760e-04,-1.47652817e+01
-1.19453760e-04,-1.62804928e+01
-1.18453760e-04,-1.63438911e+01
-1.17453760e-04,-1.52772303e+01
-1.16453760e-04,-1.39695644e+01
-1.15453760e-04,-1.41147461e+01
-1.14453760e-04,-1.44224615e+01
-1.13453760e-04,-1.42448568e+01
-1.12453760e-04,-1.44675150e+01
-1.11453760e-04,-1.44492970e+01
-1.10453760e-04,-1.37899790e+01
-1.09453760e-04,-1.16827393e+01
-1.08453760e-04,-1.19086294e+01
-1.07453760e-04,-1.20497952e+01
-1.06453760e-04,-1.24315901e+01
-1.05453760e-04,-1.42660694e+01
-1.04453760e-04,-1.46537037e+01
-1.03453760e-04,-1.42352629e+01
-1.02453760e-04,-1.42169609e+01
-1.01453760e-04,-1.34735394e+01
-1.00453760e-04,-1.38604288e+01
-9.94537600e-05,-1.49741354e+01
-9.84537600e-05,-1.69727173e+01
-9.74537600e-05,-1.69556999e+01
-9.64537600e-05,-1.61328964e+01
-9.54537600e-05,-1.58753319e+01
-9.44537600e-05,-1.51358032e+01
-9.34537600e-05,-1.37509918e+01
-9.24537600e-05,-1.35717325e+01
-9.14537600e-05,-1.35520649e+01
-9.04537600e-05,-1.42580128e+01
-8.94537600e-05,-1.46438675e+01
-8.84537600e-05,-1.35004740e+01
-8.74537600e-05,-1.30803776e+01
-8.64537600e-05,-1.24160471e+01
-8.54537600e-05,-1.16705561e+01
-8.44537600e-05,-1.14098034e+01
-8.34537600e-05,-1.13915854e+01
-8.24537600e-05,-1.17752028e+01
-8.14537600e-05,-1.21572886e+01
-8.04537600e-05,-1.11695509e+01
-7.94537600e-05,-1.04248886e+01
-7.84537600e-05,-1.15349503e+01
-7.74537600e-05,-1.32092991e+01
-7.64537600e-05,-1.26273317e+01
-7.54537600e-05,-1.26079540e+01
-7.44537600e-05,-1.37969007e+01
-7.34537600e-05,-1.51487122e+01
-7.24537600e-05,-1.58572683e+01
-7.14537600e-05,-1.52762556e+01
-7.04537600e-05,-1.41298380e+01
-6.94537600e-05,-1.30635481e+01
-6.84537600e-05,-1.19179173e+01
-6.74537600e-05,-1.03708239e+01
-6.64537600e-05,-1.05150938e+01
-6.54537600e-05,-1.14630814e+01
-6.44537600e-05,-1.16848288e+01
-6.34537600e-05,-1.15856133e+01
-6.24537600e-05,-1.16499233e+01
-6.14537600e-05,-1.19561472e+01
-6.04537600e-05,-1.15343113e+01
-5.94537600e-05,-1.15125732e+01
-5.84537600e-05,-1.25392380e+01
-5.74537600e-05,-1.38111286e+01
-5.64537600e-05,-1.37956839e+01
-5.54537600e-05,-1.25693054e+01
-5.44537600e-05,-1.30308533e+01
-5.34537600e-05,-1.34125671e+01
-5.24537600e-05,-1.33151751e+01
-5.14537600e-05,-1.43474703e+01
-5.04537600e-05,-1.41697025e+01
-4.94537600e-05,-1.36672421e+01
-4.84537600e-05,-1.32461510e+01
-4.74537600e-05,-1.13789196e+01
-4.64537600e-05,-9.75484562e+00
-4.54537600e-05,-9.41615963e+00
-4.44537600e-05,-9.79816246e+00
-4.34537600e-05,-9.93903828e+00
-4.24537600e-05,-9.35922527e+00
-4.14537600e-05,-8.94268990e+00
-4.04537600e-05,-9.08691883e+00
-3.94537600e-05,-9.06534672e+00
-3.84537600e-05,-8.31824112e+00
-3.74537600e-05,-8.46040249e+00
-3.64537600e-05,-9.41074944e+00
-3.54537600e-05,-1.07630148e+01
-3.44537600e-05,-1.07432222e+01
-3.34537600e-05,-1.15276423e+01
-3.24537600e-05,-1.22333002e+01
-3.14537600e-05,-1.22163649e+01
-3.04537600e-05,-1.14744768e+01
-2.94537600e-05,-1.17773457e+01
-2.84537600e-05,-1.32869272e+01
-2.74537600e-05,-1.35090475e+01
-2.64537600e-05,-1.22841187e+01
-2.54537600e-05,-1.11403103e+01
-2.44537600e-05,-1.19271727e+01
-2.34537600e-05,-1.23092165e+01
-2.24537600e-05,-1.31750059e+01
-2.14537600e-05,-1.31575327e+01
-2.04537600e-05,-1.21750965e+01
