-6.73646001e-04,8.42109375e+01
-6.73246001e-04,8.35859375e+01
-6.72846001e-04,8.28945313e+01
-6.72446001e-04,8.23007813e+01
-6.72046001e-04,8.16601563e+01
-6.71646001e-04,8.10703125e+01
-6.71246001e-04,8.04531250e+01
-6.70846001e-04,7.98515625e+01
-6.70446001e-04,7.92304688e+01
-6.70046001e-04,7.86484375e+01
-6.69646001e-04,7.79804688e+01
-6.69246001e-04,7.73750000e+01
-6.68846001e-04,7.67734375e+01
-6.68446001e-04,7.61328125e+01
-6.68046001e-04,7.55468750e+01
-6.67646001e-04,7.49062500e+01
-6.67246001e-04,7.42812500e+01
-6.66846001e-04,7.36718750e+01
-6.66446001e-04,7.31171875e+01
-6.66046001e-04,7.24765625e+01
-6.65646001e-04,7.18398438e+01
-6.65246001e-04,7.11914063e+01
-6.64846001e-04,7.06250000e+01
-6.64446001e-04,7.00078125e+01
-6.64046001e-04,6.93281250e+01
-6.63646001e-04,6.87187500e+01
-6.63246001e-04,6.81015625e+01
-6.62846001e-04,6.75078125e+01
-6.62446001e-04,6.68984375e+01
-6.62046001e-04,6.62812500e+01
-6.61646001e-04,6.56054688e+01
-6.61246001e-04,6.49921875e+01
-6.60846001e-04,6.43710938e+01
-6.60446001e-04,6.37500000e+01
-6.60046001e-04,6.31289063e+01
-6.59646001e-04,6.25312500e+01
-6.59246001e-04,6.19570313e+01
-6.58846001e-04,6.13203125e+01
-6.58446001e-04,6.06914063e+01
-6.58046001e-04,6.00664063e+01
-6.57646001e-04,5.95078125e+01
-6.57246001e-04,5.88437500e+01
-6.56846001e-04,5.82265625e+01
-6.56446001e-04,5.76054688e+01
-6.56046001e-04,5.70156250e+01
-6.55646001e-04,5.63828125e+01
-6.55246001e-04,5.57460938e+01
-6.54846001e-04,5.51562500e+01
-6.54446001e-04,5.45234375e+01
-6.54046001e-04,5.39062500e+01
-6.53646001e-04,5.32656250e+01
-6.53246001e-04,5.26757813e+01
-6.52846001e-04,5.20117188e+01
-6.52446001e-04,5.13671875e+01
-6.52046001e-04,5.07539063e+01
-6.51646001e-04,5.01562500e+01
-6.51246001e-04,4.95351563e+01
-6.50846001e-04,4.89101563e+01
-6.50446001e-04,4.83359375e+01
-6.50046001e-04,4.77382813e+01
-6.49646001e-04,4.71171875e+01
-6.49246001e-04,4.64609375e+01
-6.48846001e-04,4.58359375e+01
-6.48446001e-04,4.51953125e+01
-6.48046001e-04,4.45507813e+01
-6.47646001e-04,4.39335938e+01
-6.47246001e-04,4.32968750e+01
-6.46846001e-04,4.26796875e+01
-6.46446001e-04,4.20898438e+01
-6.46046001e-04,4.14414063e+01
-6.45646001e-04,4.08437500e+01
-6.45246001e-04,4.01914063e+01
-6.44846001e-04,3.96171875e+01
-6.44446001e-04,3.89921875e+01
-6.44046001e-04,3.83710938e+01
-6.43646001e-04,3.77382812e+01
-6.43246001e-04,3.71015625e+01
-6.42846001e-04,3.65039062e+01
-6.42446001e-04,3.58710938e+01
-6.42046001e-04,3.52617188e+01
-6.41646001e-04,3.46289062e+01
-6.41246001e-04,3.40234375e+01
-6.40846001e-04,3.33867188e+01
-6.40446001e-04,3.28046875e+01
-6.40046001e-04,3.21640625e+01
-6.39646001e-04,3.15351563e+01
-6.39246001e-04,3.09804688e+01
-6.38846001e-04,3.03515625e+01
-6.38446001e-04,2.97109375e+01
-6.38046001e-04,2.91054688e+01
-6.37646001e-04,2.84687500e+01
-6.37246001e-04,2.78281250e+01
-6.36846001e-04,2.71835938e+01
-6.36446001e-04,2.64921875e+01
-6.36046001e-04,2.58867188e+01
-6.35646001e-04,2.52773438e+01
-6.35246001e-04,2.46601562e+01
-6.34846001e-04,2.40859375e+01
-6.34446001e-04,2.34843750e+01
-6.34046001e-04,2.28281250e+01
-6.33646001e-04,2.22031250e+01
-6.33246001e-04,2.15859375e+01
-6.32846001e-04,2.09726562e+01
-6.32446001e-04,2.03476562e+01
-6.32046001e-04,1.97265625e+01
-6.31646001e-04,1.91406250e+01
-6.31246001e-04,1.85078125e+01
-6.30846001e-04,1.78789062e+01
-6.30446001e-04,1.72656250e+01
-6.30046001e-04,1.66210938e+01
-6.29646001e-04,1.60039062e+01
-6.29246001e-04,1.54023438e+01
-6.28846001e-04,1.47656250e+01
-6.28446001e-04,1.41679688e+01
-6.28046001e-04,1.34882812e+01
-6.27646001e-04,1.28750000e+01
-6.27246001e-04,1.22617188e+01
-6.26846001e-04,1.16601562e+01
-6.26446001e-04,1.10546875e+01
-6.26046001e-04,1.03789062e+01
-6.25646001e-04,9.75390625e+00
-6.25246001e-04,9.13281250e+00
-6.24846001e-04,8.48828125e+00
-6.24446001e-04,7.78125000e+00
-6.24046001e-04,7.18359375e+00
-6.23646001e-04,6.61718750e+00
-6.23246001e-04,5.97265625e+00
-6.22846001e-04,5.37109375e+00
-6.22446001e-04,4.77343750e+00
-6.22046001e-04,4.16015625e+00
-6.21646001e-04,3.51953125e+00
-6.21246001e-04,2.86328125e+00
-6.20846001e-04,2.20312500e+00
-6.20446001e-04,1.58593750e+00
-6.20046001e-04,9.64843750e-01
-6.19646001e-04,3.71093750e-01
-6.19246001e-04,-2.38281250e-01
-6.18846001e-04,-8.63281250e-01
-6.18446001e-04,-1.51953125e+00
-6.18046001e-04,-2.10546875e+00
-6.17646001e-04,-2.68359375e+00
-6.17246001e-04,-3.27343750e+00
-6.16846001e-04,-3.94531250e+00
-6.16446001e-04,-4.68750000e+00
-6.16046001e-04,-5.26562500e+00
-6.15646001e-04,-5.84375000e+00
-6.15246001e-04,-6.46484375e+00
-6.14846001e-04,-7.21875000e+00
-6.14446001e-04,-7.76562500e+00
-6.14046001e-04,-8.27343750e+00
-6.13646001e-04,-8.91406250e+00
-6.13246001e-04,-9.54687500e+00
-6.12846001e-04,-1.02578125e+01
-6.12446001e-04,-1.08242188e+01
-6.12046001e-04,-1.14375000e+01
-6.11646001e-04,-1.20703125e+01
-6.11246001e-04,-1.26601563e+01
-6.10846001e-04,-1.32539063e+01
-6.10446001e-04,-1.39414063e+01
-6.10046001e-04,-1.45546875e+01
-6.09646001e-04,-1.51484375e+01
-6.09246001e-04,-1.57578125e+01
-6.08846001e-04,-1.63906250e+01
-6.08446001e-04,-1.70351563e+01
-6.08046001e-04,-1.76445313e+01
-6.07646001e-04,-1.82187500e+01
-6.07246001e-04,-1.89101563e+01
-6.06846001e-04,-1.95937500e+01
-6.06446001e-04,-2.01445313e+01
-6.06046001e-04,-2.08281250e+01
-6.05646001e-04,-2.14453125e+01
-6.05246001e-04,-2.20820313e+01
-6.04846001e-04,-2.26679688e+01
-6.04446001e-04,-2.32148438e+01
-6.04046001e-04,-2.39531250e+01
-6.03646001e-04,-2.45312500e+01
-6.03246001e-04,-2.53085938e+01
-6.02846001e-04,-2.58671875e+01
-6.02446001e-04,-2.64687500e+01
-6.02046001e-04,-2.70703125e+01
-6.01646001e-04,-2.77031250e+01
-6.01246001e-04,-2.83398438e+01
-6.00846001e-04,-2.90585938e+01
-6.00446001e-04,-2.96523438e+01
-6.00046001e-04,-3.02695313e+01
-5.99646001e-04,-3.09101563e+01
-5.99246001e-04,-3.14687500e+01
-5.98846001e-04,-3.21171875e+01
-5.98446001e-04,-3.28320313e+01
-5.98046001e-04,-3.34101563e+01
-5.97646001e-04,-3.40781250e+01
-5.97246001e-04,-3.47109375e+01
-5.96846001e-04,-3.53046875e+01
-5.96446001e-04,-3.60117188e+01
-5.96046001e-04,-3.66289063e+01
-5.95646001e-04,-3.72734375e+01
-5.95246001e-04,-3.78671875e+01
-5.94846001e-04,-3.84531250e+01
-5.94446001e-04,-3.90976563e+01
-5.94046001e-04,-3.97187500e+01
-5.93646001e-04,-4.03203125e+01
-5.93246001e-04,-4.09609375e+01
-5.92846001e-04,-4.13906250e+01
-5.92446001e-04,-4.21718750e+01
-5.92046001e-04,-4.27148438e+01
-5.91646001e-04,-4.34726563e+01
-5.91246001e-04,-4.40585938e+01
-5.90846001e-04,-4.47773438e+01
-5.90446001e-04,-4.53281250e+01
-5.90046001e-04,-4.55664063e+01
-5.89646001e-04,-4.55312500e+01
-5.89246001e-04,-4.50468750e+01
-5.88846001e-04,-4.43906250e+01
-5.88446001e-04,-4.38398438e+01
-5.88046001e-04,-4.31796875e+01
-5.87646001e-04,-4.25585938e+01
-5.87246001e-04,-4.18632813e+01
-5.86846001e-04,-4.12812500e+01
-5.86446001e-04,-4.06875000e+01
-5.86046001e-04,-4.00234375e+01
-5.85646001e-04,-3.94882813e+01
-5.85246001e-04,-3.89101563e+01
-5.84846001e-04,-3.82578125e+01
-5.84446001e-04,-3.77500000e+01
-5.84046001e-04,-3.70742188e+01
-5.83646001e-04,-3.64882813e+01
-5.83246001e-04,-3.58203125e+01
-5.82846001e-04,-3.52382813e+01
-5.82446001e-04,-3.48007813e+01
-5.82046001e-04,-3.41835938e+01
-5.81646001e-04,-3.35429688e+01
-5.81246001e-04,-3.28710938e+01
-5.80846001e-04,-3.22031250e+01
-5.80446001e-04,-3.16054688e+01
-5.80046001e-04,-3.10273438e+01
-5.79646001e-04,-3.03164063e+01
-5.79246001e-04,-2.97382813e+01
-5.78846001e-04,-2.91289063e+01
-5.78446001e-04,-2.85156250e+01
-5.78046001e-04,-2.78710938e+01
-5.77646001e-04,-2.72265625e+01
-5.77246001e-04,-2.66015625e+01
-5.76846001e-04,-2.59687500e+01
-5.76446001e-04,-2.53515625e+01
-5.76046001e-04,-2.47226563e+01
-5.75646001e-04,-2.40781250e+01
-5.75246001e-04,-2.34257813e+01
-5.74846001e-04,-2.28085938e+01
-5.74446001e-04,-2.22304688e+01
-5.74046001e-04,-2.16406250e+01
-5.73646001e-04,-2.10156250e+01
-5.73246001e-04,-2.03515625e+01
-5.72846001e-04,-1.97148438e+01
-5.72446001e-04,-1.92148438e+01
-5.72046001e-04,-1.83906250e+01
-5.71646001e-04,-1.77187500e+01
-5.71246001e-04,-1.71406250e+01
-5.70846001e-04,-1.65820313e+01
-5.70446001e-04,-1.59570313e+01
-5.70046001e-04,-1.53320313e+01
-5.69646001e-04,-1.47187500e+01
-5.69246001e-04,-1.41757813e+01
-5.68846001e-04,-1.34765625e+01
-5.68446001e-04,-1.28867188e+01
-5.68046001e-04,-1.22500000e+01
-5.67646001e-04,-1.16132813e+01
-5.67246001e-04,-1.10468750e+01
-5.66846001e-04,-1.03359375e+01
-5.66446001e-04,-9.73828125e+00
-5.66046001e-04,-9.13671875e+00
-5.65646001e-04,-8.50390625e+00
-5.65246001e-04,-7.91796875e+00
-5.64846001e-04,-7.31640625e+00
-5.64446001e-04,-6.67578125e+00
-5.64046001e-04,-6.04687500e+00
-5.63646001e-04,-5.38671875e+00
-5.63246001e-04,-4.73828125e+00
-5.62846001e-04,-4.14453125e+00
-5.62446001e-04,-3.50000000e+00
-5.62046001e-04,-2.82812500e+00
-5.61646001e-04,-2.33593750e+00
-5.61246001e-04,-1.75000000e+00
-5.60846001e-04,-1.15625000e+00
-5.60446001e-04,-4.76562500e-01
-5.60046001e-04,1.25000000e-01
-5.59646001e-04,7.46093750e-01
-5.59246001e-04,1.35546875e+00
-5.58846001e-04,2.01953125e+00
-5.58446001e-04,2.63671875e+00
-5.58046001e-04,3.19921875e+00
-5.57646001e-04,3.89453125e+00
-5.57246001e-04,4.55078125e+00
-5.56846001e-04,5.06640625e+00
-5.56446001e-04,5.78515625e+00
-5.56046001e-04,6.35156250e+00
-5.55646001e-04,6.94921875e+00
-5.55246001e-04,7.54296875e+00
-5.54846001e-04,8.23437500e+00
-5.54446001e-04,8.82812500e+00
-5.54046001e-04,9.41406250e+00
-5.53646001e-04,9.99609375e+00
-5.53246001e-04,1.06914062e+01
-5.52846001e-04,1.13398438e+01
-5.52446001e-04,1.19843750e+01
-5.52046001e-04,1.25312500e+01
-5.51646001e-04,1.31210938e+01
-5.51246001e-04,1.37656250e+01
-5.50846001e-04,1.44921875e+01
-5.50446001e-04,1.50507812e+01
-5.50046001e-04,1.56562500e+01
-5.49646001e-04,1.62890625e+01
-5.49246001e-04,1.68789062e+01
-5.48846001e-04,1.75000000e+01
-5.48446001e-04,1.81601562e+01
-5.48046001e-04,1.87070312e+01
-5.47646001e-04,1.93320312e+01
-5.47246001e-04,1.99765625e+01
-5.46846001e-04,2.06132812e+01
-5.46446001e-04,2.12265625e+01
-5.46046001e-04,2.18203125e+01
-5.45646001e-04,2.24765625e+01
-5.45246001e-04,2.30429688e+01
-5.44846001e-04,2.37617188e+01
-5.44446001e-04,2.43320312e+01
-5.44046001e-04,2.49414062e+01
-5.43646001e-04,2.55625000e+01
-5.43246001e-04,2.61210938e+01
-5.42846001e-04,2.67812500e+01
-5.42446001e-04,2.74492188e+01
-5.42046001e-04,2.80664063e+01
-5.41646001e-04,2.86835938e+01
-5.41246001e-04,2.93554688e+01
-5.40846001e-04,2.99335938e+01
-5.40446001e-04,3.05859375e+01
-5.40046001e-04,3.11367188e+01
-5.39646001e-04,3.17304688e+01
-5.39246001e-04,3.23945312e+01
-5.38846001e-04,3.30585938e+01
-5.38446001e-04,3.36406250e+01
-5.38046001e-04,3.42695312e+01
-5.37646001e-04,3.48906250e+01
-5.37246001e-04,3.55078125e+01
-5.36846001e-04,3.61171875e+01
-5.36446001e-04,3.67460938e+01
-5.36046001e-04,3.73125000e+01
-5.35646001e-04,3.79531250e+01
-5.35246001e-04,3.85703125e+01
-5.34846001e-04,3.91796875e+01
-5.34446001e-04,3.98320313e+01
-5.34046001e-04,4.04218750e+01
-5.33646001e-04,4.10468750e+01
-5.33246001e-04,4.16718750e+01
-5.32846001e-04,4.22890625e+01
-5.32446001e-04,4.29375000e+01
-5.32046001e-04,4.35234375e+01
-5.31646001e-04,4.41679688e+01
-5.31246001e-04,4.48125000e+01
-5.30846001e-04,4.54296875e+01
-5.30446001e-04,4.60507813e+01
-5.30046001e-04,4.67109375e+01
-5.29646001e-04,4.73398438e+01
-5.29246001e-04,4.79609375e+01
-5.28846001e-04,4.85429688e+01
-5.28446001e-04,4.91796875e+01
-5.28046001e-04,4.97929688e+01
-5.27646001e-04,5.04101563e+01
-5.27246001e-04,5.10312500e+01
-5.26846001e-04,5.17109375e+01
-5.26446001e-04,5.23554688e+01
-5.26046001e-04,5.29609375e+01
-5.25646001e-04,5.35781250e+01
-5.25246001e-04,5.41914063e+01
-5.24846001e-04,5.47695313e+01
-5.24446001e-04,5.54296875e+01
-5.24046001e-04,5.60351563e+01
-5.23646001e-04,5.66445313e+01
-5.23246001e-04,5.72734375e+01
-5.22846001e-04,5.79257813e+01
-5.22446001e-04,5.85156250e+01
-5.22046001e-04,5.91523438e+01
-5.21646001e-04,5.98046875e+01
-5.21246001e-04,6.04609375e+01
-5.20846001e-04,6.10664063e+01
-5.20446001e-04,6.17109375e+01
-5.20046001e-04,6.23203125e+01
-5.19646001e-04,6.29414063e+01
-5.19246001e-04,6.34843750e+01
-5.18846001e-04,6.41210938e+01
-5.18446001e-04,6.47304688e+01
-5.18046001e-04,6.53945313e+01
-5.17646001e-04,6.59960938e+01
-5.17246001e-04,6.66484375e+01
-5.16846001e-04,6.72539063e+01
-5.16446001e-04,6.78437500e+01
-5.16046001e-04,6.85078125e+01
-5.15646001e-04,6.91328125e+01
-5.15246001e-04,6.97734375e+01
-5.14846001e-04,7.04296875e+01
-5.14446001e-04,7.10312500e+01
-5.14046001e-04,7.15937500e+01
-5.13646001e-04,7.22148438e+01
-5.13246001e-04,7.28593750e+01
-5.12846001e-04,7.35000000e+01
-5.12446001e-04,7.41171875e+01
-5.12046001e-04,7.47929688e+01
-5.11646001e-04,7.53984375e+01
-5.11246001e-04,7.59843750e+01
-5.10846001e-04,7.66093750e+01
-5.10446001e-04,7.72148438e+01
-5.10046001e-04,7.78437500e+01
-5.09646001e-04,7.85312500e+01
-5.09246001e-04,7.91250000e+01
-5.08846001e-04,7.96718750e+01
-5.08446001e-04,8.03437500e+01
-5.08046001e-04,8.08828125e+01
-5.07646001e-04,8.14960938e+01
-5.07246001e-04,8.21289063e+01
-5.06846001e-04,8.27578125e+01
-5.06446001e-04,8.33515625e+01
-5.06046001e-04,8.40859375e+01
-5.05646001e-04,8.46718750e+01
-5.05246001e-04,8.52578125e+01
-5.04846001e-04,8.59140625e+01
-5.04446001e-04,8.65390625e+01
-5.04046001e-04,8.71523438e+01
-5.03646001e-04,8.77343750e+01
-5.03246001e-04,8.83828125e+01
-5.02846001e-04,8.90117188e+01
-5.02446001e-04,8.96835938e+01
-5.02046001e-04,9.02343750e+01
-5.01646001e-04,9.08789063e+01
-5.01246001e-04,9.15507813e+01
-5.00846001e-04,9.21523438e+01
-5.00446001e-04,9.27812500e+01
-5.00046001e-04,9.34531250e+01
-4.99646001e-04,9.40546875e+01
-4.99246001e-04,9.46445313e+01
-4.98846001e-04,9.52343750e+01
-4.98446001e-04,9.60117188e+01
-4.98046001e-04,9.65625000e+01
-4.97646001e-04,9.71835938e+01
-4.97246001e-04,9.78710938e+01
-4.96846001e-04,9.84804688e+01
-4.96446001e-04,9.90859375e+01
-4.96046001e-04,9.96914063e+01
-4.95646001e-04,1.00316406e+02
-4.95246001e-04,1.00925781e+02
-4.94846001e-04,1.01585938e+02
-4.94446001e-04,1.02207031e+02
-4.94046001e-04,1.02828125e+02
-4.93646001e-04,1.03453125e+02
-4.93246001e-04,1.04148438e+02
-4.92846001e-04,1.04718750e+02
-4.92446001e-04,1.05335938e+02
-4.92046001e-04,1.05945313e+02
-4.91646001e-04,1.06617188e+02
-4.91246001e-04,1.07187500e+02
-4.90846001e-04,1.07792969e+02
-4.90446001e-04,1.08433594e+02
-4.90046001e-04,1.08847656e+02
-4.89646001e-04,1.08632813e+02
-4.89246001e-04,1.08070313e+02
-4.88846001e-04,1.07519531e+02
-4.88446001e-04,1.06902344e+02
-4.88046001e-04,1.06167969e+02
-4.87646001e-04,1.05582031e+02
-4.87246001e-04,1.04964844e+02
-4.86846001e-04,1.04460938e+02
-4.86446001e-04,1.03886719e+02
-4.86046001e-04,1.03292969e+02
-4.85646001e-04,1.02687500e+02
-4.85246001e-04,1.02046875e+02
-4.84846001e-04,1.01328125e+02
-4.84446001e-04,1.00816406e+02
-4.84046001e-04,1.00207031e+02
-4.83646001e-04,9.95976563e+01
-4.83246001e-04,9.89257813e+01
-4.82846001e-04,9.83359375e+01
-4.82446001e-04,9.76406250e+01
-4.82046001e-04,9.70820313e+01
-4.81646001e-04,9.64921875e+01
-4.81246001e-04,9.58085938e+01
-4.80846001e-04,9.52421875e+01
-4.80446001e-04,9.46445313e+01
-4.80046001e-04,9.40664063e+01
-4.79646001e-04,9.34218750e+01
-4.79246001e-04,9.28007813e+01
-4.78846001e-04,9.21914063e+01
-4.78446001e-04,9.15625000e+01
-4.78046001e-04,9.08828125e+01
-4.77646001e-04,9.03593750e+01
-4.77246001e-04,8.97109375e+01
-4.76846001e-04,8.91210938e+01
-4.76446001e-04,8.84492188e+01
-4.76046001e-04,8.78164063e+01
-4.75646001e-04,8.72382813e+01
-4.75246001e-04,8.65976563e+01
-4.74846001e-04,8.59960938e+01
-4.74446001e-04,8.53789063e+01
-4.74046001e-04,8.47382813e+01
-4.73646001e-04,8.41484375e+01
-4.73246001e-04,8.35156250e+01
-4.72846001e-04,8.28984375e+01
-4.72446001e-04,8.22578125e+01
-4.72046001e-04,8.16640625e+01
-4.71646001e-04,8.10625000e+01
-4.71246001e-04,8.04765625e+01
-4.70846001e-04,7.98632813e+01
-4.70446001e-04,7.92578125e+01
-4.70046001e-04,7.86289063e+01
-4.69646001e-04,7.80078125e+01
-4.69246001e-04,7.73476563e+01
-4.68846001e-04,7.67265625e+01
-4.68446001e-04,7.61445313e+01
-4.68046001e-04,7.55468750e+01
-4.67646001e-04,7.49492188e+01
-4.67246001e-04,7.43007813e+01
-4.66846001e-04,7.36406250e+01
-4.66446001e-04,7.30273438e+01
-4.66046001e-04,7.24218750e+01
-4.65646001e-04,7.18007813e+01
-4.65246001e-04,7.11640625e+01
-4.64846001e-04,7.05820313e+01
-4.64446001e-04,6.99375000e+01
-4.64046001e-04,6.93125000e+01
-4.63646001e-04,6.86640625e+01
-4.63246001e-04,6.80664063e+01
-4.62846001e-04,6.74101563e+01
-4.62446001e-04,6.68671875e+01
-4.62046001e-04,6.62304688e+01
-4.61646001e-04,6.55898438e+01
-4.61246001e-04,6.49726563e+01
-4.60846001e-04,6.43632813e+01
-4.60446001e-04,6.37187500e+01
-4.60046001e-04,6.31718750e+01
-4.59646001e-04,6.25546875e+01
-4.59246001e-04,6.19375000e+01
-4.58846001e-04,6.13125000e+01
-4.58446001e-04,6.07070313e+01
-4.58046001e-04,6.01093750e+01
-4.57646001e-04,5.94921875e+01
-4.57246001e-04,5.88242188e+01
-4.56846001e-04,5.81953125e+01
-4.56446001e-04,5.75976563e+01
-4.56046001e-04,5.69765625e+01
-4.55646001e-04,5.63906250e+01
-4.55246001e-04,5.57421875e+01
-4.54846001e-04,5.51328125e+01
-4.54446001e-04,5.45351563e+01
-4.54046001e-04,5.39023438e+01
-4.53646001e-04,5.33125000e+01
-4.53246001e-04,5.26679688e+01
-4.52846001e-04,5.20585938e+01
-4.52446001e-04,5.13984375e+01
-4.52046001e-04,5.07617188e+01
-4.51646001e-04,5.01718750e+01
-4.51246001e-04,4.95312500e+01
-4.50846001e-04,4.88945313e+01
-4.50446001e-04,4.83046875e+01
-4.50046001e-04,4.76953125e+01
-4.49646001e-04,4.70664063e+01
-4.49246001e-04,4.64414063e+01
-4.48846001e-04,4.57929688e+01
-4.48446001e-04,4.51640625e+01
-4.48046001e-04,4.45429688e+01
-4.47646001e-04,4.39335938e+01
-4.47246001e-04,4.32968750e+01
-4.46846001e-04,4.27148438e+01
-4.46446001e-04,4.21210938e+01
-4.46046001e-04,4.15195313e+01
-4.45646001e-04,4.08632813e+01
-4.45246001e-04,4.02109375e+01
-4.44846001e-04,3.96562500e+01
-4.44446001e-04,3.90078125e+01
-4.44046001e-04,3.83945313e+01
-4.43646001e-04,3.78046875e+01
-4.43246001e-04,3.71445312e+01
-4.42846001e-04,3.65195312e+01
-4.42446001e-04,3.59257812e+01
-4.42046001e-04,3.52578125e+01
-4.41646001e-04,3.46484375e+01
-4.41246001e-04,3.40468750e+01
-4.40846001e-04,3.34570312e+01
-4.40446001e-04,3.28203125e+01
-4.40046001e-04,3.22148438e+01
-4.39646001e-04,3.16171875e+01
-4.39246001e-04,3.09843750e+01
-4.38846001e-04,3.04101563e+01
-4.38446001e-04,2.98007813e+01
-4.38046001e-04,2.91601563e+01
-4.37646001e-04,2.85312500e+01
-4.37246001e-04,2.78359375e+01
-4.36846001e-04,2.72148438e+01
-4.36446001e-04,2.65585938e+01
-4.36046001e-04,2.59726562e+01
-4.35646001e-04,2.52578125e+01
-4.35246001e-04,2.47421875e+01
-4.34846001e-04,2.40937500e+01
-4.34446001e-04,2.34843750e+01
-4.34046001e-04,2.28554688e+01
-4.33646001e-04,2.22617188e+01
-4.33246001e-04,2.15937500e+01
-4.32846001e-04,2.09882812e+01
-4.32446001e-04,2.03710938e+01
-4.32046001e-04,1.97421875e+01
-4.31646001e-04,1.91015625e+01
-4.31246001e-04,1.85039062e+01
-4.30846001e-04,1.78789062e+01
-4.30446001e-04,1.72812500e+01
-4.30046001e-04,1.66640625e+01
-4.29646001e-04,1.60742188e+01
-4.29246001e-04,1.55078125e+01
-4.28846001e-04,1.48515625e+01
-4.28446001e-04,1.42617188e+01
