-7.156296e-04,4.031250e-03
-7.155896e-04,3.453125e-03
-7.155496e-04,3.515625e-03
-7.155096e-04,3.796875e-03
-7.154696e-04,3.468750e-03
-7.154296e-04,3.531250e-03
-7.153896e-04,3.734375e-03
-7.153496e-04,3.734375e-03
-7.153096e-04,3.453125e-03
-7.152696e-04,3.765625e-03
-7.152296e-04,3.718750e-03
-7.151896e-04,3.718750e-03
-7.151496e-04,3.843750e-03
-7.151096e-04,3.953125e-03
-7.150696e-04,3.718750e-03
-7.150296e-04,4.250000e-03
-7.149896e-04,4.125000e-03
-7.149496e-04,4.109375e-03
-7.149096e-04,3.984375e-03
-7.148696e-04,4.421875e-03
-7.148296e-04,3.937500e-03
-7.147896e-04,4.062500e-03
-7.147496e-04,3.859375e-03
-7.147096e-04,4.171875e-03
-7.146696e-04,3.593750e-03
-7.146296e-04,3.859375e-03
-7.145896e-04,4.171875e-03
-7.145496e-04,4.390625e-03
-7.145096e-04,3.968750e-03
-7.144696e-04,3.703125e-03
-7.144296e-04,3.781250e-03
-7.143896e-04,3.906250e-03
-7.143496e-04,3.906250e-03
-7.143096e-04,3.953125e-03
-7.142696e-04,3.375000e-03
-7.142296e-04,3.562500e-03
-7.141896e-04,3.640625e-03
-7.141496e-04,3.578125e-03
-7.141096e-04,3.703125e-03
-7.140696e-04,3.312500e-03
-7.140296e-04,3.468750e-03
-7.139896e-04,3.781250e-03
-7.139496e-04,3.796875e-03
-7.139096e-04,3.687500e-03
-7.138696e-04,3.390625e-03
-7.138296e-04,4.187500e-03
-7.137896e-04,4.046875e-03
-7.137496e-04,3.859375e-03
-7.137096e-04,4.078125e-03
-7.136696e-04,4.234375e-03
-7.136296e-04,3.687500e-03
-7.135896e-04,3.859375e-03
-7.135496e-04,3.890625e-03
-7.135096e-04,4.234375e-03
-7.134696e-04,4.187500e-03
-7.134296e-04,3.765625e-03
-7.133896e-04,3.906250e-03
-7.133496e-04,3.875000e-03
-7.133096e-04,3.953125e-03
-7.132696e-04,4.312500e-03
-7.132296e-04,4.015625e-03
-7.131896e-04,4.265625e-03
-7.131496e-04,4.500000e-03
-7.131096e-04,4.171875e-03
-7.130696e-04,4.203125e-03
-7.130296e-04,4.234375e-03
-7.129896e-04,3.984375e-03
-7.129496e-04,3.968750e-03
-7.129096e-04,3.843750e-03
-7.128696e-04,3.640625e-03
-7.128296e-04,3.875000e-03
-7.127896e-04,3.875000e-03
-7.127496e-04,3.546875e-03
-7.127096e-04,3.546875e-03
-7.126696e-04,3.390625e-03
-7.126296e-04,3.781250e-03
-7.125896e-04,3.890625e-03
-7.125496e-04,3.531250e-03
-7.125096e-04,3.703125e-03
-7.124696e-04,3.656250e-03
-7.124296e-04,3.312500e-03
-7.123896e-04,4.171875e-03
-7.123496e-04,4.359375e-03
-7.123096e-04,3.484375e-03
-7.122696e-04,3.390625e-03
-7.122296e-04,3.578125e-03
-7.121896e-04,3.578125e-03
-7.121496e-04,3.765625e-03
-7.121096e-04,3.671875e-03
-7.120696e-04,3.390625e-03
-7.120296e-04,3.625000e-03
-7.119896e-04,3.906250e-03
-7.119496e-04,3.921875e-03
-7.119096e-04,4.187500e-03
-7.118696e-04,3.937500e-03
-7.118296e-04,4.046875e-03
-7.117896e-04,3.734375e-03
-7.117496e-04,4.125000e-03
-7.117096e-04,3.515625e-03
-7.116696e-04,4.078125e-03
-7.116296e-04,4.531250e-03
-7.115896e-04,4.000000e-03
-7.115496e-04,3.515625e-03
-7.115096e-04,4.093750e-03
-7.114696e-04,4.296875e-03
-7.114296e-04,3.718750e-03
-7.113896e-04,3.906250e-03
-7.113496e-04,3.953125e-03
-7.113096e-04,3.609375e-03
-7.112696e-04,4.281250e-03
-7.112296e-04,4.031250e-03
-7.111896e-04,3.750000e-03
-7.111496e-04,3.203125e-03
-7.111096e-04,3.828125e-03
-7.110696e-04,3.703125e-03
-7.110296e-04,3.781250e-03
-7.109896e-04,3.531250e-03
-7.109496e-04,3.562500e-03
-7.109096e-04,3.500000e-03
-7.108696e-04,3.265625e-03
-7.108296e-04,3.484375e-03
-7.107896e-04,4.093750e-03
-7.107496e-04,3.546875e-03
-7.107096e-04,3.453125e-03
-7.106696e-04,3.593750e-03
-7.106296e-04,3.390625e-03
-7.105896e-04,3.687500e-03
-7.105496e-04,3.578125e-03
-7.105096e-04,3.437500e-03
-7.104696e-04,3.734375e-03
-7.104296e-04,3.531250e-03
-7.103896e-04,3.515625e-03
-7.103496e-04,3.562500e-03
-7.103096e-04,3.687500e-03
-7.102696e-04,3.546875e-03
-7.102296e-04,3.359375e-03
-7.101896e-04,3.906250e-03
-7.101496e-04,3.890625e-03
-7.101096e-04,3.718750e-03
-7.100696e-04,3.984375e-03
-7.100296e-04,3.718750e-03
-7.099896e-04,3.906250e-03
-7.099496e-04,3.875000e-03
-7.099096e-04,3.953125e-03
-7.098696e-04,3.656250e-03
-7.098296e-04,3.515625e-03
-7.097896e-04,3.843750e-03
-7.097496e-04,3.671875e-03
-7.097096e-04,3.578125e-03
-7.096696e-04,3.359375e-03
-7.096296e-04,3.281250e-03
-7.095896e-04,3.328125e-03
-7.095496e-04,3.390625e-03
-7.095096e-04,3.687500e-03
-7.094696e-04,3.453125e-03
-7.094296e-04,3.296875e-03
-7.093896e-04,3.515625e-03
-7.093496e-04,3.718750e-03
-7.093096e-04,3.593750e-03
-7.092696e-04,3.875000e-03
-7.092296e-04,3.484375e-03
-7.091896e-04,3.718750e-03
-7.091496e-04,3.531250e-03
-7.091096e-04,3.203125e-03
-7.090696e-04,3.484375e-03
-7.090296e-04,3.593750e-03
-7.089896e-04,3.703125e-03
-7.089496e-04,4.031250e-03
-7.089096e-04,4.046875e-03
-7.088696e-04,3.750000e-03
-7.088296e-04,3.796875e-03
-7.087896e-04,4.062500e-03
-7.087496e-04,4.453125e-03
-7.087096e-04,4.109375e-03
-7.086696e-04,4.125000e-03
-7.086296e-04,4.203125e-03
-7.085896e-04,5.046875e-03
-7.085496e-04,4.593750e-03
-7.085096e-04,4.390625e-03
-7.084696e-04,4.156250e-03
-7.084296e-04,3.843750e-03
-7.083896e-04,3.640625e-03
-7.083496e-04,4.015625e-03
-7.083096e-04,3.500000e-03
-7.082696e-04,4.125000e-03
-7.082296e-04,4.093750e-03
-7.081896e-04,4.031250e-03
-7.081496e-04,3.703125e-03
-7.081096e-04,3.765625e-03
-7.080696e-04,3.531250e-03
-7.080296e-04,3.625000e-03
-7.079896e-04,3.593750e-03
-7.079496e-04,3.328125e-03
-7.079096e-04,3.875000e-03
-7.078696e-04,3.625000e-03
-7.078296e-04,3.593750e-03
-7.077896e-04,3.718750e-03
-7.077496e-04,4.359375e-03
-7.077096e-04,3.843750e-03
-7.076696e-04,4.125000e-03
-7.076296e-04,4.375000e-03
-7.075896e-04,3.609375e-03
-7.075496e-04,4.875000e-03
-7.075096e-04,4.265625e-03
-7.074696e-04,4.140625e-03
-7.074296e-04,3.890625e-03
-7.073896e-04,4.296875e-03
-7.073496e-04,4.296875e-03
-7.073096e-04,4.421875e-03
-7.072696e-04,5.109375e-03
-7.072296e-04,4.421875e-03
-7.071896e-04,4.187500e-03
-7.071496e-04,4.421875e-03
-7.071096e-04,4.234375e-03
-7.070696e-04,4.468750e-03
-7.070296e-04,4.437500e-03
-7.069896e-04,4.265625e-03
-7.069496e-04,4.265625e-03
-7.069096e-04,4.093750e-03
-7.068696e-04,4.390625e-03
-7.068296e-04,4.140625e-03
-7.067896e-04,4.234375e-03
-7.067496e-04,4.343750e-03
-7.067096e-04,4.140625e-03
-7.066696e-04,4.062500e-03
-7.066296e-04,4.390625e-03
-7.065896e-04,4.015625e-03
-7.065496e-04,4.343750e-03
-7.065096e-04,4.125000e-03
-7.064696e-04,4.015625e-03
-7.064296e-04,3.812500e-03
-7.063896e-04,3.562500e-03
-7.063496e-04,3.437500e-03
-7.063096e-04,3.859375e-03
-7.062696e-04,3.484375e-03
-7.062296e-04,3.781250e-03
-7.061896e-04,4.000000e-03
-7.061496e-04,4.062500e-03
-7.061096e-04,3.890625e-03
-7.060696e-04,3.765625e-03
-7.060296e-04,3.890625e-03
-7.059896e-04,4.203125e-03
-7.059496e-04,4.062500e-03
-7.059096e-04,4.656250e-03
-7.058696e-04,4.390625e-03
-7.058296e-04,3.953125e-03
-7.057896e-04,4.312500e-03
-7.057496e-04,4.625000e-03
-7.057096e-04,4.406250e-03
-7.056696e-04,4.109375e-03
-7.056296e-04,4.390625e-03
-7.055896e-04,4.421875e-03
-7.055496e-04,4.500000e-03
-7.055096e-04,5.578125e-03
-7.054696e-04,4.703125e-03
-7.054296e-04,4.453125e-03
-7.053896e-04,4.546875e-03
-7.053496e-04,4.515625e-03
-7.053096e-04,4.375000e-03
-7.052696e-04,4.531250e-03
-7.052296e-04,4.296875e-03
-7.051896e-04,4.515625e-03
-7.051496e-04,4.062500e-03
-7.051096e-04,3.890625e-03
-7.050696e-04,4.234375e-03
-7.050296e-04,4.234375e-03
-7.049896e-04,4.312500e-03
-7.049496e-04,4.250000e-03
-7.049096e-04,4.156250e-03
-7.048696e-04,4.468750e-03
-7.048296e-04,4.296875e-03
-7.047896e-04,4.843750e-03
-7.047496e-04,4.437500e-03
-7.047096e-04,4.140625e-03
-7.046696e-04,3.984375e-03
-7.046296e-04,4.000000e-03
-7.045896e-04,4.328125e-03
-7.045496e-04,4.328125e-03
-7.045096e-04,4.296875e-03
-7.044696e-04,4.140625e-03
-7.044296e-04,3.812500e-03
-7.043896e-04,4.187500e-03
-7.043496e-04,4.343750e-03
-7.043096e-04,4.375000e-03
-7.042696e-04,4.421875e-03
-7.042296e-04,4.421875e-03
-7.041896e-04,4.875000e-03
-7.041496e-04,4.796875e-03
-7.041096e-04,4.656250e-03
-7.040696e-04,4.500000e-03
-7.040296e-04,4.593750e-03
-7.039896e-04,4.640625e-03
-7.039496e-04,4.812500e-03
-7.039096e-04,4.468750e-03
-7.038696e-04,4.328125e-03
-7.038296e-04,4.656250e-03
-7.037896e-04,4.562500e-03
-7.037496e-04,4.640625e-03
-7.037096e-04,4.265625e-03
-7.036696e-04,4.343750e-03
-7.036296e-04,4.531250e-03
-7.035896e-04,4.671875e-03
-7.035496e-04,4.281250e-03
-7.035096e-04,4.343750e-03
-7.034696e-04,4.312500e-03
-7.034296e-04,4.328125e-03
-7.033896e-04,4.125000e-03
-7.033496e-04,3.984375e-03
-7.033096e-04,4.062500e-03
-7.032696e-04,4.046875e-03
-7.032296e-04,3.859375e-03
-7.031896e-04,3.828125e-03
-7.031496e-04,4.203125e-03
-7.031096e-04,4.031250e-03
-7.030696e-04,4.484375e-03
-7.030296e-04,4.218750e-03
-7.029896e-04,3.906250e-03
-7.029496e-04,4.093750e-03
-7.029096e-04,4.093750e-03
-7.028696e-04,4.328125e-03
-7.028296e-04,4.515625e-03
-7.027896e-04,4.312500e-03
-7.027496e-04,4.203125e-03
-7.027096e-04,4.203125e-03
-7.026696e-04,4.062500e-03
-7.026296e-04,4.296875e-03
-7.025896e-04,4.156250e-03
-7.025496e-04,4.156250e-03
-7.025096e-04,4.468750e-03
-7.024696e-04,4.609375e-03
-7.024296e-04,4.171875e-03
-7.023896e-04,4.406250e-03
-7.023496e-04,4.734375e-03
-7.023096e-04,4.437500e-03
-7.022696e-04,4.390625e-03
-7.022296e-04,4.953125e-03
-7.021896e-04,4.765625e-03
-7.021496e-04,4.562500e-03
-7.021096e-04,4.531250e-03
-7.020696e-04,4.515625e-03
-7.020296e-04,4.609375e-03
-7.019896e-04,4.343750e-03
-7.019496e-04,4.359375e-03
-7.019096e-04,4.078125e-03
-7.018696e-04,4.093750e-03
-7.018296e-04,3.953125e-03
-7.017896e-04,3.625000e-03
-7.017496e-04,4.000000e-03
-7.017096e-04,4.000000e-03
-7.016696e-04,3.937500e-03
-7.016296e-04,3.640625e-03
-7.015896e-04,3.484375e-03
-7.015496e-04,3.531250e-03
-7.015096e-04,3.125000e-03
-7.014696e-04,4.234375e-03
-7.014296e-04,5.609375e-03
-7.013896e-04,3.812500e-03
-7.013496e-04,3.562500e-03
-7.013096e-04,3.593750e-03
-7.012696e-04,3.593750e-03
-7.012296e-04,3.375000e-03
-7.011896e-04,3.593750e-03
-7.011496e-04,3.921875e-03
-7.011096e-04,4.531250e-03
-7.010696e-04,3.984375e-03
-7.010296e-04,4.046875e-03
-7.009896e-04,4.250000e-03
-7.009496e-04,4.203125e-03
-7.009096e-04,4.453125e-03
-7.008696e-04,4.640625e-03
-7.008296e-04,4.796875e-03
-7.007896e-04,4.828125e-03
-7.007496e-04,4.718750e-03
-7.007096e-04,4.593750e-03
-7.006696e-04,4.812500e-03
-7.006296e-04,4.953125e-03
-7.005896e-04,4.375000e-03
-7.005496e-04,4.890625e-03
-7.005096e-04,4.593750e-03
-7.004696e-04,4.281250e-03
-7.004296e-04,4.328125e-03
-7.003896e-04,4.484375e-03
-7.003496e-04,4.562500e-03
-7.003096e-04,4.312500e-03
-7.002696e-04,4.125000e-03
-7.002296e-04,3.890625e-03
-7.001896e-04,4.250000e-03
-7.001496e-04,4.796875e-03
-7.001096e-04,4.234375e-03
-7.000696e-04,4.484375e-03
-7.000296e-04,4.656250e-03
-6.999896e-04,4.390625e-03
-6.999496e-04,4.484375e-03
-6.999096e-04,4.187500e-03
-6.998696e-04,4.468750e-03
-6.998296e-04,4.531250e-03
-6.997896e-04,4.937500e-03
-6.997496e-04,4.718750e-03
-6.997096e-04,4.500000e-03
-6.996696e-04,4.562500e-03
-6.996296e-04,4.468750e-03
-6.995896e-04,4.640625e-03
-6.995496e-04,4.953125e-03
-6.995096e-04,4.765625e-03
-6.994696e-04,5.265625e-03
-6.994296e-04,5.078125e-03
-6.993896e-04,4.500000e-03
-6.993496e-04,4.671875e-03
-6.993096e-04,4.953125e-03
-6.992696e-04,4.812500e-03
-6.992296e-04,4.781250e-03
-6.991896e-04,4.343750e-03
-6.991496e-04,4.750000e-03
-6.991096e-04,4.765625e-03
-6.990696e-04,4.531250e-03
-6.990296e-04,4.375000e-03
-6.989896e-04,4.906250e-03
-6.989496e-04,4.796875e-03
-6.989096e-04,4.656250e-03
-6.988696e-04,4.484375e-03
-6.988296e-04,5.125000e-03
-6.987896e-04,5.109375e-03
-6.987496e-04,4.578125e-03
-6.987096e-04,4.234375e-03
-6.986696e-04,4.078125e-03
-6.986296e-04,3.875000e-03
-6.985896e-04,4.218750e-03
-6.985496e-04,4.078125e-03
-6.985096e-04,4.046875e-03
-6.984696e-04,4.015625e-03
-6.984296e-04,4.031250e-03
-6.983896e-04,4.156250e-03
-6.983496e-04,4.140625e-03
-6.983096e-04,4.375000e-03
-6.982696e-04,4.484375e-03
-6.982296e-04,4.250000e-03
-6.981896e-04,4.500000e-03
-6.981496e-04,4.156250e-03
-6.981096e-04,4.171875e-03
-6.980696e-04,4.312500e-03
-6.980296e-04,4.140625e-03
-6.979896e-04,4.562500e-03
-6.979496e-04,4.281250e-03
-6.979096e-04,4.328125e-03
-6.978696e-04,4.406250e-03
-6.978296e-04,4.406250e-03
-6.977896e-04,4.203125e-03
-6.977496e-04,4.453125e-03
-6.977096e-04,4.546875e-03
-6.976696e-04,5.453125e-03
-6.976296e-04,4.500000e-03
-6.975896e-04,4.875000e-03
-6.975496e-04,4.484375e-03
-6.975096e-04,4.484375e-03
-6.974696e-04,4.296875e-03
-6.974296e-04,4.000000e-03
-6.973896e-04,4.250000e-03
-6.973496e-04,4.437500e-03
-6.973096e-04,4.390625e-03
-6.972696e-04,4.359375e-03
-6.972296e-04,4.312500e-03
-6.971896e-04,4.218750e-03
-6.971496e-04,4.281250e-03
-6.971096e-04,4.328125e-03
-6.970696e-04,4.093750e-03
-6.970296e-04,4.406250e-03
-6.969896e-04,4.312500e-03
-6.969496e-04,4.406250e-03
-6.969096e-04,4.125000e-03
-6.968696e-04,4.218750e-03
-6.968296e-04,3.953125e-03
-6.967896e-04,3.781250e-03
-6.967496e-04,3.562500e-03
-6.967096e-04,3.718750e-03
-6.966696e-04,4.031250e-03
-6.966296e-04,3.718750e-03
-6.965896e-04,4.015625e-03
-6.965496e-04,4.125000e-03
-6.965096e-04,3.890625e-03
-6.964696e-04,4.890625e-03
-6.964296e-04,4.812500e-03
-6.963896e-04,3.921875e-03
-6.963496e-04,3.921875e-03
-6.963096e-04,3.656250e-03
-6.962696e-04,3.703125e-03
-6.962296e-04,3.687500e-03
-6.961896e-04,4.078125e-03
-6.961496e-04,4.015625e-03
-6.961096e-04,4.171875e-03
-6.960696e-04,4.015625e-03
-6.960296e-04,4.078125e-03
-6.959896e-04,4.250000e-03
-6.959496e-04,4.500000e-03
-6.959096e-04,4.593750e-03
-6.958696e-04,4.437500e-03
-6.958296e-04,3.937500e-03
-6.957896e-04,4.218750e-03
-6.957496e-04,4.281250e-03
-6.957096e-04,4.421875e-03
-6.956696e-04,4.234375e-03
-6.956296e-04,3.968750e-03
-6.955896e-04,4.078125e-03
-6.955496e-04,4.187500e-03
-6.955096e-04,4.000000e-03
-6.954696e-04,4.109375e-03
-6.954296e-04,4.187500e-03
-6.953896e-04,4.437500e-03
-6.953496e-04,4.156250e-03
-6.953096e-04,4.156250e-03
-6.952696e-04,4.375000e-03
-6.952296e-04,4.093750e-03
-6.951896e-04,3.656250e-03
-6.951496e-04,4.125000e-03
-6.951096e-04,4.062500e-03
-6.950696e-04,3.750000e-03
-6.950296e-04,3.734375e-03
-6.949896e-04,3.781250e-03
-6.949496e-04,3.734375e-03
-6.949096e-04,3.609375e-03
-6.948696e-04,3.953125e-03
-6.948296e-04,3.812500e-03
-6.947896e-04,4.187500e-03
-6.947496e-04,3.734375e-03
-6.947096e-04,3.718750e-03
-6.946696e-04,4.125000e-03
-6.946296e-04,4.421875e-03
-6.945896e-04,4.875000e-03
-6.945496e-04,4.343750e-03
-6.945096e-04,4.250000e-03
-6.944696e-04,4.109375e-03
-6.944296e-04,3.953125e-03
-6.943896e-04,3.828125e-03
-6.943496e-04,4.171875e-03
-6.943096e-04,4.453125e-03
-6.942696e-04,4.937500e-03
-6.942296e-04,4.125000e-03
-6.941896e-04,4.000000e-03
-6.941496e-04,4.234375e-03
-6.941096e-04,3.796875e-03
-6.940696e-04,3.937500e-03
-6.940296e-04,3.890625e-03
-6.939896e-04,3.750000e-03
-6.939496e-04,4.062500e-03
-6.939096e-04,4.171875e-03
-6.938696e-04,4.109375e-03
-6.938296e-04,3.828125e-03
-6.937896e-04,3.781250e-03
-6.937496e-04,3.703125e-03
-6.937096e-04,4.046875e-03
-6.936696e-04,3.953125e-03
-6.936296e-04,4.234375e-03
-6.935896e-04,3.953125e-03
-6.935496e-04,4.000000e-03
-6.935096e-04,4.500000e-03
-6.934696e-04,4.296875e-03
-6.934296e-04,4.312500e-03
-6.933896e-04,4.484375e-03
-6.933496e-04,4.187500e-03
-6.933096e-04,4.468750e-03
-6.932696e-04,4.281250e-03
-6.932296e-04,4.171875e-03
-6.931896e-04,4.203125e-03
-6.931496e-04,4.437500e-03
-6.931096e-04,4.546875e-03
-6.930696e-04,4.406250e-03
-6.930296e-04,4.734375e-03
-6.929896e-04,4.359375e-03
-6.929496e-04,4.140625e-03
-6.929096e-04,4.156250e-03
-6.928696e-04,4.437500e-03
-6.928296e-04,4.796875e-03
-6.927896e-04,4.468750e-03
-6.927496e-04,4.281250e-03
-6.927096e-04,4.765625e-03
-6.926696e-04,4.531250e-03
-6.926296e-04,4.406250e-03
-6.925896e-04,4.218750e-03
-6.925496e-04,4.703125e-03
-6.925096e-04,4.328125e-03
-6.924696e-04,4.296875e-03
-6.924296e-04,4.234375e-03
-6.923896e-04,4.203125e-03
-6.923496e-04,3.812500e-03
-6.923096e-04,3.875000e-03
-6.922696e-04,4.078125e-03
-6.922296e-04,3.765625e-03
-6.921896e-04,3.843750e-03
-6.921496e-04,3.718750e-03
-6.921096e-04,3.984375e-03
-6.920696e-04,4.093750e-03
-6.920296e-04,4.140625e-03
-6.919896e-04,4.046875e-03
-6.919496e-04,4.250000e-03
-6.919096e-04,3.937500e-03
-6.918696e-04,4.171875e-03
-6.918296e-04,4.062500e-03
-6.917896e-04,4.359375e-03
-6.917496e-04,4.171875e-03
-6.917096e-04,4.250000e-03
-6.916696e-04,4.171875e-03
-6.916296e-04,4.515625e-03
-6.915896e-04,4.312500e-03
-6.915496e-04,4.093750e-03
-6.915096e-04,4.125000e-03
-6.914696e-04,4.703125e-03
-6.914296e-04,4.828125e-03
-6.913896e-04,4.625000e-03
-6.913496e-04,4.593750e-03
-6.913096e-04,4.390625e-03
-6.912696e-04,4.828125e-03
-6.912296e-04,4.437500e-03
-6.911896e-04,4.281250e-03
-6.911496e-04,4.375000e-03
-6.911096e-04,4.312500e-03
-6.910696e-04,4.265625e-03
-6.910296e-04,4.656250e-03
-6.909896e-04,4.703125e-03
-6.909496e-04,4.484375e-03
-6.909096e-04,4.046875e-03
-6.908696e-04,4.031250e-03
-6.908296e-04,4.140625e-03
-6.907896e-04,4.156250e-03
-6.907496e-04,4.359375e-03
-6.907096e-04,3.812500e-03
-6.906696e-04,4.140625e-03
-6.906296e-04,4.343750e-03
-6.905896e-04,4.546875e-03
-6.905496e-04,4.046875e-03
-6.905096e-04,4.000000e-03
-6.904696e-04,4.093750e-03
-6.904296e-04,3.750000e-03
-6.903896e-04,3.781250e-03
-6.903496e-04,3.671875e-03
-6.903096e-04,3.765625e-03
-6.902696e-04,3.765625e-03
-6.902296e-04,4.171875e-03
-6.901896e-04,3.906250e-03
-6.901496e-04,4.046875e-03
-6.901096e-04,4.234375e-03
-6.900696e-04,3.781250e-03
-6.900296e-04,4.031250e-03
-6.899896e-04,3.937500e-03
-6.899496e-04,4.125000e-03
-6.899096e-04,4.218750e-03
-6.898696e-04,4.031250e-03
-6.898296e-04,4.140625e-03
-6.897896e-04,4.140625e-03
-6.897496e-04,4.203125e-03
-6.897096e-04,4.390625e-03
-6.896696e-04,4.515625e-03
-6.896296e-04,4.546875e-03
-6.895896e-04,4.218750e-03
-6.895496e-04,3.953125e-03
-6.895096e-04,4.015625e-03
-6.894696e-04,4.234375e-03
-6.894296e-04,4.531250e-03
-6.893896e-04,4.406250e-03
-6.893496e-04,3.921875e-03
-6.893096e-04,3.953125e-03
-6.892696e-04,3.718750e-03
-6.892296e-04,3.500000e-03
-6.891896e-04,3.468750e-03
-6.891496e-04,3.875000e-03
-6.891096e-04,3.359375e-03
-6.890696e-04,4.000000e-03
-6.890296e-04,3.546875e-03
-6.889896e-04,3.921875e-03
-6.889496e-04,3.859375e-03
-6.889096e-04,3.625000e-03
-6.888696e-04,3.609375e-03
-6.888296e-04,3.968750e-03
-6.887896e-04,3.875000e-03
-6.887496e-04,4.078125e-03
-6.887096e-04,4.203125e-03
-6.886696e-04,3.750000e-03
-6.886296e-04,3.921875e-03
-6.885896e-04,4.296875e-03
-6.885496e-04,4.531250e-03
-6.885096e-04,4.359375e-03
-6.884696e-04,4.203125e-03
-6.884296e-04,4.453125e-03
-6.883896e-04,4.703125e-03
-6.883496e-04,4.328125e-03
-6.883096e-04,4.203125e-03
-6.882696e-04,4.984375e-03
-6.882296e-04,4.750000e-03
-6.881896e-04,4.390625e-03
-6.881496e-04,4.109375e-03
-6.881096e-04,3.843750e-03
-6.880696e-04,4.125000e-03
-6.880296e-04,4.250000e-03
-6.879896e-04,3.734375e-03
-6.879496e-04,3.750000e-03
-6.879096e-04,4.031250e-03
-6.878696e-04,3.968750e-03
-6.878296e-04,4.062500e-03
-6.877896e-04,3.921875e-03
-6.877496e-04,3.890625e-03
-6.877096e-04,4.250000e-03
-6.876696e-04,4.046875e-03
-6.876296e-04,3.609375e-03
-6.875896e-04,3.218750e-03
-6.875496e-04,3.484375e-03
-6.875096e-04,3.609375e-03
-6.874696e-04,3.203125e-03
-6.874296e-04,3.390625e-03
-6.873896e-04,3.234375e-03
-6.873496e-04,3.328125e-03
-6.873096e-04,3.234375e-03
-6.872696e-04,3.546875e-03
-6.872296e-04,3.453125e-03
-6.871896e-04,3.046875e-03
-6.871496e-04,3.468750e-03
-6.871096e-04,3.218750e-03
