-7.106696e-04,-3.156250e-04
-7.106296e-04,-2.187500e-04
-7.105896e-04,-2.843750e-04
-7.105496e-04,-3.000000e-04
-7.105096e-04,-2.750000e-04
-7.104696e-04,-3.531250e-04
-7.104296e-04,-3.781250e-04
-7.103896e-04,-3.031250e-04
-7.103496e-04,-2.906250e-04
-7.103096e-04,-3.218750e-04
-7.102696e-04,-2.468750e-04
-7.102296e-04,-2.937500e-04
-7.101896e-04,-2.718750e-04
-7.101496e-04,-2.687500e-04
-7.101096e-04,-3.156250e-04
-7.100696e-04,-3.437500e-04
-7.100296e-04,-3.500000e-04
-7.099896e-04,-4.375000e-04
-7.099496e-04,-2.937500e-04
-7.099096e-04,-3.531250e-04
-7.098696e-04,-2.437500e-04
-7.098296e-04,-3.093750e-04
-7.097896e-04,-3.781250e-04
-7.097496e-04,-3.375000e-04
-7.097096e-04,-3.468750e-04
-7.096696e-04,-3.468750e-04
-7.096296e-04,-3.218750e-04
-7.095896e-04,-3.875000e-04
-7.095496e-04,-3.687500e-04
-7.095096e-04,-3.656250e-04
-7.094696e-04,-3.406250e-04
-7.094296e-04,-3.562500e-04
-7.093896e-04,-3.468750e-04
-7.093496e-04,-3.562500e-04
-7.093096e-04,-3.812500e-04
-7.092696e-04,-4.000000e-04
-7.092296e-04,-3.031250e-04
-7.091896e-04,-4.031250e-04
-7.091496e-04,-3.812500e-04
-7.091096e-04,-4.250000e-04
-7.090696e-04,-3.437500e-04
-7.090296e-04,-2.968750e-04
-7.089896e-04,-2.968750e-04
-7.089496e-04,-3.312500e-04
-7.089096e-04,-2.875000e-04
-7.088696e-04,-3.281250e-04
-7.088296e-04,-3.281250e-04
-7.087896e-04,-3.000000e-04
-7.087496e-04,-2.312500e-04
-7.087096e-04,-3.125000e-04
-7.086696e-04,-2.531250e-04
-7.086296e-04,-3.093750e-04
-7.085896e-04,-3.093750e-04
-7.085496e-04,-2.343750e-04
-7.085096e-04,-2.562500e-04
-7.084696e-04,-3.093750e-04
-7.084296e-04,-2.687500e-04
-7.083896e-04,-3.125000e-04
-7.083496e-04,-3.656250e-04
-7.083096e-04,-3.281250e-04
-7.082696e-04,-3.000000e-04
-7.082296e-04,-3.687500e-04
-7.081896e-04,-2.937500e-04
-7.081496e-04,-3.531250e-04
-7.081096e-04,-2.843750e-04
-7.080696e-04,-3.062500e-04
-7.080296e-04,-3.531250e-04
-7.079896e-04,-3.250000e-04
-7.079496e-04,-2.687500e-04
-7.079096e-04,-2.906250e-04
-7.078696e-04,-3.156250e-04
-7.078296e-04,-3.062500e-04
-7.077896e-04,-2.906250e-04
-7.077496e-04,-2.531250e-04
-7.077096e-04,-2.250000e-04
-7.076696e-04,-2.937500e-04
-7.076296e-04,-2.156250e-04
-7.075896e-04,-2.843750e-04
-7.075496e-04,-3.062500e-04
-7.075096e-04,-2.875000e-04
-7.074696e-04,-2.718750e-04
-7.074296e-04,-3.000000e-04
-7.073896e-04,-2.468750e-04
-7.073496e-04,-3.031250e-04
-7.073096e-04,-2.562500e-04
-7.072696e-04,-2.250000e-04
-7.072296e-04,-2.406250e-04
-7.071896e-04,-2.437500e-04
-7.071496e-04,-1.562500e-04
-7.071096e-04,-2.187500e-04
-7.070696e-04,-2.000000e-04
-7.070296e-04,-1.968750e-04
-7.069896e-04,-2.218750e-04
-7.069496e-04,-1.843750e-04
-7.069096e-04,-2.531250e-04
-7.068696e-04,-2.531250e-04
-7.068296e-04,-2.781250e-04
-7.067896e-04,-2.187500e-04
-7.067496e-04,-2.437500e-04
-7.067096e-04,-2.781250e-04
-7.066696e-04,-2.531250e-04
-7.066296e-04,-1.156250e-04
-7.065896e-04,-2.062500e-04
-7.065496e-04,-2.281250e-04
-7.065096e-04,-2.156250e-04
-7.064696e-04,-1.531250e-04
-7.064296e-04,-1.343750e-04
-7.063896e-04,-1.625000e-04
-7.063496e-04,-1.468750e-04
-7.063096e-04,-1.593750e-04
-7.062696e-04,-2.250000e-04
-7.062296e-04,-2.093750e-04
-7.061896e-04,-2.343750e-04
-7.061496e-04,-2.031250e-04
-7.061096e-04,-1.562500e-04
-7.060696e-04,-2.031250e-04
-7.060296e-04,-1.687500e-04
-7.059896e-04,-2.125000e-04
-7.059496e-04,-1.375000e-04
-7.059096e-04,-2.406250e-04
-7.058696e-04,-2.218750e-04
-7.058296e-04,-1.875000e-04
-7.057896e-04,-2.000000e-04
-7.057496e-04,-2.500000e-04
-7.057096e-04,-2.125000e-04
-7.056696e-04,-2.187500e-04
-7.056296e-04,-1.718750e-04
-7.055896e-04,-1.843750e-04
-7.055496e-04,-2.406250e-04
-7.055096e-04,-3.156250e-04
-7.054696e-04,-1.875000e-04
-7.054296e-04,-2.125000e-04
-7.053896e-04,-1.781250e-04
-7.053496e-04,-2.937500e-04
-7.053096e-04,-2.187500e-04
-7.052696e-04,-1.781250e-04
-7.052296e-04,-2.031250e-04
-7.051896e-04,-1.562500e-04
-7.051496e-04,-1.562500e-04
-7.051096e-04,-2.218750e-04
-7.050696e-04,-2.250000e-04
-7.050296e-04,-1.750000e-04
-7.049896e-04,-1.843750e-04
-7.049496e-04,-2.562500e-04
-7.049096e-04,-1.531250e-04
-7.048696e-04,-2.187500e-04
-7.048296e-04,-1.968750e-04
-7.047896e-04,-1.968750e-04
-7.047496e-04,-1.343750e-04
-7.047096e-04,-1.593750e-04
-7.046696e-04,-1.968750e-04
-7.046296e-04,-1.125000e-04
-7.045896e-04,-1.125000e-04
-7.045496e-04,-1.250000e-04
-7.045096e-04,-1.250000e-04
-7.044696e-04,-2.500000e-04
-7.044296e-04,-1.031250e-04
-7.043896e-04,-1.281250e-04
-7.043496e-04,-2.093750e-04
-7.043096e-04,-2.437500e-04
-7.042696e-04,-9.687500e-05
-7.042296e-04,-1.062500e-04
-7.041896e-04,-1.000000e-04
-7.041496e-04,-8.125000e-05
-7.041096e-04,-1.187500e-04
-7.040696e-04,-1.062500e-04
-7.040296e-04,-2.093750e-04
-7.039896e-04,-2.062500e-04
-7.039496e-04,-1.062500e-04
-7.039096e-04,-1.468750e-04
-7.038696e-04,-1.281250e-04
-7.038296e-04,-8.437500e-05
-7.037896e-04,-1.062500e-04
-7.037496e-04,-1.062500e-04
-7.037096e-04,-9.687500e-05
-7.036696e-04,-2.031250e-04
-7.036296e-04,-1.843750e-04
-7.035896e-04,-1.750000e-04
-7.035496e-04,-1.281250e-04
-7.035096e-04,-1.468750e-04
-7.034696e-04,-2.312500e-04
-7.034296e-04,-2.687500e-04
-7.033896e-04,-2.468750e-04
-7.033496e-04,-2.125000e-04
-7.033096e-04,-2.031250e-04
-7.032696e-04,-1.937500e-04
-7.032296e-04,-3.125000e-04
-7.031896e-04,-2.093750e-04
-7.031496e-04,-2.437500e-04
-7.031096e-04,-1.750000e-04
-7.030696e-04,-1.687500e-04
-7.030296e-04,-2.562500e-04
-7.029896e-04,-2.406250e-04
-7.029496e-04,-1.218750e-04
-7.029096e-04,-2.437500e-04
-7.028696e-04,-2.812500e-04
-7.028296e-04,-2.156250e-04
-7.027896e-04,-2.187500e-04
-7.027496e-04,-1.937500e-04
-7.027096e-04,-2.875000e-04
-7.026696e-04,-2.250000e-04
-7.026296e-04,-1.437500e-04
-7.025896e-04,-2.781250e-04
-7.025496e-04,-2.750000e-04
-7.025096e-04,-2.875000e-04
-7.024696e-04,-1.718750e-04
-7.024296e-04,-1.843750e-04
-7.023896e-04,-1.656250e-04
-7.023496e-04,-2.437500e-04
-7.023096e-04,-1.531250e-04
-7.022696e-04,-1.593750e-04
-7.022296e-04,-1.718750e-04
-7.021896e-04,-1.906250e-04
-7.021496e-04,-1.718750e-04
-7.021096e-04,-1.281250e-04
-7.020696e-04,-1.031250e-04
-7.020296e-04,-1.187500e-04
-7.019896e-04,-1.406250e-04
-7.019496e-04,-1.500000e-04
-7.019096e-04,-2.125000e-04
-7.018696e-04,-2.250000e-04
-7.018296e-04,-1.062500e-04
-7.017896e-04,-1.406250e-04
-7.017496e-04,-1.718750e-04
-7.017096e-04,-1.375000e-04
-7.016696e-04,-1.406250e-04
-7.016296e-04,-8.125000e-05
-7.015896e-04,-2.031250e-04
-7.015496e-04,-1.812500e-04
-7.015096e-04,-3.062500e-04
-7.014696e-04,-2.500000e-04
-7.014296e-04,-1.406250e-04
-7.013896e-04,-2.156250e-04
-7.013496e-04,-1.687500e-04
-7.013096e-04,-2.156250e-04
-7.012696e-04,-2.156250e-04
-7.012296e-04,-1.281250e-04
-7.011896e-04,-2.218750e-04
-7.011496e-04,-1.281250e-04
-7.011096e-04,-1.875000e-04
-7.010696e-04,-1.906250e-04
-7.010296e-04,-2.468750e-04
-7.009896e-04,-2.093750e-04
-7.009496e-04,-2.375000e-04
-7.009096e-04,-2.468750e-04
-7.008696e-04,-2.500000e-04
-7.008296e-04,-2.843750e-04
-7.007896e-04,-2.250000e-04
-7.007496e-04,-2.062500e-04
-7.007096e-04,-1.750000e-04
-7.006696e-04,-1.593750e-04
-7.006296e-04,-2.656250e-04
-7.005896e-04,-2.875000e-04
-7.005496e-04,-2.312500e-04
-7.005096e-04,-2.375000e-04
-7.004696e-04,-2.781250e-04
-7.004296e-04,-1.968750e-04
-7.003896e-04,-2.468750e-04
-7.003496e-04,-2.218750e-04
-7.003096e-04,-1.531250e-04
-7.002696e-04,-2.218750e-04
-7.002296e-04,-2.031250e-04
-7.001896e-04,-1.625000e-04
-7.001496e-04,-1.812500e-04
-7.001096e-04,-1.875000e-04
-7.000696e-04,-2.000000e-04
-7.000296e-04,-2.156250e-04
-6.999896e-04,-2.875000e-04
-6.999496e-04,-2.593750e-04
-6.999096e-04,-2.531250e-04
-6.998696e-04,-1.812500e-04
-6.998296e-04,-1.343750e-04
-6.997896e-04,-1.875000e-04
-6.997496e-04,-7.187500e-05
-6.997096e-04,-1.968750e-04
-6.996696e-04,-1.906250e-04
-6.996296e-04,-2.218750e-04
-6.995896e-04,-2.468750e-04
-6.995496e-04,-2.093750e-04
-6.995096e-04,-1.625000e-04
-6.994696e-04,-1.968750e-04
-6.994296e-04,-1.812500e-04
-6.993896e-04,-1.750000e-04
-6.993496e-04,-1.937500e-04
-6.993096e-04,-1.406250e-04
-6.992696e-04,-1.968750e-04
-6.992296e-04,-1.406250e-04
-6.991896e-04,-2.218750e-04
-6.991496e-04,-2.093750e-04
-6.991096e-04,-1.843750e-04
-6.990696e-04,-1.906250e-04
-6.990296e-04,-1.718750e-04
-6.989896e-04,-1.750000e-04
-6.989496e-04,-2.125000e-04
-6.989096e-04,-1.000000e-04
-6.988696e-04,-1.906250e-04
-6.988296e-04,-1.531250e-04
-6.987896e-04,-2.593750e-04
-6.987496e-04,-1.875000e-04
-6.987096e-04,-1.843750e-04
-6.986696e-04,-1.656250e-04
-6.986296e-04,-2.187500e-04
-6.985896e-04,-1.187500e-04
-6.985496e-04,-1.406250e-04
-6.985096e-04,-1.406250e-04
-6.984696e-04,-2.250000e-04
-6.984296e-04,-2.125000e-04
-6.983896e-04,-1.906250e-04
-6.983496e-04,-2.937500e-04
-6.983096e-04,-2.250000e-04
-6.982696e-04,-1.875000e-04
-6.982296e-04,-1.718750e-04
-6.981896e-04,-1.406250e-04
-6.981496e-04,-1.812500e-04
-6.981096e-04,-1.500000e-04
-6.980696e-04,-1.781250e-04
-6.980296e-04,-9.062500e-05
-6.979896e-04,-7.187500e-05
-6.979496e-04,-1.781250e-04
-6.979096e-04,-2.187500e-04
-6.978696e-04,-2.281250e-04
-6.978296e-04,-1.406250e-04
-6.977896e-04,-2.125000e-04
-6.977496e-04,-2.468750e-04
-6.977096e-04,-1.781250e-04
-6.976696e-04,-1.437500e-04
-6.976296e-04,-1.843750e-04
-6.975896e-04,-1.750000e-04
-6.975496e-04,-2.062500e-04
-6.975096e-04,-1.906250e-04
-6.974696e-04,-1.843750e-04
-6.974296e-04,-2.656250e-04
-6.973896e-04,-2.312500e-04
-6.973496e-04,-1.656250e-04
-6.973096e-04,-1.843750e-04
-6.972696e-04,-2.187500e-04
-6.972296e-04,-3.187500e-04
-6.971896e-04,-2.750000e-04
-6.971496e-04,-1.750000e-04
-6.971096e-04,-2.562500e-04
-6.970696e-04,-2.718750e-04
-6.970296e-04,-2.562500e-04
-6.969896e-04,-1.687500e-04
-6.969496e-04,-2.531250e-04
-6.969096e-04,-2.656250e-04
-6.968696e-04,-2.718750e-04
-6.968296e-04,-1.937500e-04
-6.967896e-04,-2.437500e-04
-6.967496e-04,-1.968750e-04
-6.967096e-04,-2.625000e-04
-6.966696e-04,-1.781250e-04
-6.966296e-04,-1.718750e-04
-6.965896e-04,-2.531250e-04
-6.965496e-04,-2.218750e-04
-6.965096e-04,-3.062500e-04
-6.964696e-04,-2.906250e-04
-6.964296e-04,-2.250000e-04
-6.963896e-04,-2.406250e-04
-6.963496e-04,-2.562500e-04
-6.963096e-04,-2.218750e-04
-6.962696e-04,-2.000000e-04
-6.962296e-04,-2.562500e-04
-6.961896e-04,-3.093750e-04
-6.961496e-04,-2.437500e-04
-6.961096e-04,-2.875000e-04
-6.960696e-04,-3.062500e-04
-6.960296e-04,-2.968750e-04
-6.959896e-04,-2.593750e-04
-6.959496e-04,-2.687500e-04
-6.959096e-04,-2.468750e-04
-6.958696e-04,-2.562500e-04
-6.958296e-04,-2.250000e-04
-6.957896e-04,-2.156250e-04
-6.957496e-04,-2.875000e-04
-6.957096e-04,-2.000000e-04
-6.956696e-04,-2.656250e-04
-6.956296e-04,-2.312500e-04
-6.955896e-04,-2.312500e-04
-6.955496e-04,-1.843750e-04
-6.955096e-04,-1.406250e-04
-6.954696e-04,-2.125000e-04
-6.954296e-04,-2.312500e-04
-6.953896e-04,-2.250000e-04
-6.953496e-04,-1.500000e-04
-6.953096e-04,-1.875000e-04
-6.952696e-04,-1.375000e-04
-6.952296e-04,-2.062500e-04
-6.951896e-04,-2.125000e-04
-6.951496e-04,-2.187500e-04
-6.951096e-04,-2.406250e-04
-6.950696e-04,-1.718750e-04
-6.950296e-04,-1.656250e-04
-6.949896e-04,-2.593750e-04
-6.949496e-04,-3.093750e-04
-6.949096e-04,-1.875000e-04
-6.948696e-04,-2.500000e-04
-6.948296e-04,-2.281250e-04
-6.947896e-04,-1.718750e-04
-6.947496e-04,-2.000000e-04
-6.947096e-04,-2.468750e-04
-6.946696e-04,-3.031250e-04
-6.946296e-04,-2.718750e-04
-6.945896e-04,-2.312500e-04
-6.945496e-04,-2.593750e-04
-6.945096e-04,-2.468750e-04
-6.944696e-04,-2.156250e-04
-6.944296e-04,-2.156250e-04
-6.943896e-04,-2.218750e-04
-6.943496e-04,-2.593750e-04
-6.943096e-04,-2.687500e-04
-6.942696e-04,-2.812500e-04
-6.942296e-04,-2.343750e-04
-6.941896e-04,-2.437500e-04
-6.941496e-04,-2.156250e-04
-6.941096e-04,-1.468750e-04
-6.940696e-04,-1.687500e-04
-6.940296e-04,-2.000000e-04
-6.939896e-04,-1.656250e-04
-6.939496e-04,-2.875000e-04
-6.939096e-04,-2.468750e-04
-6.938696e-04,-1.875000e-04
-6.938296e-04,-1.750000e-04
-6.937896e-04,-2.593750e-04
-6.937496e-04,-2.593750e-04
-6.937096e-04,-1.875000e-04
-6.936696e-04,-2.062500e-04
-6.936296e-04,-2.406250e-04
-6.935896e-04,-1.843750e-04
-6.935496e-04,-2.687500e-04
-6.935096e-04,-2.875000e-04
-6.934696e-04,-2.375000e-04
-6.934296e-04,-2.375000e-04
-6.933896e-04,-2.562500e-04
-6.933496e-04,-2.093750e-04
-6.933096e-04,-2.187500e-04
-6.932696e-04,-2.312500e-04
-6.932296e-04,-1.906250e-04
-6.931896e-04,-2.562500e-04
-6.931496e-04,-3.218750e-04
-6.931096e-04,-3.031250e-04
-6.930696e-04,-2.937500e-04
-6.930296e-04,-2.875000e-04
-6.929896e-04,-3.281250e-04
-6.929496e-04,-4.031250e-04
-6.929096e-04,-3.062500e-04
-6.928696e-04,-2.437500e-04
-6.928296e-04,-3.093750e-04
-6.927896e-04,-2.781250e-04
-6.927496e-04,-2.937500e-04
-6.927096e-04,-3.187500e-04
-6.926696e-04,-2.781250e-04
-6.926296e-04,-3.125000e-04
-6.925896e-04,-2.562500e-04
-6.925496e-04,-2.625000e-04
-6.925096e-04,-2.843750e-04
-6.924696e-04,-2.062500e-04
-6.924296e-04,-2.625000e-04
-6.923896e-04,-2.812500e-04
-6.923496e-04,-2.187500e-04
-6.923096e-04,-2.781250e-04
-6.922696e-04,-2.750000e-04
-6.922296e-04,-2.343750e-04
-6.921896e-04,-2.531250e-04
-6.921496e-04,-2.812500e-04
-6.921096e-04,-2.625000e-04
-6.920696e-04,-2.218750e-04
-6.920296e-04,-2.343750e-04
-6.919896e-04,-2.312500e-04
-6.919496e-04,-2.750000e-04
-6.919096e-04,-1.468750e-04
-6.918696e-04,-2.937500e-04
-6.918296e-04,-2.281250e-04
-6.917896e-04,-2.906250e-04
-6.917496e-04,-2.343750e-04
-6.917096e-04,-2.875000e-04
-6.916696e-04,-1.750000e-04
-6.916296e-04,-1.875000e-04
-6.915896e-04,-2.093750e-04
-6.915496e-04,-2.187500e-04
-6.915096e-04,-2.468750e-04
-6.914696e-04,-2.187500e-04
-6.914296e-04,-2.625000e-04
-6.913896e-04,-2.937500e-04
-6.913496e-04,-2.750000e-04
-6.913096e-04,-2.218750e-04
-6.912696e-04,-2.343750e-04
-6.912296e-04,-3.468750e-04
-6.911896e-04,-2.468750e-04
-6.911496e-04,-2.312500e-04
-6.911096e-04,-2.250000e-04
-6.910696e-04,-2.812500e-04
-6.910296e-04,-2.625000e-04
-6.909896e-04,-2.531250e-04
-6.909496e-04,-2.343750e-04
-6.909096e-04,-3.156250e-04
-6.908696e-04,-3.156250e-04
-6.908296e-04,-3.500000e-04
-6.907896e-04,-2.406250e-04
-6.907496e-04,-2.531250e-04
-6.907096e-04,-2.500000e-04
-6.906696e-04,-2.343750e-04
-6.906296e-04,-2.437500e-04
-6.905896e-04,-2.375000e-04
-6.905496e-04,-2.218750e-04
-6.905096e-04,-2.968750e-04
-6.904696e-04,-2.468750e-04
-6.904296e-04,-2.187500e-04
-6.903896e-04,-2.187500e-04
-6.903496e-04,-2.093750e-04
-6.903096e-04,-2.875000e-04
-6.902696e-04,-2.968750e-04
-6.902296e-04,-3.531250e-04
-6.901896e-04,-3.218750e-04
-6.901496e-04,-2.593750e-04
-6.901096e-04,-3.156250e-04
-6.900696e-04,-2.281250e-04
-6.900296e-04,-2.687500e-04
-6.899896e-04,-2.968750e-04
-6.899496e-04,-3.375000e-04
-6.899096e-04,-2.906250e-04
-6.898696e-04,-1.812500e-04
-6.898296e-04,-2.437500e-04
-6.897896e-04,-2.906250e-04
-6.897496e-04,-2.531250e-04
-6.897096e-04,-2.406250e-04
-6.896696e-04,-2.156250e-04
-6.896296e-04,-2.250000e-04
-6.895896e-04,-2.656250e-04
-6.895496e-04,-2.968750e-04
-6.895096e-04,-3.062500e-04
-6.894696e-04,-2.531250e-04
-6.894296e-04,-3.593750e-04
-6.893896e-04,-3.562500e-04
-6.893496e-04,-3.781250e-04
-6.893096e-04,-3.687500e-04
-6.892696e-04,-3.156250e-04
-6.892296e-04,-3.562500e-04
-6.891896e-04,-4.406250e-04
-6.891496e-04,-4.156250e-04
-6.891096e-04,-3.906250e-04
-6.890696e-04,-3.281250e-04
-6.890296e-04,-3.062500e-04
-6.889896e-04,-3.281250e-04
-6.889496e-04,-3.093750e-04
