-6.59063361e-04,-3.35937500e-03
-6.58063361e-04,-3.23437500e-03
-6.57063361e-04,-2.60937500e-03
-6.56063361e-04,-2.25000000e-03
-6.55063361e-04,-2.85937500e-03
-6.54063361e-04,-3.98437500e-03
-6.53063361e-04,-4.14062500e-03
-6.52063361e-04,-3.00000000e-03
-6.51063361e-04,-2.18750000e-03
-6.50063361e-04,-2.78125000e-03
-6.49063361e-04,-3.79687500e-03
-6.48063361e-04,-3.82812500e-03
-6.47063361e-04,-3.04687500e-03
-6.46063361e-04,-1.81250000e-03
-6.45063361e-04,-2.21875000e-03
-6.44063361e-04,-4.21875000e-03
-6.43063361e-04,-4.51562500e-03
-6.42063361e-04,-3.26562500e-03
-6.41063361e-04,-1.98437500e-03
-6.40063361e-04,-2.29687500e-03
-6.39063361e-04,-3.90625000e-03
-6.38063361e-04,-4.37500000e-03
-6.37063361e-04,-3.37500000e-03
-6.36063361e-04,-2.43750000e-03
-6.35063361e-04,-2.37500000e-03
-6.34063361e-04,-3.23437500e-03
-6.33063361e-04,-4.17187500e-03
-6.32063361e-04,-4.35937500e-03
-6.31063361e-04,-3.12500000e-03
-6.30063361e-04,-1.92187500e-03
-6.29063361e-04,-2.28125000e-03
-6.28063361e-04,-3.39062500e-03
-6.27063361e-04,-3.93750000e-03
-6.26063361e-04,-3.90625000e-03
-6.25063361e-04,-2.98437500e-03
-6.24063361e-04,-2.09375000e-03
-6.23063361e-04,-2.37500000e-03
-6.22063361e-04,-3.57812500e-03
-6.21063361e-04,-4.28125000e-03
-6.20063361e-04,-3.10937500e-03
-6.19063361e-04,-1.71875000e-03
-6.18063361e-04,-2.18750000e-03
-6.17063361e-04,-3.10937500e-03
-6.16063361e-04,-3.57812500e-03
-6.15063361e-04,-3.34375000e-03
-6.14063361e-04,-2.56250000e-03
-6.13063361e-04,-2.18750000e-03
-6.12063361e-04,-2.82812500e-03
-6.11063361e-04,-3.82812500e-03
-6.10063361e-04,-3.64062500e-03
-6.09063361e-04,-2.54687500e-03
-6.08063361e-04,-2.59375000e-03
-6.07063361e-04,-3.04687500e-03
-6.06063361e-04,-3.01562500e-03
-6.05063361e-04,-2.78125000e-03
-6.04063361e-04,-2.85937500e-03
-6.03063361e-04,-3.26562500e-03
-6.02063361e-04,-2.82812500e-03
-6.01063361e-04,-2.89062500e-03
-6.00063361e-04,-3.56250000e-03
-5.99063361e-04,-3.53125000e-03
-5.98063361e-04,-3.04687500e-03
-5.97063361e-04,-2.67187500e-03
-5.96063361e-04,-2.75000000e-03
-5.95063361e-04,-3.31250000e-03
-5.94063361e-04,-3.53125000e-03
-5.93063361e-04,-3.09375000e-03
-5.92063361e-04,-2.29687500e-03
-5.91063361e-04,-2.00000000e-03
-5.90063361e-04,-3.09375000e-03
-5.89063361e-04,-4.12500000e-03
-5.88063361e-04,-3.82812500e-03
-5.87063361e-04,-2.43750000e-03
-5.86063361e-04,-2.03125000e-03
-5.85063361e-04,-3.29687500e-03
-5.84063361e-04,-4.12500000e-03
-5.83063361e-04,-4.12500000e-03
-5.82063361e-04,-3.29687500e-03
-5.81063361e-04,-2.28125000e-03
-5.80063361e-04,-2.09375000e-03
-5.79063361e-04,-3.26562500e-03
-5.78063361e-04,-4.32812500e-03
-5.77063361e-04,-3.95312500e-03
-5.76063361e-04,-2.51562500e-03
-5.75063361e-04,-1.90625000e-03
-5.74063361e-04,-3.20312500e-03
-5.73063361e-04,-4.28125000e-03
-5.72063361e-04,-4.32812500e-03
-5.71063361e-04,-3.37500000e-03
-5.70063361e-04,-2.17187500e-03
-5.69063361e-04,-2.10937500e-03
-5.68063361e-04,-3.46875000e-03
-5.67063361e-04,-4.96875000e-03
-5.66063361e-04,-4.21875000e-03
-5.65063361e-04,-2.25000000e-03
-5.64063361e-04,-2.25000000e-03
-5.63063361e-04,-3.57812500e-03
-5.62063361e-04,-4.14062500e-03
-5.61063361e-04,-3.67187500e-03
-5.60063361e-04,-2.82812500e-03
-5.59063361e-04,-2.51562500e-03
-5.58063361e-04,-2.67187500e-03
-5.57063361e-04,-3.50000000e-03
-5.56063361e-04,-3.93750000e-03
-5.55063361e-04,-2.70312500e-03
-5.54063361e-04,-2.39062500e-03
-5.53063361e-04,-3.57812500e-03
-5.52063361e-04,-3.75000000e-03
-5.51063361e-04,-3.34375000e-03
-5.50063361e-04,-3.12500000e-03
-5.49063361e-04,-3.23437500e-03
-5.48063361e-04,-3.37500000e-03
-5.47063361e-04,-3.34375000e-03
-5.46063361e-04,-3.26562500e-03
-5.45063361e-04,-3.34375000e-03
-5.44063361e-04,-2.92187500e-03
-5.43063361e-04,-2.56250000e-03
-5.42063361e-04,-3.01562500e-03
-5.41063361e-04,-3.76562500e-03
-5.40063361e-04,-3.85937500e-03
-5.39063361e-04,-3.20312500e-03
-5.38063361e-04,-2.92187500e-03
-5.37063361e-04,-2.59375000e-03
-5.36063361e-04,-2.92187500e-03
-5.35063361e-04,-4.06250000e-03
-5.34063361e-04,-3.78125000e-03
-5.33063361e-04,-2.37500000e-03
-5.32063361e-04,-1.65625000e-03
-5.31063361e-04,-2.73437500e-03
-5.30063361e-04,-4.51562500e-03
-5.29063361e-04,-4.39062500e-03
-5.28063361e-04,-3.26562500e-03
-5.27063361e-04,-2.54687500e-03
-5.26063361e-04,-2.70312500e-03
-5.25063361e-04,-3.34375000e-03
-5.24063361e-04,-3.95312500e-03
-5.23063361e-04,-4.21875000e-03
-5.22063361e-04,-3.31250000e-03
-5.21063361e-04,-2.48437500e-03
-5.20063361e-04,-3.31250000e-03
-5.19063361e-04,-4.01562500e-03
-5.18063361e-04,-3.79687500e-03
-5.17063361e-04,-3.87500000e-03
-5.16063361e-04,-2.85937500e-03
-5.15063361e-04,-1.98437500e-03
-5.14063361e-04,-2.78125000e-03
-5.13063361e-04,-4.26562500e-03
-5.12063361e-04,-4.21875000e-03
-5.11063361e-04,-2.84375000e-03
-5.10063361e-04,-1.73437500e-03
-5.09063361e-04,-2.18750000e-03
-5.08063361e-04,-3.64062500e-03
-5.07063361e-04,-3.90625000e-03
-5.06063361e-04,-2.93750000e-03
-5.05063361e-04,-2.21875000e-03
-5.04063361e-04,-2.37500000e-03
-5.03063361e-04,-3.18750000e-03
-5.02063361e-04,-3.98437500e-03
-5.01063361e-04,-3.34375000e-03
-5.00063361e-04,-2.00000000e-03
-4.99063361e-04,-2.51562500e-03
-4.98063361e-04,-3.34375000e-03
-4.97063361e-04,-3.53125000e-03
-4.96063361e-04,-3.29687500e-03
-4.95063361e-04,-3.07812500e-03
-4.94063361e-04,-3.26562500e-03
-4.93063361e-04,-3.42187500e-03
-4.92063361e-04,-3.18750000e-03
-4.91063361e-04,-3.34375000e-03
-4.90063361e-04,-3.34375000e-03
-4.89063361e-04,-2.48437500e-03
-4.88063361e-04,-2.35937500e-03
-4.87063361e-04,-3.71875000e-03
-4.86063361e-04,-4.54687500e-03
-4.85063361e-04,-3.67187500e-03
-4.84063361e-04,-2.35937500e-03
-4.83063361e-04,-1.92187500e-03
-4.82063361e-04,-2.87500000e-03
-4.81063361e-04,-4.54687500e-03
-4.80063361e-04,-4.03125000e-03
-4.79063361e-04,-2.10937500e-03
-4.78063361e-04,-1.46875000e-03
-4.77063361e-04,-2.78125000e-03
-4.76063361e-04,-4.68750000e-03
-4.75063361e-04,-4.70312500e-03
-4.74063361e-04,-3.15625000e-03
-4.73063361e-04,-2.17187500e-03
-4.72063361e-04,-2.67187500e-03
-4.71063361e-04,-3.78125000e-03
-4.70063361e-04,-4.62500000e-03
-4.69063361e-04,-4.56250000e-03
-4.68063361e-04,-3.34375000e-03
-4.67063361e-04,-2.54687500e-03
-4.66063361e-04,-2.67187500e-03
-4.65063361e-04,-3.48437500e-03
-4.64063361e-04,-4.15625000e-03
-4.63063361e-04,-4.17187500e-03
-4.62063361e-04,-3.28125000e-03
-4.61063361e-04,-2.56250000e-03
-4.60063361e-04,-2.93750000e-03
-4.59063361e-04,-3.95312500e-03
-4.58063361e-04,-4.81250000e-03
-4.57063361e-04,-3.82812500e-03
-4.56063361e-04,-2.20312500e-03
-4.55063361e-04,-2.45312500e-03
-4.54063361e-04,-3.53125000e-03
-4.53063361e-04,-3.56250000e-03
-4.52063361e-04,-3.01562500e-03
-4.51063361e-04,-2.43750000e-03
-4.50063361e-04,-2.64062500e-03
-4.49063361e-04,-3.76562500e-03
-4.48063361e-04,-4.32812500e-03
-4.47063361e-04,-3.76562500e-03
-4.46063361e-04,-2.29687500e-03
-4.45063361e-04,-2.29687500e-03
-4.44063361e-04,-3.42187500e-03
-4.43063361e-04,-3.85937500e-03
-4.42063361e-04,-3.64062500e-03
-4.41063361e-04,-2.89062500e-03
-4.40063361e-04,-2.82812500e-03
-4.39063361e-04,-3.15625000e-03
-4.38063361e-04,-3.45312500e-03
-4.37063361e-04,-4.17187500e-03
-4.36063361e-04,-3.31250000e-03
-4.35063361e-04,-2.14062500e-03
-4.34063361e-04,-2.59375000e-03
-4.33063361e-04,-3.84375000e-03
-4.32063361e-04,-4.35937500e-03
-4.31063361e-04,-3.76562500e-03
-4.30063361e-04,-2.35937500e-03
-4.29063361e-04,-1.84375000e-03
-4.28063361e-04,-2.35937500e-03
-4.27063361e-04,-3.79687500e-03
-4.26063361e-04,-4.39062500e-03
-4.25063361e-04,-3.00000000e-03
-4.24063361e-04,-1.54687500e-03
-4.23063361e-04,-1.93750000e-03
-4.22063361e-04,-3.76562500e-03
-4.21063361e-04,-4.42187500e-03
-4.20063361e-04,-3.26562500e-03
-4.19063361e-04,-1.98437500e-03
-4.18063361e-04,-2.06250000e-03
-4.17063361e-04,-3.46875000e-03
-4.16063361e-04,-4.50000000e-03
-4.15063361e-04,-4.21875000e-03
-4.14063361e-04,-3.31250000e-03
-4.13063361e-04,-2.51562500e-03
-4.12063361e-04,-2.59375000e-03
-4.11063361e-04,-3.96875000e-03
-4.10063361e-04,-4.17187500e-03
-4.09063361e-04,-3.31250000e-03
-4.08063361e-04,-3.01562500e-03
-4.07063361e-04,-2.59375000e-03
-4.06063361e-04,-2.70312500e-03
-4.05063361e-04,-3.90625000e-03
-4.04063361e-04,-4.76562500e-03
-4.03063361e-04,-3.93750000e-03
-4.02063361e-04,-2.54687500e-03
-4.01063361e-04,-2.64062500e-03
-4.00063361e-04,-3.60937500e-03
-3.99063361e-04,-4.20312500e-03
-3.98063361e-04,-4.01562500e-03
-3.97063361e-04,-3.03125000e-03
-3.96063361e-04,-2.67187500e-03
-3.95063361e-04,-3.23437500e-03
-3.94063361e-04,-4.01562500e-03
-3.93063361e-04,-4.54687500e-03
-3.92063361e-04,-3.31250000e-03
-3.91063361e-04,-2.50000000e-03
-3.90063361e-04,-3.89062500e-03
-3.89063361e-04,-4.59375000e-03
-3.88063361e-04,-4.09375000e-03
-3.87063361e-04,-2.85937500e-03
-3.86063361e-04,-2.45312500e-03
-3.85063361e-04,-3.15625000e-03
-3.84063361e-04,-3.79687500e-03
-3.83063361e-04,-3.93750000e-03
-3.82063361e-04,-3.34375000e-03
-3.81063361e-04,-2.56250000e-03
-3.80063361e-04,-2.29687500e-03
-3.79063361e-04,-3.07812500e-03
-3.78063361e-04,-4.39062500e-03
-3.77063361e-04,-4.06250000e-03
-3.76063361e-04,-2.60937500e-03
-3.75063361e-04,-1.92187500e-03
-3.74063361e-04,-2.25000000e-03
-3.73063361e-04,-3.39062500e-03
-3.72063361e-04,-5.03125000e-03
-3.71063361e-04,-4.31250000e-03
-3.70063361e-04,-2.17187500e-03
-3.69063361e-04,-1.76562500e-03
-3.68063361e-04,-3.76562500e-03
-3.67063361e-04,-5.34375000e-03
-3.66063361e-04,-4.14062500e-03
-3.65063361e-04,-1.98437500e-03
-3.64063361e-04,-1.34375000e-03
-3.63063361e-04,-2.73437500e-03
-3.62063361e-04,-4.14062500e-03
-3.61063361e-04,-4.12500000e-03
-3.60063361e-04,-2.81250000e-03
-3.59063361e-04,-1.76562500e-03
-3.58063361e-04,-2.03125000e-03
-3.57063361e-04,-3.75000000e-03
-3.56063361e-04,-4.31250000e-03
-3.55063361e-04,-3.10937500e-03
-3.54063361e-04,-2.82812500e-03
-3.53063361e-04,-2.75000000e-03
-3.52063361e-04,-3.31250000e-03
-3.51063361e-04,-3.82812500e-03
-3.50063361e-04,-3.60937500e-03
-3.49063361e-04,-3.10937500e-03
-3.48063361e-04,-2.40625000e-03
-3.47063361e-04,-2.51562500e-03
-3.46063361e-04,-3.59375000e-03
-3.45063361e-04,-4.06250000e-03
-3.44063361e-04,-2.95312500e-03
-3.43063361e-04,-1.65625000e-03
-3.42063361e-04,-2.14062500e-03
-3.41063361e-04,-3.26562500e-03
-3.40063361e-04,-3.37500000e-03
-3.39063361e-04,-2.73437500e-03
-3.38063361e-04,-1.71875000e-03
-3.37063361e-04,-1.79687500e-03
-3.36063361e-04,-3.71875000e-03
-3.35063361e-04,-4.50000000e-03
-3.34063361e-04,-3.42187500e-03
-3.33063361e-04,-2.01562500e-03
-3.32063361e-04,-1.84375000e-03
-3.31063361e-04,-3.26562500e-03
-3.30063361e-04,-4.12500000e-03
-3.29063361e-04,-3.71875000e-03
-3.28063361e-04,-2.89062500e-03
-3.27063361e-04,-2.18750000e-03
-3.26063361e-04,-2.40625000e-03
-3.25063361e-04,-3.48437500e-03
-3.24063361e-04,-4.17187500e-03
-3.23063361e-04,-3.75000000e-03
-3.22063361e-04,-2.64062500e-03
-3.21063361e-04,-2.17187500e-03
-3.20063361e-04,-2.90625000e-03
-3.19063361e-04,-3.79687500e-03
-3.18063361e-04,-4.25000000e-03
-3.17063361e-04,-3.45312500e-03
-3.16063361e-04,-2.40625000e-03
-3.15063361e-04,-2.32812500e-03
-3.14063361e-04,-3.23437500e-03
-3.13063361e-04,-4.62500000e-03
-3.12063361e-04,-4.18750000e-03
-3.11063361e-04,-2.56250000e-03
-3.10063361e-04,-2.25000000e-03
-3.09063361e-04,-3.15625000e-03
-3.08063361e-04,-3.87500000e-03
-3.07063361e-04,-3.85937500e-03
-3.06063361e-04,-3.31250000e-03
-3.05063361e-04,-2.70312500e-03
-3.04063361e-04,-2.78125000e-03
-3.03063361e-04,-3.37500000e-03
-3.02063361e-04,-3.82812500e-03
-3.01063361e-04,-3.39062500e-03
-3.00063361e-04,-3.18750000e-03
-2.99063361e-04,-3.18750000e-03
-2.98063361e-04,-2.92187500e-03
-2.97063361e-04,-2.89062500e-03
-2.96063361e-04,-3.37500000e-03
-2.95063361e-04,-3.67187500e-03
-2.94063361e-04,-2.92187500e-03
-2.93063361e-04,-2.43750000e-03
-2.92063361e-04,-2.92187500e-03
-2.91063361e-04,-3.39062500e-03
-2.90063361e-04,-3.20312500e-03
-2.89063361e-04,-2.67187500e-03
-2.88063361e-04,-2.37500000e-03
-2.87063361e-04,-2.70312500e-03
-2.86063361e-04,-3.25000000e-03
-2.85063361e-04,-3.42187500e-03
-2.84063361e-04,-3.10937500e-03
-2.83063361e-04,-2.28125000e-03
-2.82063361e-04,-2.28125000e-03
-2.81063361e-04,-3.37500000e-03
-2.80063361e-04,-3.98437500e-03
-2.79063361e-04,-3.31250000e-03
-2.78063361e-04,-2.59375000e-03
-2.77063361e-04,-2.96875000e-03
-2.76063361e-04,-3.39062500e-03
-2.75063361e-04,-3.79687500e-03
-2.74063361e-04,-4.09375000e-03
-2.73063361e-04,-3.26562500e-03
-2.72063361e-04,-2.48437500e-03
-2.71063361e-04,-2.62500000e-03
-2.70063361e-04,-3.37500000e-03
-2.69063361e-04,-3.93750000e-03
-2.68063361e-04,-3.53125000e-03
-2.67063361e-04,-2.56250000e-03
-2.66063361e-04,-2.35937500e-03
-2.65063361e-04,-3.12500000e-03
-2.64063361e-04,-4.50000000e-03
-2.63063361e-04,-4.96875000e-03
-2.62063361e-04,-3.01562500e-03
-2.61063361e-04,-1.28125000e-03
-2.60063361e-04,-1.92187500e-03
-2.59063361e-04,-4.01562500e-03
-2.58063361e-04,-4.89062500e-03
-2.57063361e-04,-3.45312500e-03
-2.56063361e-04,-1.54687500e-03
-2.55063361e-04,-1.60937500e-03
-2.54063361e-04,-3.56250000e-03
-2.53063361e-04,-4.95312500e-03
-2.52063361e-04,-4.12500000e-03
-2.51063361e-04,-2.14062500e-03
-2.50063361e-04,-1.34375000e-03
-2.49063361e-04,-2.48437500e-03
-2.48063361e-04,-4.56250000e-03
-2.47063361e-04,-4.43750000e-03
-2.46063361e-04,-2.45312500e-03
-2.45063361e-04,-2.21875000e-03
-2.44063361e-04,-2.85937500e-03
-2.43063361e-04,-3.56250000e-03
-2.42063361e-04,-3.93750000e-03
-2.41063361e-04,-3.87500000e-03
-2.40063361e-04,-2.96875000e-03
-2.39063361e-04,-2.32812500e-03
-2.38063361e-04,-3.26562500e-03
-2.37063361e-04,-4.20312500e-03
-2.36063361e-04,-3.85937500e-03
-2.35063361e-04,-2.57812500e-03
-2.34063361e-04,-2.03125000e-03
-2.33063361e-04,-2.89062500e-03
-2.32063361e-04,-3.87500000e-03
-2.31063361e-04,-3.60937500e-03
-2.30063361e-04,-2.70312500e-03
-2.29063361e-04,-1.92187500e-03
-2.28063361e-04,-2.56250000e-03
-2.27063361e-04,-4.20312500e-03
-2.26063361e-04,-4.09375000e-03
-2.25063361e-04,-2.73437500e-03
-2.24063361e-04,-1.87500000e-03
-2.23063361e-04,-2.81250000e-03
-2.22063361e-04,-4.53125000e-03
-2.21063361e-04,-4.75000000e-03
-2.20063361e-04,-3.57812500e-03
-2.19063361e-04,-2.67187500e-03
-2.18063361e-04,-2.75000000e-03
-2.17063361e-04,-3.42187500e-03
-2.16063361e-04,-4.12500000e-03
-2.15063361e-04,-4.35937500e-03
-2.14063361e-04,-3.67187500e-03
-2.13063361e-04,-2.96875000e-03
-2.12063361e-04,-3.50000000e-03
-2.11063361e-04,-4.32812500e-03
-2.10063361e-04,-4.09375000e-03
-2.09063361e-04,-4.25000000e-03
-2.08063361e-04,-3.50000000e-03
-2.07063361e-04,-2.56250000e-03
-2.06063361e-04,-2.81250000e-03
-2.05063361e-04,-3.79687500e-03
-2.04063361e-04,-4.57812500e-03
-2.03063361e-04,-3.60937500e-03
-2.02063361e-04,-2.25000000e-03
-2.01063361e-04,-2.57812500e-03
-2.00063361e-04,-3.53125000e-03
-1.99063361e-04,-3.68750000e-03
-1.98063361e-04,-3.68750000e-03
-1.97063361e-04,-3.48437500e-03
-1.96063361e-04,-2.89062500e-03
-1.95063361e-04,-2.67187500e-03
-1.94063361e-04,-3.29687500e-03
-1.93063361e-04,-3.45312500e-03
-1.92063361e-04,-2.56250000e-03
-1.91063361e-04,-2.35937500e-03
-1.90063361e-04,-2.51562500e-03
-1.89063361e-04,-2.59375000e-03
-1.88063361e-04,-2.96875000e-03
-1.87063361e-04,-3.20312500e-03
-1.86063361e-04,-3.04687500e-03
-1.85063361e-04,-2.56250000e-03
-1.84063361e-04,-2.81250000e-03
-1.83063361e-04,-3.67187500e-03
-1.82063361e-04,-3.71875000e-03
-1.81063361e-04,-2.73437500e-03
-1.80063361e-04,-2.32812500e-03
-1.79063361e-04,-2.92187500e-03
-1.78063361e-04,-3.85937500e-03
-1.77063361e-04,-4.14062500e-03
-1.76063361e-04,-3.28125000e-03
-1.75063361e-04,-2.29687500e-03
-1.74063361e-04,-2.21875000e-03
-1.73063361e-04,-3.48437500e-03
-1.72063361e-04,-4.03125000e-03
-1.71063361e-04,-2.98437500e-03
-1.70063361e-04,-1.39062500e-03
-1.69063361e-04,-1.79687500e-03
-1.68063361e-04,-3.87500000e-03
-1.67063361e-04,-4.17187500e-03
-1.66063361e-04,-3.03125000e-03
-1.65063361e-04,-2.35937500e-03
-1.64063361e-04,-2.18750000e-03
-1.63063361e-04,-2.51562500e-03
-1.62063361e-04,-3.50000000e-03
-1.61063361e-04,-3.87500000e-03
-1.60063361e-04,-3.10937500e-03
-1.59063361e-04,-2.25000000e-03
-1.58063361e-04,-2.43750000e-03
-1.57063361e-04,-3.12500000e-03
-1.56063361e-04,-3.56250000e-03
-1.55063361e-04,-3.34375000e-03
-1.54063361e-04,-2.54687500e-03
-1.53063361e-04,-2.06250000e-03
-1.52063361e-04,-2.26562500e-03
-1.51063361e-04,-3.48437500e-03
-1.50063361e-04,-4.50000000e-03
-1.49063361e-04,-3.39062500e-03
-1.48063361e-04,-1.98437500e-03
-1.47063361e-04,-2.17187500e-03
-1.46063361e-04,-3.12500000e-03
-1.45063361e-04,-3.87500000e-03
-1.44063361e-04,-3.85937500e-03
-1.43063361e-04,-2.78125000e-03
-1.42063361e-04,-2.48437500e-03
-1.41063361e-04,-3.12500000e-03
-1.40063361e-04,-3.34375000e-03
-1.39063361e-04,-3.71875000e-03
-1.38063361e-04,-3.31250000e-03
-1.37063361e-04,-2.37500000e-03
-1.36063361e-04,-2.81250000e-03
-1.35063361e-04,-3.57812500e-03
-1.34063361e-04,-3.42187500e-03
-1.33063361e-04,-3.12500000e-03
-1.32063361e-04,-3.34375000e-03
-1.31063361e-04,-3.18750000e-03
-1.30063361e-04,-2.82812500e-03
-1.29063361e-04,-3.12500000e-03
-1.28063361e-04,-3.67187500e-03
-1.27063361e-04,-3.31250000e-03
-1.26063361e-04,-2.40625000e-03
-1.25063361e-04,-2.48437500e-03
-1.24063361e-04,-3.85937500e-03
-1.23063361e-04,-4.32812500e-03
-1.22063361e-04,-3.37500000e-03
-1.21063361e-04,-2.64062500e-03
-1.20063361e-04,-2.37500000e-03
-1.19063361e-04,-3.29687500e-03
-1.18063361e-04,-4.62500000e-03
-1.17063361e-04,-4.09375000e-03
-1.16063361e-04,-2.54687500e-03
-1.15063361e-04,-2.04687500e-03
-1.14063361e-04,-3.20312500e-03
-1.13063361e-04,-4.12500000e-03
-1.12063361e-04,-3.95312500e-03
-1.11063361e-04,-2.89062500e-03
-1.10063361e-04,-1.60937500e-03
-1.09063361e-04,-1.68750000e-03
-1.08063361e-04,-3.12500000e-03
-1.07063361e-04,-4.17187500e-03
-1.06063361e-04,-3.84375000e-03
-1.05063361e-04,-2.43750000e-03
-1.04063361e-04,-1.79687500e-03
-1.03063361e-04,-2.76562500e-03
-1.02063361e-04,-3.90625000e-03
-1.01063361e-04,-4.21875000e-03
-1.00063361e-04,-3.67187500e-03
-9.90633612e-05,-2.31250000e-03
-9.80633612e-05,-1.98437500e-03
-9.70633612e-05,-3.18750000e-03
-9.60633612e-05,-4.46875000e-03
-9.50633612e-05,-4.37500000e-03
-9.40633612e-05,-2.92187500e-03
-9.30633612e-05,-1.76562500e-03
-9.20633612e-05,-2.64062500e-03
-9.10633612e-05,-4.20312500e-03
-9.00633612e-05,-4.39062500e-03
-8.90633612e-05,-3.07812500e-03
-8.80633612e-05,-2.43750000e-03
-8.70633612e-05,-3.01562500e-03
-8.60633612e-05,-3.76562500e-03
-8.50633612e-05,-4.06250000e-03
-8.40633612e-05,-3.29687500e-03
-8.30633612e-05,-2.17187500e-03
-8.20633612e-05,-3.21875000e-03
-8.10633612e-05,-4.20312500e-03
-8.00633612e-05,-4.20312500e-03
-7.90633612e-05,-4.01562500e-03
-7.80633612e-05,-3.48437500e-03
-7.70633612e-05,-3.07812500e-03
-7.60633612e-05,-3.34375000e-03
-7.50633612e-05,-4.14062500e-03
-7.40633612e-05,-4.40625000e-03
-7.30633612e-05,-3.48437500e-03
-7.20633612e-05,-2.32812500e-03
-7.10633612e-05,-2.64062500e-03
-7.00633612e-05,-3.90625000e-03
-6.90633612e-05,-4.50000000e-03
-6.80633612e-05,-3.79687500e-03
-6.70633612e-05,-2.67187500e-03
-6.60633612e-05,-1.95312500e-03
-6.50633612e-05,-2.81250000e-03
-6.40633612e-05,-5.04687500e-03
-6.30633612e-05,-4.84375000e-03
-6.20633612e-05,-2.54687500e-03
-6.10633612e-05,-1.62500000e-03
-6.00633612e-05,-3.01562500e-03
-5.90633612e-05,-4.68750000e-03
-5.80633612e-05,-4.65625000e-03
-5.70633612e-05,-3.07812500e-03
-5.60633612e-05,-1.81250000e-03
-5.50633612e-05,-2.37500000e-03
-5.40633612e-05,-3.60937500e-03
-5.30633612e-05,-4.40625000e-03
-5.20633612e-05,-4.12500000e-03
-5.10633612e-05,-2.64062500e-03
-5.00633612e-05,-1.95312500e-03
-4.90633612e-05,-3.10937500e-03
-4.80633612e-05,-4.14062500e-03
-4.70633612e-05,-3.87500000e-03
-4.60633612e-05,-3.57812500e-03
-4.50633612e-05,-3.04687500e-03
-4.40633612e-05,-2.81250000e-03
-4.30633612e-05,-3.45312500e-03
-4.20633612e-05,-4.62500000e-03
-4.10633612e-05,-4.68750000e-03
-4.00633612e-05,-3.14062500e-03
-3.90633612e-05,-1.95312500e-03
-3.80633612e-05,-2.70312500e-03
-3.70633612e-05,-3.79687500e-03
-3.60633612e-05,-3.90625000e-03
-3.50633612e-05,-3.51562500e-03
-3.40633612e-05,-2.96875000e-03
-3.30633612e-05,-2.70312500e-03
-3.20633612e-05,-3.54687500e-03
-3.10633612e-05,-4.25000000e-03
-3.00633612e-05,-3.71875000e-03
-2.90633612e-05,-2.48437500e-03
-2.80633612e-05,-2.81250000e-03
-2.70633612e-05,-3.87500000e-03
-2.60633612e-05,-4.14062500e-03
-2.50633612e-05,-3.42187500e-03
-2.40633612e-05,-2.48437500e-03
-2.30633612e-05,-2.81250000e-03
-2.20633612e-05,-3.37500000e-03
-2.10633612e-05,-3.45312500e-03
-2.00633612e-05,-3.31250000e-03
