-6.64683841e-04,-6.87500000e-02
-6.64283841e-04,-6.56250000e-02
-6.63883841e-04,-8.28125000e-02
-6.63483841e-04,-8.28125000e-02
-6.63083841e-04,-5.31250000e-02
-6.62683841e-04,-7.34375000e-02
-6.62283841e-04,-9.84375000e-02
-6.61883841e-04,-1.03125000e-01
-6.61483841e-04,-1.21875000e-01
-6.61083841e-04,-1.35937500e-01
-6.60683841e-04,-1.21875000e-01
-6.60283841e-04,-9.84375000e-02
-6.59883841e-04,-7.81250000e-02
-6.59483841e-04,-8.59375000e-02
-6.59083841e-04,-5.62500000e-02
-6.58683841e-04,-8.28125000e-02
-6.58283841e-04,-7.34375000e-02
-6.57883841e-04,-5.62500000e-02
-6.57483841e-04,-5.46875000e-02
-6.57083841e-04,-5.62500000e-02
-6.56683841e-04,-8.43750000e-02
-6.56283841e-04,-1.09375000e-01
-6.55883841e-04,-1.00000000e-01
-6.55483841e-04,-1.09375000e-01
-6.55083841e-04,-1.01562500e-01
-6.54683841e-04,-1.15625000e-01
-6.54283841e-04,-1.01562500e-01
-6.53883841e-04,-9.37500000e-02
-6.53483841e-04,-1.09375000e-01
-6.53083841e-04,-8.75000000e-02
-6.52683841e-04,-9.53125000e-02
-6.52283841e-04,-8.28125000e-02
-6.51883841e-04,-9.06250000e-02
-6.51483841e-04,-1.15625000e-01
-6.51083841e-04,-1.17187500e-01
-6.50683841e-04,-8.59375000e-02
-6.50283841e-04,-9.06250000e-02
-6.49883841e-04,-9.21875000e-02
-6.49483841e-04,-7.81250000e-02
-6.49083841e-04,-1.00000000e-01
-6.48683841e-04,-1.00000000e-01
-6.48283841e-04,-9.68750000e-02
-6.47883841e-04,-8.28125000e-02
-6.47483841e-04,-8.90625000e-02
-6.47083841e-04,-1.00000000e-01
-6.46683841e-04,-1.04687500e-01
-6.46283841e-04,-9.84375000e-02
-6.45883841e-04,-8.43750000e-02
-6.45483841e-04,-7.18750000e-02
-6.45083841e-04,-6.71875000e-02
-6.44683841e-04,-7.50000000e-02
-6.44283841e-04,-9.06250000e-02
-6.43883841e-04,-8.59375000e-02
-6.43483841e-04,-9.37500000e-02
-6.43083841e-04,-8.90625000e-02
-6.42683841e-04,-9.37500000e-02
-6.42283841e-04,-8.90625000e-02
-6.41883841e-04,-8.28125000e-02
-6.41483841e-04,-9.21875000e-02
-6.41083841e-04,-8.59375000e-02
-6.40683841e-04,-6.87500000e-02
-6.40283841e-04,-8.43750000e-02
-6.39883841e-04,-6.87500000e-02
-6.39483841e-04,-7.65625000e-02
-6.39083841e-04,-8.43750000e-02
-6.38683841e-04,-8.75000000e-02
-6.38283841e-04,-1.01562500e-01
-6.37883841e-04,-7.50000000e-02
-6.37483841e-04,-8.12500000e-02
-6.37083841e-04,-1.04687500e-01
-6.36683841e-04,-7.65625000e-02
-6.36283841e-04,-9.21875000e-02
-6.35883841e-04,-1.12500000e-01
-6.35483841e-04,-9.68750000e-02
-6.35083841e-04,-1.25000000e-01
-6.34683841e-04,-1.17187500e-01
-6.34283841e-04,-1.23437500e-01
-6.33883841e-04,-1.04687500e-01
-6.33483841e-04,-1.23437500e-01
-6.33083841e-04,-1.26562500e-01
-6.32683841e-04,-1.29687500e-01
-6.32283841e-04,-1.21875000e-01
-6.31883841e-04,-1.14062500e-01
-6.31483841e-04,-1.15625000e-01
-6.31083841e-04,-1.25000000e-01
-6.30683841e-04,-1.23437500e-01
-6.30283841e-04,-1.21875000e-01
-6.29883841e-04,-1.14062500e-01
-6.29483841e-04,-9.68750000e-02
-6.29083841e-04,-1.14062500e-01
-6.28683841e-04,-1.00000000e-01
-6.28283841e-04,-1.14062500e-01
-6.27883841e-04,-8.90625000e-02
-6.27483841e-04,-9.21875000e-02
-6.27083841e-04,-1.01562500e-01
-6.26683841e-04,-8.75000000e-02
-6.26283841e-04,-9.53125000e-02
-6.25883841e-04,-9.37500000e-02
-6.25483841e-04,-8.12500000e-02
-6.25083841e-04,-1.01562500e-01
-6.24683841e-04,-2.50000000e-02
-6.24283841e-04,-5.00000000e-02
-6.23883841e-04,-6.25000000e-02
-6.23483841e-04,-5.31250000e-02
-6.23083841e-04,-6.56250000e-02
-6.22683841e-04,-6.25000000e-02
-6.22283841e-04,-6.56250000e-02
-6.21883841e-04,-5.00000000e-02
-6.21483841e-04,-3.59375000e-02
-6.21083841e-04,-7.50000000e-02
-6.20683841e-04,-6.25000000e-02
-6.20283841e-04,-7.03125000e-02
-6.19883841e-04,-6.09375000e-02
-6.19483841e-04,-8.59375000e-02
-6.19083841e-04,-6.40625000e-02
-6.18683841e-04,-7.18750000e-02
-6.18283841e-04,-6.56250000e-02
-6.17883841e-04,-6.87500000e-02
-6.17483841e-04,-7.03125000e-02
-6.17083841e-04,-8.28125000e-02
-6.16683841e-04,-7.34375000e-02
-6.16283841e-04,-6.56250000e-02
-6.15883841e-04,-6.87500000e-02
-6.15483841e-04,-7.03125000e-02
-6.15083841e-04,-7.03125000e-02
-6.14683841e-04,-6.25000000e-02
-6.14283841e-04,-1.04687500e-01
-6.13883841e-04,-1.29687500e-01
-6.13483841e-04,-9.68750000e-02
-6.13083841e-04,-7.96875000e-02
-6.12683841e-04,-1.09375000e-01
-6.12283841e-04,-9.06250000e-02
-6.11883841e-04,-1.12500000e-01
-6.11483841e-04,-1.09375000e-01
-6.11083841e-04,-1.04687500e-01
-6.10683841e-04,-1.03125000e-01
-6.10283841e-04,-9.84375000e-02
-6.09883841e-04,-9.06250000e-02
-6.09483841e-04,-7.96875000e-02
-6.09083841e-04,-8.28125000e-02
-6.08683841e-04,-9.37500000e-02
-6.08283841e-04,-7.65625000e-02
-6.07883841e-04,-1.10937500e-01
-6.07483841e-04,-1.01562500e-01
-6.07083841e-04,-9.68750000e-02
-6.06683841e-04,-1.06250000e-01
-6.06283841e-04,-8.12500000e-02
-6.05883841e-04,-7.96875000e-02
-6.05483841e-04,-7.96875000e-02
-6.05083841e-04,-7.65625000e-02
-6.04683841e-04,-8.12500000e-02
-6.04283841e-04,-8.28125000e-02
-6.03883841e-04,-6.87500000e-02
-6.03483841e-04,-3.43750000e-02
-6.03083841e-04,-3.43750000e-02
-6.02683841e-04,-6.09375000e-02
-6.02283841e-04,-5.93750000e-02
-6.01883841e-04,-5.15625000e-02
-6.01483841e-04,-5.93750000e-02
-6.01083841e-04,-6.56250000e-02
-6.00683841e-04,-6.71875000e-02
-6.00283841e-04,-8.28125000e-02
-5.99883841e-04,-5.62500000e-02
-5.99483841e-04,-7.81250000e-02
-5.99083841e-04,-5.31250000e-02
-5.98683841e-04,-9.06250000e-02
-5.98283841e-04,-1.00000000e-01
-5.97883841e-04,-6.87500000e-02
-5.97483841e-04,-8.90625000e-02
-5.97083841e-04,-6.40625000e-02
-5.96683841e-04,-5.78125000e-02
-5.96283841e-04,-7.81250000e-02
-5.95883841e-04,-5.62500000e-02
-5.95483841e-04,-5.78125000e-02
-5.95083841e-04,-8.43750000e-02
-5.94683841e-04,-8.28125000e-02
-5.94283841e-04,-7.50000000e-02
-5.93883841e-04,-7.96875000e-02
-5.93483841e-04,-6.87500000e-02
-5.93083841e-04,-1.14062500e-01
-5.92683841e-04,-1.04687500e-01
-5.92283841e-04,-9.06250000e-02
-5.91883841e-04,-8.59375000e-02
-5.91483841e-04,-9.84375000e-02
-5.91083841e-04,-7.03125000e-02
-5.90683841e-04,-8.59375000e-02
-5.90283841e-04,-1.01562500e-01
-5.89883841e-04,-8.75000000e-02
-5.89483841e-04,-1.21875000e-01
-5.89083841e-04,-1.12500000e-01
-5.88683841e-04,-1.26562500e-01
-5.88283841e-04,-1.00000000e-01
-5.87883841e-04,-1.06250000e-01
-5.87483841e-04,-1.06250000e-01
-5.87083841e-04,-1.01562500e-01
-5.86683841e-04,-1.01562500e-01
-5.86283841e-04,-1.17187500e-01
-5.85883841e-04,-8.75000000e-02
-5.85483841e-04,-1.07812500e-01
-5.85083841e-04,-1.20312500e-01
-5.84683841e-04,-1.15625000e-01
-5.84283841e-04,-1.09375000e-01
-5.83883841e-04,-9.68750000e-02
-5.83483841e-04,-9.37500000e-02
-5.83083841e-04,-8.12500000e-02
-5.82683841e-04,-3.90625000e-02
-5.82283841e-04,-6.09375000e-02
-5.81883841e-04,-5.31250000e-02
-5.81483841e-04,-5.31250000e-02
-5.81083841e-04,-5.93750000e-02
-5.80683841e-04,-6.40625000e-02
-5.80283841e-04,-5.46875000e-02
-5.79883841e-04,-6.56250000e-02
-5.79483841e-04,-6.56250000e-02
-5.79083841e-04,-6.09375000e-02
-5.78683841e-04,-5.15625000e-02
-5.78283841e-04,-7.03125000e-02
-5.77883841e-04,-6.87500000e-02
-5.77483841e-04,-7.81250000e-02
-5.77083841e-04,-8.43750000e-02
-5.76683841e-04,-7.18750000e-02
-5.76283841e-04,-9.21875000e-02
-5.75883841e-04,-5.46875000e-02
-5.75483841e-04,-7.96875000e-02
-5.75083841e-04,-6.56250000e-02
-5.74683841e-04,-6.09375000e-02
-5.74283841e-04,-7.65625000e-02
-5.73883841e-04,-8.43750000e-02
-5.73483841e-04,-5.31250000e-02
-5.73083841e-04,-5.93750000e-02
-5.72683841e-04,-8.59375000e-02
-5.72283841e-04,-1.37500000e-01
-5.71883841e-04,-1.23437500e-01
-5.71483841e-04,-8.75000000e-02
-5.71083841e-04,-8.75000000e-02
-5.70683841e-04,-8.75000000e-02
-5.70283841e-04,-9.37500000e-02
-5.69883841e-04,-8.59375000e-02
-5.69483841e-04,-9.53125000e-02
-5.69083841e-04,-8.43750000e-02
-5.68683841e-04,-9.53125000e-02
-5.68283841e-04,-9.06250000e-02
-5.67883841e-04,-1.14062500e-01
-5.67483841e-04,-1.00000000e-01
-5.67083841e-04,-1.09375000e-01
-5.66683841e-04,-9.37500000e-02
-5.66283841e-04,-1.06250000e-01
-5.65883841e-04,-1.01562500e-01
-5.65483841e-04,-1.01562500e-01
-5.65083841e-04,-8.59375000e-02
-5.64683841e-04,-9.21875000e-02
-5.64283841e-04,-9.68750000e-02
-5.63883841e-04,-8.28125000e-02
-5.63483841e-04,-8.43750000e-02
-5.63083841e-04,-1.00000000e-01
-5.62683841e-04,-9.37500000e-02
-5.62283841e-04,-1.12500000e-01
-5.61883841e-04,-8.28125000e-02
-5.61483841e-04,-6.25000000e-02
-5.61083841e-04,-7.81250000e-02
-5.60683841e-04,-7.34375000e-02
-5.60283841e-04,-7.65625000e-02
-5.59883841e-04,-8.28125000e-02
-5.59483841e-04,-7.34375000e-02
-5.59083841e-04,-9.21875000e-02
-5.58683841e-04,-8.59375000e-02
-5.58283841e-04,-7.81250000e-02
-5.57883841e-04,-9.53125000e-02
-5.57483841e-04,-8.59375000e-02
-5.57083841e-04,-1.03125000e-01
-5.56683841e-04,-8.59375000e-02
-5.56283841e-04,-1.00000000e-01
-5.55883841e-04,-9.06250000e-02
-5.55483841e-04,-9.53125000e-02
-5.55083841e-04,-7.18750000e-02
-5.54683841e-04,-8.28125000e-02
-5.54283841e-04,-1.06250000e-01
-5.53883841e-04,-9.84375000e-02
-5.53483841e-04,-1.01562500e-01
-5.53083841e-04,-7.96875000e-02
-5.52683841e-04,-9.37500000e-02
-5.52283841e-04,-8.12500000e-02
-5.51883841e-04,-9.84375000e-02
-5.51483841e-04,-1.00000000e-01
-5.51083841e-04,-1.25000000e-01
-5.50683841e-04,-1.01562500e-01
-5.50283841e-04,-1.17187500e-01
-5.49883841e-04,-1.12500000e-01
-5.49483841e-04,-1.15625000e-01
-5.49083841e-04,-1.03125000e-01
-5.48683841e-04,-9.06250000e-02
-5.48283841e-04,-1.03125000e-01
-5.47883841e-04,-1.06250000e-01
-5.47483841e-04,-8.59375000e-02
-5.47083841e-04,-1.07812500e-01
-5.46683841e-04,-1.01562500e-01
-5.46283841e-04,-9.37500000e-02
-5.45883841e-04,-8.75000000e-02
-5.45483841e-04,-8.12500000e-02
-5.45083841e-04,-7.03125000e-02
-5.44683841e-04,-9.84375000e-02
-5.44283841e-04,-9.84375000e-02
-5.43883841e-04,-1.28125000e-01
-5.43483841e-04,-1.01562500e-01
-5.43083841e-04,-1.00000000e-01
-5.42683841e-04,-1.00000000e-01
-5.42283841e-04,-9.84375000e-02
-5.41883841e-04,-8.75000000e-02
-5.41483841e-04,-1.04687500e-01
-5.41083841e-04,-1.15625000e-01
-5.40683841e-04,-6.56250000e-02
-5.40283841e-04,-5.46875000e-02
-5.39883841e-04,-8.12500000e-02
-5.39483841e-04,-8.28125000e-02
-5.39083841e-04,-7.18750000e-02
-5.38683841e-04,-7.34375000e-02
-5.38283841e-04,-6.40625000e-02
-5.37883841e-04,-1.01562500e-01
-5.37483841e-04,-7.96875000e-02
-5.37083841e-04,-7.65625000e-02
-5.36683841e-04,-9.68750000e-02
-5.36283841e-04,-9.84375000e-02
-5.35883841e-04,-8.59375000e-02
-5.35483841e-04,-7.81250000e-02
-5.35083841e-04,-9.21875000e-02
-5.34683841e-04,-9.21875000e-02
-5.34283841e-04,-8.75000000e-02
-5.33883841e-04,-7.50000000e-02
-5.33483841e-04,-7.81250000e-02
-5.33083841e-04,-1.09375000e-01
-5.32683841e-04,-8.75000000e-02
-5.32283841e-04,-8.12500000e-02
-5.31883841e-04,-8.59375000e-02
-5.31483841e-04,-8.75000000e-02
-5.31083841e-04,-6.25000000e-02
-5.30683841e-04,-7.65625000e-02
-5.30283841e-04,-1.39062500e-01
-5.29883841e-04,-1.34375000e-01
-5.29483841e-04,-1.04687500e-01
-5.29083841e-04,-9.84375000e-02
-5.28683841e-04,-1.21875000e-01
-5.28283841e-04,-1.07812500e-01
-5.27883841e-04,-1.00000000e-01
-5.27483841e-04,-1.21875000e-01
-5.27083841e-04,-1.12500000e-01
-5.26683841e-04,-1.06250000e-01
-5.26283841e-04,-1.09375000e-01
-5.25883841e-04,-1.17187500e-01
-5.25483841e-04,-1.26562500e-01
-5.25083841e-04,-1.04687500e-01
-5.24683841e-04,-1.17187500e-01
-5.24283841e-04,-1.06250000e-01
-5.23883841e-04,-1.14062500e-01
-5.23483841e-04,-1.17187500e-01
-5.23083841e-04,-8.90625000e-02
-5.22683841e-04,-9.68750000e-02
-5.22283841e-04,-1.18750000e-01
-5.21883841e-04,-9.37500000e-02
-5.21483841e-04,-8.75000000e-02
-5.21083841e-04,-1.03125000e-01
-5.20683841e-04,-1.06250000e-01
-5.20283841e-04,-1.20312500e-01
-5.19883841e-04,-4.21875000e-02
-5.19483841e-04,-5.46875000e-02
-5.19083841e-04,-7.03125000e-02
-5.18683841e-04,-8.59375000e-02
-5.18283841e-04,-1.03125000e-01
-5.17883841e-04,-8.59375000e-02
-5.17483841e-04,-6.87500000e-02
-5.17083841e-04,-6.71875000e-02
-5.16683841e-04,-6.71875000e-02
-5.16283841e-04,-7.96875000e-02
-5.15883841e-04,-8.28125000e-02
-5.15483841e-04,-7.65625000e-02
-5.15083841e-04,-9.37500000e-02
-5.14683841e-04,-8.12500000e-02
-5.14283841e-04,-6.71875000e-02
-5.13883841e-04,-7.65625000e-02
-5.13483841e-04,-5.15625000e-02
-5.13083841e-04,-6.87500000e-02
-5.12683841e-04,-7.96875000e-02
-5.12283841e-04,-7.81250000e-02
-5.11883841e-04,-7.81250000e-02
-5.11483841e-04,-7.96875000e-02
-5.11083841e-04,-7.96875000e-02
-5.10683841e-04,-7.81250000e-02
-5.10283841e-04,-7.96875000e-02
-5.09883841e-04,-8.12500000e-02
-5.09483841e-04,-9.37500000e-02
-5.09083841e-04,-1.18750000e-01
-5.08683841e-04,-9.68750000e-02
-5.08283841e-04,-1.00000000e-01
-5.07883841e-04,-9.37500000e-02
-5.07483841e-04,-9.21875000e-02
-5.07083841e-04,-9.68750000e-02
-5.06683841e-04,-8.75000000e-02
-5.06283841e-04,-9.84375000e-02
-5.05883841e-04,-7.18750000e-02
-5.05483841e-04,-8.28125000e-02
-5.05083841e-04,-1.10937500e-01
-5.04683841e-04,-7.96875000e-02
-5.04283841e-04,-8.43750000e-02
-5.03883841e-04,-1.12500000e-01
-5.03483841e-04,-8.43750000e-02
-5.03083841e-04,-8.75000000e-02
-5.02683841e-04,-9.21875000e-02
-5.02283841e-04,-7.50000000e-02
-5.01883841e-04,-9.21875000e-02
-5.01483841e-04,-9.06250000e-02
-5.01083841e-04,-1.06250000e-01
-5.00683841e-04,-1.12500000e-01
-5.00283841e-04,-9.53125000e-02
-4.99883841e-04,-1.01562500e-01
-4.99483841e-04,-8.43750000e-02
-4.99083841e-04,-8.43750000e-02
-4.98683841e-04,-4.84375000e-02
-4.98283841e-04,-6.09375000e-02
-4.97883841e-04,-9.06250000e-02
-4.97483841e-04,-7.34375000e-02
-4.97083841e-04,-7.96875000e-02
-4.96683841e-04,-7.34375000e-02
-4.96283841e-04,-1.03125000e-01
-4.95883841e-04,-1.09375000e-01
-4.95483841e-04,-8.28125000e-02
-4.95083841e-04,-8.75000000e-02
-4.94683841e-04,-7.50000000e-02
-4.94283841e-04,-6.09375000e-02
-4.93883841e-04,-5.93750000e-02
-4.93483841e-04,-5.62500000e-02
-4.93083841e-04,-7.50000000e-02
-4.92683841e-04,-6.09375000e-02
-4.92283841e-04,-5.93750000e-02
-4.91883841e-04,-5.62500000e-02
-4.91483841e-04,-6.25000000e-02
-4.91083841e-04,-5.62500000e-02
-4.90683841e-04,-7.96875000e-02
-4.90283841e-04,-7.03125000e-02
-4.89883841e-04,-6.40625000e-02
-4.89483841e-04,-7.81250000e-02
-4.89083841e-04,-5.46875000e-02
-4.88683841e-04,-3.12500000e-02
-4.88283841e-04,-9.68750000e-02
-4.87883841e-04,-1.01562500e-01
-4.87483841e-04,-7.34375000e-02
-4.87083841e-04,-8.28125000e-02
-4.86683841e-04,-8.59375000e-02
-4.86283841e-04,-7.65625000e-02
-4.85883841e-04,-9.68750000e-02
-4.85483841e-04,-8.43750000e-02
-4.85083841e-04,-8.12500000e-02
-4.84683841e-04,-7.65625000e-02
-4.84283841e-04,-1.03125000e-01
-4.83883841e-04,-7.50000000e-02
-4.83483841e-04,-8.59375000e-02
-4.83083841e-04,-8.28125000e-02
-4.82683841e-04,-7.34375000e-02
-4.82283841e-04,-7.81250000e-02
-4.81883841e-04,-7.65625000e-02
-4.81483841e-04,-8.43750000e-02
-4.81083841e-04,-6.56250000e-02
-4.80683841e-04,-6.40625000e-02
-4.80283841e-04,-6.56250000e-02
-4.79883841e-04,-1.00000000e-01
-4.79483841e-04,-8.12500000e-02
-4.79083841e-04,-8.12500000e-02
-4.78683841e-04,-7.65625000e-02
-4.78283841e-04,-7.50000000e-02
-4.77883841e-04,-2.50000000e-02
-4.77483841e-04,-4.21875000e-02
-4.77083841e-04,-4.84375000e-02
-4.76683841e-04,-5.15625000e-02
-4.76283841e-04,-3.28125000e-02
-4.75883841e-04,-6.87500000e-02
-4.75483841e-04,-4.84375000e-02
-4.75083841e-04,-6.25000000e-02
-4.74683841e-04,-6.56250000e-02
-4.74283841e-04,-4.84375000e-02
-4.73883841e-04,-7.03125000e-02
-4.73483841e-04,-6.09375000e-02
-4.73083841e-04,-4.84375000e-02
-4.72683841e-04,-6.40625000e-02
-4.72283841e-04,-7.96875000e-02
-4.71883841e-04,-6.25000000e-02
-4.71483841e-04,-5.78125000e-02
-4.71083841e-04,-4.53125000e-02
-4.70683841e-04,-5.78125000e-02
-4.70283841e-04,-7.65625000e-02
-4.69883841e-04,-7.03125000e-02
-4.69483841e-04,-7.65625000e-02
-4.69083841e-04,-6.09375000e-02
-4.68683841e-04,-8.28125000e-02
-4.68283841e-04,-6.87500000e-02
-4.67883841e-04,-6.71875000e-02
-4.67483841e-04,-1.15625000e-01
-4.67083841e-04,-9.37500000e-02
-4.66683841e-04,-1.01562500e-01
-4.66283841e-04,-1.03125000e-01
-4.65883841e-04,-8.59375000e-02
-4.65483841e-04,-8.59375000e-02
-4.65083841e-04,-6.56250000e-02
-4.64683841e-04,-9.37500000e-02
-4.64283841e-04,-7.03125000e-02
-4.63883841e-04,-8.59375000e-02
-4.63483841e-04,-8.90625000e-02
-4.63083841e-04,-9.53125000e-02
-4.62683841e-04,-7.65625000e-02
-4.62283841e-04,-7.03125000e-02
-4.61883841e-04,-1.01562500e-01
-4.61483841e-04,-1.32812500e-01
-4.61083841e-04,-1.10937500e-01
-4.60683841e-04,-1.21875000e-01
-4.60283841e-04,-1.00000000e-01
-4.59883841e-04,-7.96875000e-02
-4.59483841e-04,-9.21875000e-02
-4.59083841e-04,-6.09375000e-02
-4.58683841e-04,-6.71875000e-02
-4.58283841e-04,-8.59375000e-02
-4.57883841e-04,-6.71875000e-02
-4.57483841e-04,-8.12500000e-02
-4.57083841e-04,-6.25000000e-02
-4.56683841e-04,-2.96875000e-02
-4.56283841e-04,-4.68750000e-02
-4.55883841e-04,-6.87500000e-02
-4.55483841e-04,-5.93750000e-02
-4.55083841e-04,-5.78125000e-02
-4.54683841e-04,-7.03125000e-02
-4.54283841e-04,-8.28125000e-02
-4.53883841e-04,-6.40625000e-02
-4.53483841e-04,-7.65625000e-02
-4.53083841e-04,-8.43750000e-02
-4.52683841e-04,-8.43750000e-02
-4.52283841e-04,-7.81250000e-02
-4.51883841e-04,-8.28125000e-02
-4.51483841e-04,-8.90625000e-02
-4.51083841e-04,-7.81250000e-02
-4.50683841e-04,-5.78125000e-02
-4.50283841e-04,-7.96875000e-02
-4.49883841e-04,-9.84375000e-02
-4.49483841e-04,-9.06250000e-02
-4.49083841e-04,-8.28125000e-02
-4.48683841e-04,-8.59375000e-02
-4.48283841e-04,-8.28125000e-02
-4.47883841e-04,-8.12500000e-02
-4.47483841e-04,-7.50000000e-02
-4.47083841e-04,-7.18750000e-02
-4.46683841e-04,-5.00000000e-02
-4.46283841e-04,-1.07812500e-01
-4.45883841e-04,-1.25000000e-01
-4.45483841e-04,-1.15625000e-01
-4.45083841e-04,-9.06250000e-02
-4.44683841e-04,-7.65625000e-02
-4.44283841e-04,-1.03125000e-01
-4.43883841e-04,-9.68750000e-02
-4.43483841e-04,-1.12500000e-01
-4.43083841e-04,-7.50000000e-02
-4.42683841e-04,-7.50000000e-02
-4.42283841e-04,-7.81250000e-02
-4.41883841e-04,-7.81250000e-02
-4.41483841e-04,-7.03125000e-02
-4.41083841e-04,-9.21875000e-02
-4.40683841e-04,-6.09375000e-02
-4.40283841e-04,-6.40625000e-02
