-8.605400000000001270e+00,-5.233415801910007000e+15
-8.603544000000001191e+00,-5.367605950695266000e+15
-8.601696000000000453e+00,-5.233415801939803000e+15
-8.599840000000000373e+00,-5.367605950695267000e+15
-8.597991999999999635e+00,-5.501796099480526000e+15
-8.596136000000001332e+00,-5.501796099450731000e+15
-8.594288000000000594e+00,-5.635986248206194000e+15
-8.592432000000000514e+00,-5.635986248176397000e+15
-8.590583999999999776e+00,-5.770176396931861000e+15
-8.588727999999999696e+00,-5.635986248176397000e+15
-8.586880000000000734e+00,-5.770176396931861000e+15
-8.585024000000000655e+00,-5.635986248176398000e+15
-8.583176000000001693e+00,-5.770176396931862000e+15
-8.581319999999999837e+00,-5.770176396931862000e+15
-8.579463999999999757e+00,-5.904366545687324000e+15
-8.577615999999999019e+00,-5.904366545687324000e+15
-8.575760000000000716e+00,-5.770176396931862000e+15
-8.573912000000001754e+00,-5.904366545687325000e+15
-8.572055999999999898e+00,-5.770176396931860000e+15
-8.570208000000000936e+00,-5.904366545717119000e+15
-8.568352000000000857e+00,-5.770176396931861000e+15
-8.566495999999999000e+00,-5.904366545717119000e+15
-8.564648000000001815e+00,-5.770176396931860000e+15
-8.562792000000001735e+00,-5.904366545717120000e+15
-8.560944000000000997e+00,-5.770176396931860000e+15
-8.559088000000000918e+00,-5.770176396931861000e+15
-8.557240000000000180e+00,-5.635986248176396000e+15
-8.555384000000000100e+00,-5.635986248176396000e+15
-8.553536000000001138e+00,-5.635986248206193000e+15
-8.551680000000001058e+00,-5.501796099420934000e+15
-8.549832000000000320e+00,-5.635986248146601000e+15
-8.547976000000000241e+00,-5.501796099391137000e+15
-8.546127999999999503e+00,-5.635986248146601000e+15
-8.544272000000001199e+00,-5.501796099391137000e+15
-8.542416000000001119e+00,-5.501796099391138000e+15
-8.540568000000000382e+00,-5.367605950635675000e+15
-8.538712000000000302e+00,-5.233415801880212000e+15
-8.536863999999999564e+00,-5.233415801880212000e+15
-8.535007999999999484e+00,-5.099225653124748000e+15
-8.533160000000002299e+00,-5.099225653124749000e+15
-8.531304000000000443e+00,-4.965035504369286000e+15
-8.529456000000001481e+00,-5.099225653124748000e+15
-8.527599999999999625e+00,-4.965035504369286000e+15
-8.525752000000000663e+00,-4.965035504369286000e+15
-8.523896000000000583e+00,-4.830845355584026000e+15
-8.522040000000000504e+00,-4.830845355584025000e+15
-8.520192000000001542e+00,-4.696655206798767000e+15
-8.518336000000001462e+00,-4.696655206798767000e+15
-8.516488000000000724e+00,-4.562465058013507000e+15
-8.514632000000000644e+00,-4.696655206798766000e+15
-8.512783999999999907e+00,-4.696655206828561000e+15
-8.510928000000001603e+00,-4.830845355584025000e+15
-8.509080000000000865e+00,-4.965035504369284000e+15
-8.507224000000000785e+00,-5.099225653124748000e+15
-8.505376000000000047e+00,-5.233415801880212000e+15
-8.503519999999999968e+00,-5.367605950665471000e+15
-8.501671999999999230e+00,-5.501796099420934000e+15
-8.499816000000000926e+00,-5.367605950665471000e+15
-8.497960000000000846e+00,-5.501796099420934000e+15
-8.496112000000000108e+00,-5.367605950665471000e+15
-8.494256000000000029e+00,-5.367605950665471000e+15
-8.492407999999999291e+00,-5.233415801910008000e+15
-8.490552000000000987e+00,-5.367605950665471000e+15
-8.488704000000000249e+00,-5.367605950635676000e+15
-8.486848000000000170e+00,-5.367605950635675000e+15
-8.484992000000000090e+00,-5.501796099391138000e+15
-8.483143999999999352e+00,-5.501796099391138000e+15
-8.481287999999999272e+00,-5.635986248176397000e+15
-8.479440000000002087e+00,-5.635986248146602000e+15
-8.477584000000000231e+00,-5.770176396931860000e+15
-8.475736000000001269e+00,-5.770176396931860000e+15
-8.473880000000001189e+00,-5.770176396931860000e+15
-8.472032000000000451e+00,-5.904366545717119000e+15
-8.470176000000000371e+00,-5.904366545717120000e+15
-8.468320000000002068e+00,-6.038556694502380000e+15
-8.466472000000001330e+00,-6.038556694502380000e+15
-8.464616000000001250e+00,-6.172746843287638000e+15
-8.462768000000000512e+00,-6.172746843287638000e+15
-8.460912000000000432e+00,-6.306936992043101000e+15
-8.459063999999999695e+00,-6.172746843287638000e+15
-8.457208000000001391e+00,-6.306936992043101000e+15
-8.455360000000000653e+00,-6.172746843287640000e+15
-8.453504000000000573e+00,-6.172746843287640000e+15
-8.451655999999999835e+00,-6.038556694532176000e+15
-8.449799999999999756e+00,-6.038556694532176000e+15
-8.447944000000001452e+00,-6.172746843287640000e+15
-8.446096000000000714e+00,-6.172746843287639000e+15
-8.444240000000000634e+00,-6.306936992043102000e+15
-8.442391999999999896e+00,-6.306936992043102000e+15
-8.440535999999999817e+00,-6.441127140798566000e+15
-8.438687999999999079e+00,-6.306936992013306000e+15
-8.436832000000000775e+00,-6.441127140798566000e+15
-8.434976000000000695e+00,-6.306936992013306000e+15
-8.433127999999999957e+00,-6.441127140798565000e+15
-8.431271999999999878e+00,-6.306936992013305000e+15
-8.429424000000000916e+00,-6.441127140798565000e+15
-8.427567999999999060e+00,-6.441127140798565000e+15
-8.425720000000001875e+00,-6.575317289583824000e+15
-8.423872000000001137e+00,-6.575317289583824000e+15
-8.422016000000001057e+00,-6.575317289554028000e+15
-8.420168000000000319e+00,-6.575317289554028000e+15
-8.418312000000000239e+00,-6.575317289524232000e+15
-8.416456000000000159e+00,-6.709507438279696000e+15
-8.414608000000001198e+00,-6.575317289524232000e+15
-8.412752000000001118e+00,-6.575317289494437000e+15
-8.410904000000000380e+00,-6.441127140738973000e+15
-8.409048000000000300e+00,-6.441127140738973000e+15
-8.407199999999999562e+00,-6.306936992013306000e+15
-8.405343999999999482e+00,-6.306936992013306000e+15
-8.403496000000000521e+00,-6.306936992013306000e+15
-8.401640000000000441e+00,-6.306936992013306000e+15
-8.399791999999999703e+00,-6.306936992013306000e+15
-8.397935999999999623e+00,-6.172746843257843000e+15
-8.396079999999999544e+00,-6.306936992043102000e+15
-8.394232000000000582e+00,-6.172746843287639000e+15
-8.392376000000000502e+00,-6.306936992072898000e+15
-8.390528000000001541e+00,-6.306936992072897000e+15
-8.388671999999999684e+00,-6.306936992072897000e+15
-8.386824000000000723e+00,-6.306936992072898000e+15
-8.384968000000000643e+00,-6.306936992072898000e+15
-8.383112000000000563e+00,-6.441127140858156000e+15
-8.381264000000001602e+00,-6.441127140828361000e+15
-8.379408000000001522e+00,-6.575317289613620000e+15
-8.377560000000000784e+00,-6.575317289583825000e+15
-8.375704000000000704e+00,-6.709507438369083000e+15
-8.373855999999999966e+00,-6.843697587124547000e+15
-8.372000000000001663e+00,-6.843697587124547000e+15
-8.370152000000000925e+00,-6.843697587124546000e+15
-8.368296000000000845e+00,-6.709507438339288000e+15
-8.366448000000000107e+00,-6.709507438339288000e+15
-8.364592000000000027e+00,-6.575317289613621000e+15
-8.362735999999999947e+00,-6.575317289613620000e+15
-8.360888000000000986e+00,-6.575317289613620000e+15
-8.359032000000000906e+00,-6.575317289613621000e+15
-8.357184000000000168e+00,-6.575317289643417000e+15
-8.355328000000000088e+00,-6.709507438398880000e+15
-8.353479999999999350e+00,-6.709507438398880000e+15
-8.351624000000001047e+00,-6.843697587154344000e+15
-8.349776000000000309e+00,-6.843697587154344000e+15
-8.347920000000000229e+00,-6.977887735939602000e+15
-8.346072000000001267e+00,-6.977887735939603000e+15
-8.344215999999999411e+00,-6.977887735969400000e+15
-8.342368000000000450e+00,-6.977887735969400000e+15
-8.340512000000002146e+00,-6.977887735969399000e+15
-8.338664000000001408e+00,-6.977887735969399000e+15
-8.336808000000001329e+00,-6.977887735969400000e+15
-8.334960000000000591e+00,-6.977887735969400000e+15
-8.333104000000000511e+00,-6.977887735969399000e+15
-8.331255999999999773e+00,-6.977887735969400000e+15
-8.329400000000001469e+00,-6.843697587184140000e+15
-8.327552000000000731e+00,-6.709507438398880000e+15
-8.325696000000000652e+00,-6.575317289643417000e+15
-8.323840000000000572e+00,-6.441127140858158000e+15
-8.321991999999999834e+00,-6.306936992102695000e+15
-8.320135999999999754e+00,-6.306936992102695000e+15
-8.318288000000000793e+00,-6.172746843317435000e+15
-8.316432000000000713e+00,-6.172746843317435000e+15
-8.314583999999999975e+00,-6.306936992072898000e+15
-8.312727999999999895e+00,-6.306936992072898000e+15
-8.310879999999999157e+00,-6.441127140828361000e+15
-8.309023999999999077e+00,-6.441127140858157000e+15
-8.307168000000000774e+00,-6.575317289643416000e+15
-8.305320000000001812e+00,-6.441127140887953000e+15
-8.303463999999999956e+00,-6.441127140887953000e+15
-8.301616000000000994e+00,-6.441127140887954000e+15
-8.299759999999999138e+00,-6.441127140917750000e+15
-8.297912000000000177e+00,-6.441127140917750000e+15
-8.296056000000001873e+00,-6.441127140917750000e+15
-8.294208000000001135e+00,-6.306936992162286000e+15
-8.292352000000001055e+00,-6.306936992102694000e+15
-8.290504000000000318e+00,-6.172746843317434000e+15
-8.288648000000000238e+00,-6.172746843317435000e+15
-8.286800000000001276e+00,-6.038556694532175000e+15
-8.284944000000001196e+00,-6.038556694532176000e+15
-8.283096000000000458e+00,-6.038556694502380000e+15
-8.281240000000000379e+00,-6.038556694502380000e+15
-8.279384000000000299e+00,-6.038556694472583000e+15
-8.277535999999999561e+00,-6.038556694472583000e+15
-8.275680000000001257e+00,-6.038556694472583000e+15
-8.273832000000000519e+00,-6.038556694472583000e+15
-8.271976000000000440e+00,-6.038556694472583000e+15
-8.270127999999999702e+00,-6.172746843228047000e+15
-8.268271999999999622e+00,-6.306936992013306000e+15
-8.266424000000000660e+00,-6.441127140768769000e+15
-8.264568000000000580e+00,-6.441127140768769000e+15
-8.262712000000000501e+00,-6.441127140768769000e+15
-8.260863999999999763e+00,-6.441127140768770000e+15
-8.259007999999999683e+00,-6.441127140798566000e+15
-8.257160000000000721e+00,-6.441127140798566000e+15
-8.255304000000000642e+00,-6.306936992043102000e+15
-8.253456000000001680e+00,-6.306936992043102000e+15
-8.251600000000001600e+00,-6.306936992043101000e+15
-8.249743999999999744e+00,-6.306936992043101000e+15
-8.247896000000000782e+00,-6.306936992013306000e+15
-8.246039999999998926e+00,-6.306936992013306000e+15
-8.244192000000001741e+00,-6.306936991983510000e+15
-8.242336000000001661e+00,-6.441127140738973000e+15
-8.240488000000000923e+00,-6.441127140709177000e+15
-8.238632000000000843e+00,-6.575317289434843000e+15
-8.236784000000000106e+00,-6.441127140679380000e+15
-8.234928000000000026e+00,-6.575317289434843000e+15
-8.233080000000001064e+00,-6.441127140679380000e+15
-8.231224000000000984e+00,-6.441127140679381000e+15
-8.229376000000000246e+00,-6.441127140679381000e+15
-8.227520000000000167e+00,-6.441127140679381000e+15
-8.225671999999999429e+00,-6.441127140679381000e+15
-8.223815999999999349e+00,-6.306936991923917000e+15
-8.221968000000000387e+00,-6.306936991923917000e+15
-8.220112000000000307e+00,-6.172746843168453000e+15
-8.218264000000001346e+00,-6.306936991953713000e+15
-8.216408000000001266e+00,-6.172746843198251000e+15
-8.214551999999999410e+00,-6.306936991983510000e+15
-8.212704000000000448e+00,-6.306936991983509000e+15
-8.210848000000000368e+00,-6.306936991983509000e+15
-8.209000000000001407e+00,-6.306936991983509000e+15
-8.207144000000001327e+00,-6.306936991983508000e+15
-8.205296000000000589e+00,-6.441127140768767000e+15
-8.203440000000000509e+00,-6.441127140768768000e+15
-8.201591999999999771e+00,-6.575317289554028000e+15
-8.199736000000001468e+00,-6.575317289524231000e+15
-8.197880000000001388e+00,-6.575317289524231000e+15
-8.196032000000000650e+00,-6.441127140768768000e+15
-8.194176000000000570e+00,-6.306936991983509000e+15
-8.192327999999999832e+00,-6.172746843228046000e+15
-8.190472000000001529e+00,-6.038556694442787000e+15
-8.188624000000000791e+00,-5.904366545687324000e+15
-8.186768000000000711e+00,-6.038556694442787000e+15
-8.184919999999999973e+00,-6.038556694442787000e+15
-8.183063999999999893e+00,-6.172746843198250000e+15
-8.181215999999999156e+00,-6.172746843198250000e+15
-8.179360000000000852e+00,-6.306936991983509000e+15
-8.177512000000001890e+00,-6.441127140738973000e+15
-8.175656000000000034e+00,-6.306936991983510000e+15
-8.173799999999999955e+00,-6.441127140738973000e+15
-8.171951999999999217e+00,-6.306936991953714000e+15
-8.170095999999999137e+00,-6.306936991983510000e+15
-8.168248000000001952e+00,-6.306936991983509000e+15
-8.166392000000000095e+00,-6.306936992013305000e+15
-8.164544000000001134e+00,-6.306936992013305000e+15
-8.162688000000001054e+00,-6.306936992013306000e+15
-8.160840000000000316e+00,-6.306936992013306000e+15
-8.158984000000000236e+00,-6.306936991983509000e+15
-8.157136000000001275e+00,-6.306936991983509000e+15
-8.155280000000001195e+00,-6.441127140738973000e+15
-8.153432000000000457e+00,-6.441127140738973000e+15
-8.151576000000000377e+00,-6.575317289494436000e+15
-8.149727999999999639e+00,-6.709507438249900000e+15
-8.147871999999999559e+00,-6.709507438249900000e+15
-8.146016000000001256e+00,-6.843697587005363000e+15
-8.144168000000000518e+00,-6.843697587005363000e+15
-8.142312000000000438e+00,-6.977887735731030000e+15
-8.140463999999999700e+00,-6.977887735731028000e+15
-8.138607999999999620e+00,-7.112077884486492000e+15
-8.136760000000000659e+00,-7.112077884486493000e+15
-8.134904000000000579e+00,-7.112077884486493000e+15
-8.133048000000000499e+00,-7.112077884486493000e+15
-8.131199999999999761e+00,-6.977887735731030000e+15
-8.129343999999999681e+00,-6.843697586975567000e+15
-8.127496000000000720e+00,-6.709507438220103000e+15
-8.125640000000000640e+00,-6.709507438249899000e+15
-8.123792000000001678e+00,-6.575317289464639000e+15
-8.121935999999999822e+00,-6.575317289464639000e+15
-8.120088000000000861e+00,-6.575317289464639000e+15
-8.118232000000000781e+00,-6.575317289494435000e+15
-8.116384000000000043e+00,-6.575317289494435000e+15
-8.114528000000001740e+00,-6.575317289464639000e+15
-8.112680000000001002e+00,-6.575317289464640000e+15
-8.110824000000000922e+00,-6.575317289434844000e+15
-8.108976000000000184e+00,-6.709507438220102000e+15
-8.107120000000000104e+00,-6.709507438249899000e+15
-8.105264000000001801e+00,-6.843697587005362000e+15
-8.103416000000001063e+00,-6.977887735760826000e+15
-8.101560000000000983e+00,-7.112077884516289000e+15
-8.099712000000000245e+00,-7.112077884516289000e+15
-8.097856000000000165e+00,-7.112077884516289000e+15
-8.096007999999999427e+00,-7.112077884516289000e+15
-8.094152000000001124e+00,-7.112077884516289000e+15
-8.092304000000000386e+00,-7.112077884516289000e+15
-8.090448000000000306e+00,-7.112077884546085000e+15
-8.088600000000001344e+00,-7.112077884546085000e+15
-8.086743999999999488e+00,-6.977887735790622000e+15
-8.084887999999999408e+00,-6.843697587035158000e+15
-8.083040000000000447e+00,-6.709507438249899000e+15
-8.081184000000000367e+00,-6.575317289494436000e+15
-8.079336000000001405e+00,-6.575317289494436000e+15
-8.077479999999999549e+00,-6.575317289524232000e+15
-8.075632000000000588e+00,-6.575317289524232000e+15
-8.073776000000000508e+00,-6.575317289524231000e+15
-8.071928000000001546e+00,-6.575317289524231000e+15
-8.070072000000001466e+00,-6.709507438264797000e+15
-8.068224000000000729e+00,-6.709507438264797000e+15
-8.066368000000000649e+00,-6.709507438235002000e+15
-8.064519999999999911e+00,-6.709507438235002000e+15
-8.062663999999999831e+00,-6.709507438235002000e+15
-8.060816000000000869e+00,-6.709507438235002000e+15
-8.058960000000000790e+00,-6.709507438220103000e+15
-8.057104000000000710e+00,-6.575317289464640000e+15
-8.055255999999999972e+00,-6.441127140709177000e+15
-8.053399999999999892e+00,-6.441127140738973000e+15
-8.051551999999999154e+00,-6.441127140738973000e+15
-8.049696000000000851e+00,-6.441127140738973000e+15
-8.047848000000000113e+00,-6.441127140738973000e+15
-8.045992000000000033e+00,-6.441127140768769000e+15
-8.044143999999999295e+00,-6.441127140768769000e+15
-8.042287999999999215e+00,-6.441127140798565000e+15
-8.040432000000000912e+00,-6.441127140798565000e+15
-8.038584000000001950e+00,-6.575317289583825000e+15
-8.036728000000000094e+00,-6.575317289583825000e+15
-8.034880000000001132e+00,-6.575317289583825000e+15
-8.033023999999999276e+00,-6.575317289583825000e+15
-8.031176000000000315e+00,-6.575317289583825000e+15
-8.029320000000002011e+00,-6.575317289583824000e+15
-8.027472000000001273e+00,-6.575317289583824000e+15
-8.025616000000001193e+00,-6.575317289554028000e+15
-8.023768000000000455e+00,-6.575317289554028000e+15
-8.021912000000000376e+00,-6.575317289509334000e+15
-8.020063999999999638e+00,-6.441127140724075000e+15
-8.018208000000001334e+00,-6.441127140724075000e+15
-8.016360000000000596e+00,-6.306936991938815000e+15
-8.014504000000000516e+00,-6.306936991938815000e+15
-8.012655999999999779e+00,-6.172746843153556000e+15
-8.010799999999999699e+00,-6.306936991894121000e+15
-8.008943999999999619e+00,-6.441127140649584000e+15
-8.007096000000000657e+00,-6.441127140649584000e+15
-8.005240000000000578e+00,-6.575317289405048000e+15
-8.003391999999999840e+00,-6.575317289405048000e+15
-8.001535999999999760e+00,-6.575317289434843000e+15
-7.999688000000001686e+00,-6.575317289434843000e+15
-7.997831999999999830e+00,-6.575317289464639000e+15
-7.995975999999999750e+00,-6.575317289464639000e+15
-7.994127999999999901e+00,-6.441127140679380000e+15
-7.992271999999999821e+00,-6.441127140709177000e+15
-7.990424000000000859e+00,-6.441127140709176000e+15
-7.988567999999999891e+00,-6.441127140738972000e+15
-7.986720000000000930e+00,-6.441127140738972000e+15
-7.984864000000000850e+00,-6.441127140738972000e+15
-7.983016000000001000e+00,-6.441127140738972000e+15
-7.981160000000000920e+00,-6.441127140709176000e+15
-7.979312000000000182e+00,-6.441127140709176000e+15
-7.977456000000000991e+00,-6.306936991923917000e+15
-7.975608000000000253e+00,-6.306936991923917000e+15
-7.973752000000001061e+00,-6.172746843168453000e+15
-7.971904000000000323e+00,-6.172746843168453000e+15
-7.970048000000000243e+00,-6.038556694412990000e+15
-7.968199999999999505e+00,-6.038556694412990000e+15
-7.966344000000000314e+00,-6.038556694442787000e+15
-7.964488000000000234e+00,-6.038556694442787000e+15
-7.962640000000000384e+00,-6.038556694442787000e+15
-7.960784000000000304e+00,-6.038556694442787000e+15
-7.958935999999999567e+00,-6.038556694442787000e+15
-7.957080000000000375e+00,-6.038556694472583000e+15
-7.955232000000001413e+00,-6.038556694472583000e+15
-7.953375999999999557e+00,-6.038556694502379000e+15
-7.951528000000001484e+00,-6.038556694502379000e+15
-7.949672000000001404e+00,-5.904366545746916000e+15
-7.947824000000000666e+00,-5.904366545746916000e+15
-7.945968000000001474e+00,-5.904366545746916000e+15
-7.944111999999999618e+00,-5.904366545746916000e+15
-7.942264000000000657e+00,-5.904366545746916000e+15
-7.940408000000001465e+00,-5.770176396961657000e+15
-7.938560000000000727e+00,-5.770176396961656000e+15
-7.936704000000000647e+00,-5.770176396931861000e+15
-7.934856000000000797e+00,-5.770176396931861000e+15
-7.933000000000000718e+00,-5.635986248146602000e+15
-7.931151999999999980e+00,-5.635986248146602000e+15
-7.929296000000000788e+00,-5.501796099391138000e+15
-7.927448000000000050e+00,-5.501796099391138000e+15
-7.925591999999999970e+00,-5.367605950635675000e+15
-7.923744000000000121e+00,-5.233415801850415000e+15
-7.921888000000000041e+00,-5.099225653094952000e+15
-7.920039999999999303e+00,-4.965035504339488000e+15
-7.918184000000000111e+00,-4.830845355584025000e+15
-7.916328000000000031e+00,-4.696655206828562000e+15
-7.914480000000000182e+00,-4.696655206828563000e+15
-7.912624000000000102e+00,-4.696655206858359000e+15
-7.910776000000001140e+00,-4.696655206858359000e+15
-7.908920000000000172e+00,-4.696655206873257000e+15
-7.907072000000001211e+00,-4.696655206873257000e+15
-7.905215999999999354e+00,-4.696655206873257000e+15
-7.903360000000000163e+00,-4.696655206873257000e+15
-7.901512000000001201e+00,-4.696655206873256000e+15
-7.899656000000001121e+00,-4.696655206873257000e+15
-7.897808000000001272e+00,-4.696655206873257000e+15
-7.895952000000001192e+00,-4.696655206873256000e+15
-7.894104000000000454e+00,-4.696655206873256000e+15
-7.892248000000001262e+00,-4.696655206858359000e+15
-7.890400000000000524e+00,-4.696655206858359000e+15
-7.888544000000000445e+00,-4.696655206843461000e+15
-7.886688000000001253e+00,-4.696655206843461000e+15
-7.884840000000000515e+00,-4.562465058102896000e+15
-7.882984000000000435e+00,-4.562465058102896000e+15
-7.881136000000000585e+00,-4.428274909347432000e+15
-7.879280000000000506e+00,-4.428274909347432000e+15
-7.877431999999999768e+00,-4.294084760591969000e+15
-7.875584000000001694e+00,-4.428274909362330500e+15
-7.873727999999999838e+00,-4.294084760621765500e+15
-7.871872000000000646e+00,-4.428274909377229000e+15
-7.870023999999999909e+00,-4.428274909377229000e+15
-7.868167999999999829e+00,-4.428274909392126500e+15
-7.866319999999999979e+00,-4.562465058147590000e+15
-7.864463999999999899e+00,-4.562465058162489000e+15
-7.862616000000000938e+00,-4.696655206932850000e+15
-7.860760000000001746e+00,-4.562465058147591000e+15
-7.858903999999999890e+00,-4.562465058147591000e+15
-7.857056000000000928e+00,-4.428274909362330500e+15
-7.855199999999999960e+00,-4.428274909362330500e+15
-7.853352000000000999e+00,-4.294084760577071500e+15
-7.851496000000000919e+00,-4.294084760577071500e+15
-7.849648000000001069e+00,-4.294084760577071500e+15
-7.847792000000000989e+00,-4.294084760562173000e+15
-7.845944000000000251e+00,-4.294084760562173000e+15
-7.844088000000001060e+00,-4.294084760547275500e+15
-7.842232000000000980e+00,-4.428274909317637500e+15
-7.840384000000000242e+00,-4.428274909317637500e+15
-7.838528000000001050e+00,-4.562465058087999000e+15
-7.836680000000000312e+00,-4.428274909347433000e+15
-7.834824000000000233e+00,-4.562465058102896000e+15
-7.832976000000000383e+00,-4.428274909347433000e+15
-7.831120000000000303e+00,-4.562465058117795000e+15
-7.829271999999999565e+00,-4.428274909362331500e+15
-7.827416000000000373e+00,-4.428274909362331500e+15
-7.825567999999999635e+00,-4.294084760621766500e+15
-7.823712000000000444e+00,-4.159894611866302000e+15
-7.821864000000001482e+00,-4.159894611866302000e+15
-7.820007999999999626e+00,-4.025704463110839500e+15
-7.818160000000000664e+00,-4.025704463110839500e+15
-7.816303999999999697e+00,-4.025704463095941500e+15
-7.814456000000000735e+00,-4.025704463095941500e+15
-7.812600000000001543e+00,-3.891514314310681500e+15
-7.810744000000000575e+00,-4.025704463081043000e+15
-7.808896000000000726e+00,-4.025704463081043000e+15
-7.807040000000000646e+00,-4.025704463066145500e+15
-7.805192000000000796e+00,-4.025704463066145500e+15
-7.803336000000000716e+00,-4.025704463051247500e+15
-7.801488000000000866e+00,-4.025704463051247500e+15
-7.799632000000000787e+00,-3.891514314265987500e+15
-7.797784000000000049e+00,-3.891514314265987500e+15
-7.795928000000000857e+00,-3.757324165510524500e+15
-7.794072000000000777e+00,-3.757324165510524500e+15
-7.792224000000000039e+00,-3.757324165510524500e+15
-7.790368000000000848e+00,-3.757324165510524500e+15
-7.788520000000000110e+00,-3.757324165510524500e+15
-7.786664000000000030e+00,-3.891514314280885500e+15
-7.784816000000001068e+00,-3.891514314280885500e+15
-7.782960000000000100e+00,-4.025704463051247500e+15
-7.781112000000000251e+00,-3.891514314265987500e+15
-7.779256000000000171e+00,-3.757324165510524000e+15
-7.777408000000000321e+00,-3.757324165510524000e+15
-7.775552000000000241e+00,-3.623134016755061000e+15
-7.773704000000000391e+00,-3.623134016755061000e+15
-7.771848000000000312e+00,-3.488943867999598000e+15
-7.769992000000001120e+00,-3.623134016755061500e+15
-7.768144000000000382e+00,-3.488943867969801500e+15
-7.766288000000000302e+00,-3.623134016740162500e+15
-7.764440000000001341e+00,-3.623134016740162500e+15
-7.762584000000000373e+00,-3.757324165510524000e+15
-7.760736000000000523e+00,-3.757324165510524000e+15
-7.758880000000001331e+00,-3.891514314265987500e+15
-7.757032000000000593e+00,-3.891514314265987500e+15
