Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.74144125,,Zero Index,719.74144125,,Zero Index,719.74144125,,Zero Index,719.74144125,,Zero Index,719.74144125,,Zero Index,719.74144125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.03741441e-04,-1.73437500e-01,8.55156250e-03,4.92187500e-03,7.60156250e-03,,-7.03741441e-04,1.16871324e-05,,-7.03741441e-04,1.80231724e+01
-7.02741441e-04,-1.77343750e-01,8.02343750e-03,9.50000000e-03,7.63281250e-03,,-7.02741441e-04,1.22707388e-05,,-7.02741441e-04,1.83876610e+01
-7.01741441e-04,-1.77343750e-01,8.42968750e-03,-1.01562500e-03,7.44531250e-03,,-7.01741441e-04,1.28500533e-05,,-7.01741441e-04,1.83651772e+01
-7.00741441e-04,-1.79687500e-01,9.16093750e-03,-1.29687500e-02,7.29687500e-03,,-7.00741441e-04,1.34694192e-05,,-7.00741441e-04,1.86438580e+01
-6.99741441e-04,-1.87500000e-01,8.81562500e-03,-1.17031250e-02,7.31250000e-03,,-6.99741441e-04,1.41023738e-05,,-6.99741441e-04,1.95146523e+01
-6.98741441e-04,-2.02343750e-01,9.10000000e-03,1.40625000e-04,7.35937500e-03,,-6.98741441e-04,1.47331830e-05,,-6.98741441e-04,2.10755749e+01
-6.97741441e-04,-2.01562500e-01,9.16093750e-03,8.00000000e-03,7.39062500e-03,,-6.97741441e-04,1.53761503e-05,,-6.97741441e-04,2.09734612e+01
-6.96741441e-04,-1.96875000e-01,9.36406250e-03,2.85937500e-03,7.37500000e-03,,-6.96741441e-04,1.60284162e-05,,-6.96741441e-04,2.04614372e+01
-6.95741441e-04,-1.96875000e-01,9.36406250e-03,-7.93750000e-03,7.35937500e-03,,-6.95741441e-04,1.66878326e-05,,-6.95741441e-04,2.04748955e+01
-6.94741441e-04,-1.96093750e-01,1.00343750e-02,-1.10781250e-02,7.31250000e-03,,-6.94741441e-04,1.73708522e-05,,-6.94741441e-04,2.04447441e+01
-6.93741441e-04,-1.94531250e-01,1.00343750e-02,-3.01562500e-03,7.35156250e-03,,-6.93741441e-04,1.80774714e-05,,-6.93741441e-04,2.03210106e+01
-6.92741441e-04,-1.92968750e-01,9.75000000e-03,5.89062500e-03,7.32031250e-03,,-6.92741441e-04,1.87740789e-05,,-6.92741441e-04,2.01523094e+01
-6.91741441e-04,-1.94531250e-01,9.36406250e-03,4.09375000e-03,7.33593750e-03,,-6.91741441e-04,1.94470849e-05,,-6.91741441e-04,2.02869320e+01
-6.90741441e-04,-1.98437500e-01,8.87656250e-03,-5.26562500e-03,7.52343750e-03,,-6.90741441e-04,2.00893355e-05,,-6.90741441e-04,2.06927433e+01
-6.89741441e-04,-1.92187500e-01,8.99843750e-03,-1.07031250e-02,7.59375000e-03,,-6.89741441e-04,2.07187149e-05,,-6.89741441e-04,2.00907326e+01
-6.88741441e-04,-1.79687500e-01,9.44531250e-03,-5.20312500e-03,7.50000000e-03,,-6.88741441e-04,2.13681196e-05,,-6.88741441e-04,1.88442230e+01
-6.87741441e-04,-1.71875000e-01,8.85625000e-03,3.59375000e-03,7.45312500e-03,,-6.87741441e-04,2.20125166e-05,,-6.87741441e-04,1.80430756e+01
-6.86741441e-04,-1.66406250e-01,8.36875000e-03,3.68750000e-03,7.50781250e-03,,-6.86741441e-04,2.26190077e-05,,-6.86741441e-04,1.74599915e+01
-6.85741441e-04,-1.68750000e-01,8.47031250e-03,-5.21875000e-03,7.56250000e-03,,-6.85741441e-04,2.32119110e-05,,-6.85741441e-04,1.77056751e+01
-6.84741441e-04,-1.75781250e-01,8.67343750e-03,-1.10000000e-02,7.61718750e-03,,-6.84741441e-04,2.38155426e-05,,-6.84741441e-04,1.84735241e+01
-6.83741441e-04,-1.83593750e-01,8.77500000e-03,-6.32812500e-03,7.50781250e-03,,-6.83741441e-04,2.44299008e-05,,-6.83741441e-04,1.93248558e+01
-6.82741441e-04,-1.89062500e-01,9.12031250e-03,1.84375000e-03,7.46875000e-03,,-6.82741441e-04,2.50599969e-05,,-6.82741441e-04,1.99005299e+01
-6.81741441e-04,-1.87500000e-01,9.58750000e-03,3.31250000e-03,7.50781250e-03,,-6.81741441e-04,2.57186985e-05,,-6.81741441e-04,1.97257824e+01
-6.80741441e-04,-1.85156250e-01,9.24218750e-03,-2.82812500e-03,7.39062500e-03,,-6.80741441e-04,2.63816910e-05,,-6.80741441e-04,1.94828758e+01
-6.79741441e-04,-1.86718750e-01,8.95781250e-03,-8.62500000e-03,7.18750000e-03,,-6.79741441e-04,2.70225119e-05,,-6.79741441e-04,1.96743069e+01
-6.78741441e-04,-1.98437500e-01,8.22656250e-03,-6.12500000e-03,7.18750000e-03,,-6.78741441e-04,2.76275750e-05,,-6.78741441e-04,2.09215145e+01
-6.77741441e-04,-2.10937500e-01,8.22656250e-03,1.26562500e-03,7.22656250e-03,,-6.77741441e-04,2.82068886e-05,,-6.77741441e-04,2.22230511e+01
-6.76741441e-04,-2.05468750e-01,8.63281250e-03,3.39062500e-03,7.25781250e-03,,-6.76741441e-04,2.88005067e-05,,-6.76741441e-04,2.16469231e+01
-6.75741441e-04,-2.07812500e-01,8.81562500e-03,-2.09375000e-03,7.28125000e-03,,-6.75741441e-04,2.94148667e-05,,-6.75741441e-04,2.18851109e+01
-6.74741441e-04,-2.13281250e-01,8.71406250e-03,-7.93750000e-03,7.24218750e-03,,-6.74741441e-04,3.00320862e-05,,-6.74741441e-04,2.24754829e+01
-6.73741441e-04,-2.10937500e-01,8.87656250e-03,-7.01562500e-03,7.26562500e-03,,-6.73741441e-04,3.06514557e-05,,-6.73741441e-04,2.22734833e+01
-6.72741441e-04,-1.98437500e-01,8.67343750e-03,-6.40625000e-04,7.32031250e-03,,-6.72741441e-04,3.12693883e-05,,-6.72741441e-04,2.10051136e+01
-6.71741441e-04,-1.92968750e-01,8.91718750e-03,2.34375000e-03,7.32031250e-03,,-6.71741441e-04,3.18887578e-05,,-6.71741441e-04,2.04368114e+01
-6.70741441e-04,-1.89062500e-01,9.34375000e-03,-1.54687500e-03,7.40625000e-03,,-6.70741441e-04,3.25317233e-05,,-6.70741441e-04,2.00319939e+01
-6.69741441e-04,-1.96093750e-01,9.05937500e-03,-6.43750000e-03,7.56250000e-03,,-6.69741441e-04,3.31796982e-05,,-6.69741441e-04,2.07780228e+01
-6.68741441e-04,-2.02343750e-01,8.77500000e-03,-5.93750000e-03,7.59375000e-03,,-6.68741441e-04,3.38076461e-05,,-6.68741441e-04,2.14551468e+01
-6.67741441e-04,-1.90625000e-01,8.87656250e-03,-1.29687500e-03,7.53906250e-03,,-6.67741441e-04,3.44291584e-05,,-6.67741441e-04,2.02661991e+01
-6.66741441e-04,-1.87500000e-01,9.26250000e-03,1.17187500e-03,7.50781250e-03,,-6.66741441e-04,3.50678347e-05,,-6.66741441e-04,1.99443665e+01
-6.65741441e-04,-1.90625000e-01,8.87656250e-03,-1.06250000e-03,7.56250000e-03,,-6.65741441e-04,3.57065146e-05,,-6.65741441e-04,2.02662411e+01
-6.64741441e-04,-1.87500000e-01,8.95781250e-03,-5.53125000e-03,7.56250000e-03,,-6.64741441e-04,3.63344625e-05,,-6.64741441e-04,1.99615498e+01
-6.63741441e-04,-1.83593750e-01,9.12031250e-03,-5.78125000e-03,7.52343750e-03,,-6.63741441e-04,3.69709924e-05,,-6.63741441e-04,1.95888214e+01
-6.62741441e-04,-1.83593750e-01,9.26250000e-03,-1.68750000e-03,7.41406250e-03,,-6.62741441e-04,3.76182543e-05,,-6.62741441e-04,1.96086140e+01
-6.61741441e-04,-1.83593750e-01,9.58750000e-03,9.37500000e-04,7.37500000e-03,,-6.61741441e-04,3.82819599e-05,,-6.61741441e-04,1.96106014e+01
-6.60741441e-04,-1.87500000e-01,9.18125000e-03,-4.53125000e-04,7.40625000e-03,,-6.60741441e-04,3.89428096e-05,,-6.60741441e-04,2.00120239e+01
-6.59741441e-04,-1.87500000e-01,9.10000000e-03,-4.21875000e-03,7.31250000e-03,,-6.59741441e-04,3.95864918e-05,,-6.59741441e-04,2.00244045e+01
-6.58741441e-04,-1.90625000e-01,9.24218750e-03,-5.50000000e-03,7.31250000e-03,,-6.58741441e-04,4.02323240e-05,,-6.58741441e-04,2.03723240e+01
-6.57741441e-04,-2.00000000e-01,8.87656250e-03,-2.45312500e-03,7.28125000e-03,,-6.57741441e-04,4.08702836e-05,,-6.57741441e-04,2.13598938e+01
-6.56741441e-04,-2.05468750e-01,8.91718750e-03,2.18750000e-04,7.22656250e-03,,-6.56741441e-04,4.14967981e-05,,-6.56741441e-04,2.19296036e+01
-6.55741441e-04,-2.03906250e-01,9.12031250e-03,-4.21875000e-04,7.26562500e-03,,-6.55741441e-04,4.21319019e-05,,-6.55741441e-04,2.17690601e+01
-6.54741441e-04,-2.09375000e-01,9.05937500e-03,-3.10937500e-03,7.29687500e-03,,-6.54741441e-04,4.27720079e-05,,-6.54741441e-04,2.23422070e+01
-6.53741441e-04,-2.10937500e-01,8.81562500e-03,-4.84375000e-03,7.26562500e-03,,-6.53741441e-04,4.34013855e-05,,-6.53741441e-04,2.25243645e+01
-6.52741441e-04,-2.13281250e-01,8.87656250e-03,-3.98437500e-03,7.25781250e-03,,-6.52741441e-04,4.40243275e-05,,-6.52741441e-04,2.27893829e+01
-6.51741441e-04,-2.13281250e-01,8.85625000e-03,-1.32812500e-03,7.26562500e-03,,-6.51741441e-04,4.46486993e-05,,-6.51741441e-04,2.28034611e+01
-6.50741441e-04,-2.06250000e-01,8.91718750e-03,1.40625000e-04,7.29687500e-03,,-6.50741441e-04,4.52745007e-05,,-6.50741441e-04,2.20817356e+01
-6.49741441e-04,-1.96093750e-01,9.01875000e-03,-1.51562500e-03,7.35937500e-03,,-6.49741441e-04,4.59060248e-05,,-6.49741441e-04,2.10383453e+01
-6.48741441e-04,-1.85156250e-01,8.77500000e-03,-4.31250000e-03,7.50000000e-03,,-6.48741441e-04,4.65325429e-05,,-6.48741441e-04,1.99262123e+01
-6.47741441e-04,-1.77343750e-01,9.30312500e-03,-4.78125000e-03,7.53906250e-03,,-6.47741441e-04,4.71690728e-05,,-6.47741441e-04,1.91448994e+01
-6.46741441e-04,-1.68750000e-01,9.54687500e-03,-2.29687500e-03,7.46875000e-03,,-6.46741441e-04,4.78327784e-05,,-6.46741441e-04,1.82777023e+01
-6.45741441e-04,-1.73437500e-01,9.50625000e-03,-3.12500000e-05,7.46875000e-03,,-6.45741441e-04,4.85036398e-05,,-6.45741441e-04,1.87671185e+01
-6.44741441e-04,-1.89062500e-01,9.44531250e-03,-1.06250000e-03,7.53906250e-03,,-6.44741441e-04,4.91709252e-05,,-6.44741441e-04,2.03808422e+01
-6.43741441e-04,-1.92187500e-01,9.60781250e-03,-3.96875000e-03,7.64062500e-03,,-6.43741441e-04,4.98417867e-05,,-6.43741441e-04,2.07163391e+01
-6.42741441e-04,-1.86718750e-01,9.34375000e-03,-4.96875000e-03,7.71875000e-03,,-6.42741441e-04,5.05090720e-05,,-6.42741441e-04,2.01762352e+01
-6.41741441e-04,-1.87500000e-01,9.64843750e-03,-3.07812500e-03,7.71093750e-03,,-6.41741441e-04,5.11777871e-05,,-6.41741441e-04,2.02780991e+01
-6.40741441e-04,-1.83593750e-01,9.44531250e-03,-3.75000000e-04,7.68750000e-03,,-6.40741441e-04,5.18500747e-05,,-6.40741441e-04,1.98845444e+01
-6.39741441e-04,-1.81250000e-01,9.34375000e-03,-3.43750000e-04,7.65625000e-03,,-6.39741441e-04,5.25116375e-05,,-6.39741441e-04,1.96448269e+01
-6.38741441e-04,-1.85156250e-01,9.60781250e-03,-3.18750000e-03,7.59375000e-03,,-6.38741441e-04,5.31789228e-05,,-6.38741441e-04,2.00568905e+01
-6.37741441e-04,-1.83593750e-01,9.30312500e-03,-5.29687500e-03,7.45312500e-03,,-6.37741441e-04,5.38447748e-05,,-6.37741441e-04,1.99182911e+01
-6.36741441e-04,-1.94531250e-01,8.81562500e-03,-3.20312500e-03,7.52343750e-03,,-6.36741441e-04,5.44827344e-05,,-6.36741441e-04,2.10683918e+01
-6.35741441e-04,-2.07812500e-01,8.40937500e-03,3.12500000e-05,7.56250000e-03,,-6.35741441e-04,5.50892291e-05,,-6.35741441e-04,2.24459991e+01
-6.34741441e-04,-2.09375000e-01,8.85625000e-03,-2.18750000e-04,7.48437500e-03,,-6.34741441e-04,5.56971499e-05,,-6.34741441e-04,2.26075802e+01
-6.33741441e-04,-2.03125000e-01,8.63281250e-03,-2.59375000e-03,7.44531250e-03,,-6.33741441e-04,5.63129397e-05,,-6.33741441e-04,2.19707012e+01
-6.32741441e-04,-1.96093750e-01,8.77500000e-03,-4.50000000e-03,7.48437500e-03,,-6.32741441e-04,5.69258700e-05,,-6.32741441e-04,2.12646294e+01
-6.31741441e-04,-1.90625000e-01,8.85625000e-03,-2.37500000e-03,7.50781250e-03,,-6.31741441e-04,5.75466656e-05,,-6.31741441e-04,2.07190590e+01
-6.30741441e-04,-1.89062500e-01,9.97343750e-03,1.71875000e-03,7.50781250e-03,,-6.30741441e-04,5.82096618e-05,,-6.30741441e-04,2.05597172e+01
-6.29741441e-04,-1.92968750e-01,1.02375000e-02,1.23437500e-03,7.50781250e-03,,-6.29741441e-04,5.89212868e-05,,-6.29741441e-04,2.09545975e+01
-6.28741441e-04,-1.96093750e-01,9.12031250e-03,-4.53125000e-03,7.56250000e-03,,-6.28741441e-04,5.96028731e-05,,-6.28741441e-04,2.12854977e+01
-6.27741441e-04,-1.94531250e-01,7.35312500e-03,-5.92187500e-03,7.72656250e-03,,-6.27741441e-04,6.01829051e-05,,-6.27741441e-04,2.11521168e+01
-6.26741441e-04,-1.85156250e-01,8.63281250e-03,-1.31250000e-03,7.73437500e-03,,-6.26741441e-04,6.07457696e-05,,-6.26741441e-04,2.02047939e+01
-6.25741441e-04,-1.70312500e-01,1.06234375e-02,4.28125000e-03,7.65625000e-03,,-6.25741441e-04,6.14237870e-05,,-6.25741441e-04,1.86666412e+01
-6.24741441e-04,-1.66406250e-01,1.03796875e-02,1.23437500e-03,7.67187500e-03,,-6.24741441e-04,6.21633008e-05,,-6.24741441e-04,1.82493191e+01
-6.23741441e-04,-1.70312500e-01,9.26250000e-03,-9.54687500e-03,7.65625000e-03,,-6.23741441e-04,6.28549024e-05,,-6.23741441e-04,1.86740532e+01
-6.22741441e-04,-1.73437500e-01,7.00781250e-03,-1.19218750e-02,7.61718750e-03,,-6.22741441e-04,6.34277822e-05,,-6.22741441e-04,1.90531120e+01
-6.21741441e-04,-1.74218750e-01,6.62187500e-03,-2.10937500e-03,7.64062500e-03,,-6.21741441e-04,6.39076825e-05,,-6.21741441e-04,1.91708336e+01
-6.20741441e-04,-1.70312500e-01,8.16562500e-03,6.46875000e-03,7.73437500e-03,,-6.20741441e-04,6.44283500e-05,,-6.20741441e-04,1.87565765e+01
-6.19741441e-04,-1.64062500e-01,9.60781250e-03,1.90625000e-03,7.76562500e-03,,-6.19741441e-04,6.50541551e-05,,-6.19741441e-04,1.80900536e+01
-6.18741441e-04,-1.60937500e-01,9.50625000e-03,-9.45312500e-03,7.68750000e-03,,-6.18741441e-04,6.57271594e-05,,-6.18741441e-04,1.77878876e+01
-6.17741441e-04,-1.64062500e-01,8.67343750e-03,-1.21250000e-02,7.53125000e-03,,-6.17741441e-04,6.63672690e-05,,-6.17741441e-04,1.81672344e+01
-6.16741441e-04,-1.67968750e-01,8.28750000e-03,-2.39062500e-03,7.41406250e-03,,-6.16741441e-04,6.69644578e-05,,-6.16741441e-04,1.86084061e+01
-6.15741441e-04,-1.78125000e-01,7.39375000e-03,7.64062500e-03,7.40625000e-03,,-6.15741441e-04,6.75166011e-05,,-6.15741441e-04,1.96415291e+01
-6.14741441e-04,-1.82812500e-01,8.71406250e-03,5.56250000e-03,7.42968750e-03,,-6.14741441e-04,6.80837547e-05,,-6.14741441e-04,2.00897884e+01
-6.13741441e-04,-1.85156250e-01,1.03390625e-02,-4.92187500e-03,7.44531250e-03,,-6.13741441e-04,6.87546199e-05,,-6.13741441e-04,2.03297157e+01
-6.12741441e-04,-1.85156250e-01,1.17406250e-02,-1.26562500e-02,7.41406250e-03,,-6.12741441e-04,6.95320414e-05,,-6.12741441e-04,2.03762989e+01
-6.11741441e-04,-1.87500000e-01,1.01156250e-02,-7.76562500e-03,7.44531250e-03,,-6.11741441e-04,7.03016049e-05,,-6.11741441e-04,2.06720390e+01
-6.10741441e-04,-1.92968750e-01,9.05937500e-03,3.10937500e-03,7.45312500e-03,,-6.10741441e-04,7.09767555e-05,,-6.10741441e-04,2.12481670e+01
-6.09741441e-04,-2.01562500e-01,8.85625000e-03,9.12500000e-03,7.42968750e-03,,-6.09741441e-04,7.16075665e-05,,-6.09741441e-04,2.21016979e+01
-6.08741441e-04,-2.03906250e-01,1.01765625e-02,4.76562500e-03,7.37500000e-03,,-6.08741441e-04,7.22777113e-05,,-6.08741441e-04,2.23065128e+01
-6.07741441e-04,-2.05468750e-01,1.15578125e-02,-6.82812500e-03,7.42968750e-03,,-6.07741441e-04,7.30429820e-05,,-6.07741441e-04,2.24730606e+01
-6.06741441e-04,-1.98437500e-01,1.08671875e-02,-1.13437500e-02,7.56250000e-03,,-6.06741441e-04,7.38325616e-05,,-6.06741441e-04,2.17963448e+01
-6.05741441e-04,-1.89062500e-01,9.26250000e-03,-3.76562500e-03,7.53906250e-03,,-6.05741441e-04,7.45413272e-05,,-6.05741441e-04,2.08698921e+01
-6.04741441e-04,-1.79687500e-01,8.53125000e-03,7.28125000e-03,7.52343750e-03,,-6.04741441e-04,7.51678454e-05,,-6.04741441e-04,1.98940792e+01
-6.03741441e-04,-1.70312500e-01,9.38437500e-03,9.01562500e-03,7.53125000e-03,,-6.03741441e-04,7.57986563e-05,,-6.03741441e-04,1.88843975e+01
-6.02741441e-04,-1.68750000e-01,1.05218750e-02,-3.01562500e-03,7.53906250e-03,,-6.02741441e-04,7.64995639e-05,,-6.02741441e-04,1.87074165e+01
-6.01741441e-04,-1.66406250e-01,9.34375000e-03,-1.63125000e-02,7.50781250e-03,,-6.01741441e-04,7.71990308e-05,,-6.01741441e-04,1.85170097e+01
-6.00741441e-04,-1.64843750e-01,7.29218750e-03,-1.30781250e-02,7.54687500e-03,,-6.00741441e-04,7.77847818e-05,,-6.00741441e-04,1.84338150e+01
-5.99741441e-04,-1.68750000e-01,6.56093750e-03,2.70312500e-03,7.57812500e-03,,-5.99741441e-04,7.82725547e-05,,-5.99741441e-04,1.88640137e+01
-5.98741441e-04,-1.73437500e-01,8.32812500e-03,1.28437500e-02,7.53906250e-03,,-5.98741441e-04,7.87968020e-05,,-5.98741441e-04,1.93060627e+01
-5.97741441e-04,-1.70312500e-01,9.16093750e-03,4.31250000e-03,7.54687500e-03,,-5.97741441e-04,7.94125954e-05,,-5.97741441e-04,1.89384327e+01
-5.96741441e-04,-1.75781250e-01,9.30312500e-03,-1.45468750e-02,7.46093750e-03,,-5.96741441e-04,8.00627167e-05,,-5.96741441e-04,1.95293427e+01
-5.95741441e-04,-1.78125000e-01,6.94687500e-03,-1.92500000e-02,7.37500000e-03,,-5.95741441e-04,8.06348762e-05,,-5.95741441e-04,1.98605270e+01
-5.94741441e-04,-1.83593750e-01,6.37812500e-03,-3.75000000e-03,7.41406250e-03,,-5.94741441e-04,8.11040518e-05,,-5.94741441e-04,2.04852657e+01
-5.93741441e-04,-1.92968750e-01,7.29218750e-03,1.23906250e-02,7.44531250e-03,,-5.93741441e-04,8.15853855e-05,,-5.93741441e-04,2.14288635e+01
-5.92741441e-04,-1.83593750e-01,8.85625000e-03,9.25000000e-03,7.45312500e-03,,-5.92741441e-04,8.21539725e-05,,-5.92741441e-04,2.04050217e+01
-5.91741441e-04,-1.83593750e-01,9.34375000e-03,-9.60937500e-03,7.48437500e-03,,-5.91741441e-04,8.27947879e-05,,-5.91741441e-04,2.04059734e+01
-5.90741441e-04,-1.90625000e-01,9.54687500e-03,-1.97343750e-02,7.53906250e-03,,-5.90741441e-04,8.34599341e-05,,-5.90741441e-04,2.12086048e+01
-5.89741441e-04,-1.89062500e-01,8.67343750e-03,-7.20312500e-03,7.53906250e-03,,-5.89741441e-04,8.41014698e-05,,-5.89741441e-04,2.11189079e+01
-5.88741441e-04,-1.82812500e-01,7.90156250e-03,1.10000000e-02,7.50000000e-03,,-5.88741441e-04,8.46850817e-05,,-5.88741441e-04,2.04645157e+01
-5.87741441e-04,-1.75781250e-01,8.02343750e-03,1.19843750e-02,7.48437500e-03,,-5.87741441e-04,8.52457961e-05,,-5.87741441e-04,1.96787357e+01
-5.86741441e-04,-1.83593750e-01,9.64843750e-03,-3.29687500e-03,7.57812500e-03,,-5.86741441e-04,8.58680287e-05,,-5.86741441e-04,2.04611263e+01
-5.85741441e-04,-1.89062500e-01,1.08062500e-02,-1.74531250e-02,7.73437500e-03,,-5.85741441e-04,8.65882394e-05,,-5.85741441e-04,2.10799046e+01
-5.84741441e-04,-1.82812500e-01,1.00750000e-02,-1.22656250e-02,7.71093750e-03,,-5.84741441e-04,8.73234676e-05,,-5.84741441e-04,2.05143280e+01
-5.83741441e-04,-1.64062500e-01,8.32812500e-03,3.98437500e-03,7.68750000e-03,,-5.83741441e-04,8.79714498e-05,,-5.83741441e-04,1.86032829e+01
-5.82741441e-04,-1.55468750e-01,8.53125000e-03,1.16406250e-02,7.71093750e-03,,-5.82741441e-04,8.85650661e-05,,-5.82741441e-04,1.76759243e+01
-5.81741441e-04,-1.64062500e-01,9.30312500e-03,4.76562500e-03,7.71093750e-03,,-5.81741441e-04,8.91930104e-05,,-5.81741441e-04,1.85184002e+01
-5.80741441e-04,-1.73437500e-01,1.10703125e-02,-9.62500000e-03,7.69531250e-03,,-5.80741441e-04,8.99103543e-05,,-5.80741441e-04,1.94977741e+01
-5.79741441e-04,-1.66406250e-01,1.13140625e-02,-1.46250000e-02,7.67187500e-03,,-5.79741441e-04,9.06985151e-05,,-5.79741441e-04,1.88371639e+01
-5.78741441e-04,-1.64843750e-01,9.89218750e-03,-3.98437500e-03,7.67187500e-03,,-5.78741441e-04,9.14451812e-05,,-5.78741441e-04,1.87253971e+01
-5.77741441e-04,-1.64062500e-01,9.10000000e-03,9.17187500e-03,7.71093750e-03,,-5.77741441e-04,9.21138999e-05,,-5.77741441e-04,1.86311092e+01
-5.76741441e-04,-1.66406250e-01,9.66875000e-03,9.79687500e-03,7.69531250e-03,,-5.76741441e-04,9.27747533e-05,,-5.76741441e-04,1.88224640e+01
-5.75741441e-04,-1.74218750e-01,1.08062500e-02,-4.39062500e-03,7.53906250e-03,,-5.75741441e-04,9.34956770e-05,,-5.75741441e-04,1.96135502e+01
