-2.197518e-03,-1.406250e-03
-2.196518e-03,-1.406250e-03
-2.195518e-03,-1.414062e-03
-2.194518e-03,-1.429687e-03
-2.193518e-03,-1.390625e-03
-2.192518e-03,-1.335938e-03
-2.191518e-03,-1.335938e-03
-2.190518e-03,-1.375000e-03
-2.189518e-03,-1.375000e-03
-2.188518e-03,-1.375000e-03
-2.187518e-03,-1.335938e-03
-2.186518e-03,-1.335938e-03
-2.185518e-03,-1.335938e-03
-2.184518e-03,-1.320313e-03
-2.183518e-03,-1.335938e-03
-2.182518e-03,-1.367188e-03
-2.181518e-03,-1.367188e-03
-2.180518e-03,-1.351563e-03
-2.179518e-03,-1.296875e-03
-2.178518e-03,-1.312500e-03
-2.177518e-03,-1.367188e-03
-2.176518e-03,-1.367188e-03
-2.175518e-03,-1.335938e-03
-2.174518e-03,-1.351563e-03
-2.173518e-03,-1.351563e-03
-2.172518e-03,-1.375000e-03
-2.171518e-03,-1.367188e-03
-2.170518e-03,-1.414062e-03
-2.169518e-03,-1.414062e-03
-2.168518e-03,-1.414062e-03
-2.167518e-03,-1.429687e-03
-2.166518e-03,-1.445312e-03
-2.165518e-03,-1.414062e-03
-2.164518e-03,-1.429687e-03
-2.163518e-03,-1.429687e-03
-2.162518e-03,-1.414062e-03
-2.161518e-03,-1.406250e-03
-2.160518e-03,-1.406250e-03
-2.159518e-03,-1.367188e-03
-2.158518e-03,-1.367188e-03
-2.157518e-03,-1.335938e-03
-2.156518e-03,-1.312500e-03
-2.155518e-03,-1.320313e-03
-2.154518e-03,-1.367188e-03
-2.153518e-03,-1.375000e-03
-2.152518e-03,-1.390625e-03
-2.151518e-03,-1.414062e-03
-2.150518e-03,-1.375000e-03
-2.149518e-03,-1.375000e-03
-2.148518e-03,-1.390625e-03
-2.147518e-03,-1.367188e-03
-2.146518e-03,-1.375000e-03
-2.145518e-03,-1.351563e-03
-2.144518e-03,-1.335938e-03
-2.143518e-03,-1.351563e-03
-2.142518e-03,-1.320313e-03
-2.141518e-03,-1.320313e-03
-2.140518e-03,-1.406250e-03
-2.139518e-03,-1.390625e-03
-2.138518e-03,-1.351563e-03
-2.137518e-03,-1.367188e-03
-2.136518e-03,-1.375000e-03
-2.135518e-03,-1.335938e-03
-2.134518e-03,-1.335938e-03
-2.133518e-03,-1.335938e-03
-2.132518e-03,-1.320313e-03
-2.131518e-03,-1.351563e-03
-2.130518e-03,-1.335938e-03
-2.129518e-03,-1.296875e-03
-2.128518e-03,-1.273438e-03
-2.127518e-03,-1.281250e-03
-2.126518e-03,-1.273438e-03
-2.125518e-03,-1.296875e-03
-2.124518e-03,-1.281250e-03
-2.123518e-03,-1.312500e-03
-2.122518e-03,-1.320313e-03
-2.121518e-03,-1.320313e-03
-2.120518e-03,-1.351563e-03
-2.119518e-03,-1.367188e-03
-2.118518e-03,-1.343750e-03
-2.117518e-03,-1.312500e-03
-2.116518e-03,-1.296875e-03
-2.115518e-03,-1.296875e-03
-2.114518e-03,-1.296875e-03
-2.113518e-03,-1.312500e-03
-2.112518e-03,-1.351563e-03
-2.111518e-03,-1.320313e-03
-2.110518e-03,-1.320313e-03
-2.109518e-03,-1.367188e-03
-2.108518e-03,-1.375000e-03
-2.107518e-03,-1.390625e-03
-2.106518e-03,-1.414062e-03
-2.105518e-03,-1.460937e-03
-2.104518e-03,-1.468750e-03
-2.103518e-03,-1.460937e-03
-2.102518e-03,-1.484375e-03
-2.101518e-03,-1.460937e-03
-2.100518e-03,-1.460937e-03
-2.099518e-03,-1.460937e-03
-2.098518e-03,-1.414062e-03
-2.097518e-03,-1.390625e-03
-2.096518e-03,-1.414062e-03
-2.095518e-03,-1.460937e-03
-2.094518e-03,-1.445312e-03
-2.093518e-03,-1.406250e-03
-2.092518e-03,-1.390625e-03
-2.091518e-03,-1.414062e-03
-2.090518e-03,-1.390625e-03
-2.089518e-03,-1.367188e-03
-2.088518e-03,-1.375000e-03
-2.087518e-03,-1.375000e-03
-2.086518e-03,-1.367188e-03
-2.085518e-03,-1.367188e-03
-2.084518e-03,-1.375000e-03
-2.083518e-03,-1.429687e-03
-2.082518e-03,-1.445312e-03
-2.081518e-03,-1.429687e-03
-2.080518e-03,-1.406250e-03
-2.079518e-03,-1.351563e-03
-2.078518e-03,-1.351563e-03
-2.077518e-03,-1.375000e-03
-2.076518e-03,-1.406250e-03
-2.075518e-03,-1.390625e-03
-2.074518e-03,-1.445312e-03
-2.073518e-03,-1.390625e-03
-2.072518e-03,-1.414062e-03
-2.071518e-03,-1.406250e-03
-2.070518e-03,-1.367188e-03
-2.069518e-03,-1.367188e-03
-2.068518e-03,-1.351563e-03
-2.067518e-03,-1.351563e-03
-2.066518e-03,-1.351563e-03
-2.065518e-03,-1.375000e-03
-2.064518e-03,-1.406250e-03
-2.063518e-03,-1.375000e-03
-2.062518e-03,-1.429687e-03
-2.061518e-03,-1.429687e-03
-2.060518e-03,-1.429687e-03
-2.059518e-03,-1.445312e-03
-2.058518e-03,-1.390625e-03
-2.057518e-03,-1.351563e-03
-2.056518e-03,-1.351563e-03
-2.055518e-03,-1.335938e-03
-2.054518e-03,-1.320313e-03
-2.053518e-03,-1.351563e-03
-2.052518e-03,-1.367188e-03
-2.051518e-03,-1.367188e-03
-2.050518e-03,-1.375000e-03
-2.049518e-03,-1.406250e-03
-2.048518e-03,-1.460937e-03
-2.047518e-03,-1.500000e-03
-2.046518e-03,-1.507813e-03
-2.045518e-03,-1.468750e-03
-2.044518e-03,-1.484375e-03
-2.043518e-03,-1.429687e-03
-2.042518e-03,-1.375000e-03
-2.041518e-03,-1.367188e-03
-2.040518e-03,-1.351563e-03
-2.039518e-03,-1.320313e-03
-2.038518e-03,-1.320313e-03
-2.037518e-03,-1.335938e-03
-2.036518e-03,-1.320313e-03
-2.035518e-03,-1.351563e-03
-2.034518e-03,-1.390625e-03
-2.033518e-03,-1.406250e-03
-2.032518e-03,-1.375000e-03
-2.031518e-03,-1.351563e-03
-2.030518e-03,-1.335938e-03
-2.029518e-03,-1.296875e-03
-2.028518e-03,-1.281250e-03
-2.027518e-03,-1.296875e-03
-2.026518e-03,-1.320313e-03
-2.025518e-03,-1.375000e-03
-2.024518e-03,-1.390625e-03
-2.023518e-03,-1.390625e-03
-2.022518e-03,-1.390625e-03
-2.021518e-03,-1.390625e-03
-2.020518e-03,-1.406250e-03
-2.019518e-03,-1.414062e-03
-2.018518e-03,-1.445312e-03
-2.017518e-03,-1.414062e-03
-2.016518e-03,-1.367188e-03
-2.015518e-03,-1.375000e-03
-2.014518e-03,-1.390625e-03
-2.013518e-03,-1.351563e-03
-2.012518e-03,-1.335938e-03
-2.011518e-03,-1.335938e-03
-2.010518e-03,-1.335938e-03
-2.009518e-03,-1.367188e-03
-2.008518e-03,-1.390625e-03
-2.007518e-03,-1.406250e-03
-2.006518e-03,-1.367188e-03
-2.005518e-03,-1.390625e-03
-2.004518e-03,-1.367188e-03
-2.003518e-03,-1.320313e-03
-2.002518e-03,-1.367188e-03
-2.001518e-03,-1.375000e-03
-2.000518e-03,-1.414062e-03
-1.999518e-03,-1.367188e-03
-1.998518e-03,-1.406250e-03
-1.997518e-03,-1.445312e-03
-1.996518e-03,-1.500000e-03
-1.995518e-03,-1.523438e-03
-1.994518e-03,-1.507813e-03
-1.993518e-03,-1.460937e-03
-1.992518e-03,-1.429687e-03
-1.991518e-03,-1.460937e-03
-1.990518e-03,-1.484375e-03
-1.989518e-03,-1.523438e-03
-1.988518e-03,-1.507813e-03
-1.987518e-03,-1.460937e-03
-1.986518e-03,-1.445312e-03
-1.985518e-03,-1.468750e-03
-1.984518e-03,-1.468750e-03
-1.983518e-03,-1.445312e-03
-1.982518e-03,-1.429687e-03
-1.981518e-03,-1.445312e-03
-1.980518e-03,-1.460937e-03
-1.979518e-03,-1.460937e-03
-1.978518e-03,-1.460937e-03
-1.977518e-03,-1.429687e-03
-1.976518e-03,-1.390625e-03
-1.975518e-03,-1.375000e-03
-1.974518e-03,-1.367188e-03
-1.973518e-03,-1.406250e-03
-1.972518e-03,-1.406250e-03
-1.971518e-03,-1.406250e-03
-1.970518e-03,-1.390625e-03
-1.969518e-03,-1.367188e-03
-1.968518e-03,-1.367188e-03
-1.967518e-03,-1.367188e-03
-1.966518e-03,-1.390625e-03
-1.965518e-03,-1.390625e-03
-1.964518e-03,-1.390625e-03
-1.963518e-03,-1.414062e-03
-1.962518e-03,-1.429687e-03
-1.961518e-03,-1.414062e-03
-1.960518e-03,-1.406250e-03
-1.959518e-03,-1.390625e-03
-1.958518e-03,-1.406250e-03
-1.957518e-03,-1.375000e-03
-1.956518e-03,-1.390625e-03
-1.955518e-03,-1.375000e-03
-1.954518e-03,-1.351563e-03
-1.953518e-03,-1.429687e-03
-1.952518e-03,-1.468750e-03
-1.951518e-03,-1.445312e-03
-1.950518e-03,-1.429687e-03
-1.949518e-03,-1.445312e-03
-1.948518e-03,-1.429687e-03
-1.947518e-03,-1.406250e-03
-1.946518e-03,-1.367188e-03
-1.945518e-03,-1.367188e-03
-1.944518e-03,-1.367188e-03
-1.943518e-03,-1.351563e-03
-1.942518e-03,-1.335938e-03
-1.941518e-03,-1.296875e-03
-1.940518e-03,-1.273438e-03
-1.939518e-03,-1.312500e-03
-1.938518e-03,-1.367188e-03
-1.937518e-03,-1.351563e-03
-1.936518e-03,-1.296875e-03
-1.935518e-03,-1.296875e-03
-1.934518e-03,-1.312500e-03
-1.933518e-03,-1.312500e-03
-1.932518e-03,-1.312500e-03
-1.931518e-03,-1.335938e-03
-1.930518e-03,-1.335938e-03
-1.929518e-03,-1.296875e-03
-1.928518e-03,-1.257813e-03
-1.927518e-03,-1.273438e-03
-1.926518e-03,-1.312500e-03
-1.925518e-03,-1.375000e-03
-1.924518e-03,-1.390625e-03
-1.923518e-03,-1.375000e-03
-1.922518e-03,-1.406250e-03
-1.921518e-03,-1.390625e-03
-1.920518e-03,-1.414062e-03
-1.919518e-03,-1.445312e-03
-1.918518e-03,-1.468750e-03
-1.917518e-03,-1.460937e-03
-1.916518e-03,-1.484375e-03
-1.915518e-03,-1.460937e-03
-1.914518e-03,-1.429687e-03
-1.913518e-03,-1.406250e-03
-1.912518e-03,-1.359375e-03
-1.911518e-03,-1.351563e-03
-1.910518e-03,-1.367188e-03
-1.909518e-03,-1.375000e-03
-1.908518e-03,-1.375000e-03
-1.907518e-03,-1.335938e-03
-1.906518e-03,-1.367188e-03
-1.905518e-03,-1.367188e-03
-1.904518e-03,-1.296875e-03
-1.903518e-03,-1.281250e-03
-1.902518e-03,-1.296875e-03
-1.901518e-03,-1.320313e-03
-1.900518e-03,-1.320313e-03
-1.899518e-03,-1.367188e-03
-1.898518e-03,-1.406250e-03
-1.897518e-03,-1.390625e-03
-1.896518e-03,-1.414062e-03
-1.895518e-03,-1.429687e-03
-1.894518e-03,-1.500000e-03
-1.893518e-03,-1.500000e-03
-1.892518e-03,-1.468750e-03
-1.891518e-03,-1.390625e-03
-1.890518e-03,-1.390625e-03
-1.889518e-03,-1.390625e-03
-1.888518e-03,-1.390625e-03
-1.887518e-03,-1.406250e-03
-1.886518e-03,-1.414062e-03
-1.885518e-03,-1.375000e-03
-1.884518e-03,-1.367188e-03
-1.883518e-03,-1.351563e-03
-1.882518e-03,-1.367188e-03
-1.881518e-03,-1.375000e-03
-1.880518e-03,-1.375000e-03
-1.879518e-03,-1.367188e-03
-1.878518e-03,-1.375000e-03
-1.877518e-03,-1.367188e-03
-1.876518e-03,-1.335938e-03
-1.875518e-03,-1.335938e-03
-1.874518e-03,-1.367188e-03
-1.873518e-03,-1.335938e-03
-1.872518e-03,-1.312500e-03
-1.871518e-03,-1.281250e-03
-1.870518e-03,-1.312500e-03
-1.869518e-03,-1.320313e-03
-1.868518e-03,-1.320313e-03
-1.867518e-03,-1.320313e-03
-1.866518e-03,-1.312500e-03
-1.865518e-03,-1.273438e-03
-1.864518e-03,-1.281250e-03
-1.863518e-03,-1.281250e-03
-1.862518e-03,-1.296875e-03
-1.861518e-03,-1.273438e-03
-1.860518e-03,-1.226563e-03
-1.859518e-03,-1.226563e-03
-1.858518e-03,-1.218750e-03
-1.857518e-03,-1.226563e-03
-1.856518e-03,-1.242188e-03
-1.855518e-03,-1.242188e-03
-1.854518e-03,-1.257813e-03
-1.853518e-03,-1.218750e-03
-1.852518e-03,-1.218750e-03
-1.851518e-03,-1.273438e-03
-1.850518e-03,-1.320313e-03
-1.849518e-03,-1.351563e-03
-1.848518e-03,-1.335938e-03
-1.847518e-03,-1.281250e-03
-1.846518e-03,-1.242188e-03
-1.845518e-03,-1.218750e-03
-1.844518e-03,-1.203125e-03
-1.843518e-03,-1.273438e-03
-1.842518e-03,-1.273438e-03
-1.841518e-03,-1.281250e-03
-1.840518e-03,-1.296875e-03
-1.839518e-03,-1.257813e-03
-1.838518e-03,-1.242188e-03
-1.837518e-03,-1.226563e-03
-1.836518e-03,-1.242188e-03
-1.835518e-03,-1.242188e-03
-1.834518e-03,-1.281250e-03
-1.833518e-03,-1.296875e-03
-1.832518e-03,-1.312500e-03
-1.831518e-03,-1.375000e-03
-1.830518e-03,-1.367188e-03
-1.829518e-03,-1.335938e-03
-1.828518e-03,-1.320313e-03
-1.827518e-03,-1.320313e-03
-1.826518e-03,-1.367188e-03
-1.825518e-03,-1.335938e-03
-1.824518e-03,-1.296875e-03
-1.823518e-03,-1.281250e-03
-1.822518e-03,-1.257813e-03
-1.821518e-03,-1.296875e-03
-1.820518e-03,-1.281250e-03
-1.819518e-03,-1.281250e-03
-1.818518e-03,-1.320313e-03
-1.817518e-03,-1.335938e-03
-1.816518e-03,-1.390625e-03
-1.815518e-03,-1.445312e-03
-1.814518e-03,-1.429687e-03
-1.813518e-03,-1.406250e-03
-1.812518e-03,-1.375000e-03
-1.811518e-03,-1.375000e-03
-1.810518e-03,-1.351563e-03
-1.809518e-03,-1.312500e-03
-1.808518e-03,-1.312500e-03
-1.807518e-03,-1.320313e-03
-1.806518e-03,-1.296875e-03
-1.805518e-03,-1.273438e-03
-1.804518e-03,-1.281250e-03
-1.803518e-03,-1.351563e-03
-1.802518e-03,-1.421875e-03
-1.801518e-03,-1.445312e-03
-1.800518e-03,-1.406250e-03
-1.799518e-03,-1.406250e-03
-1.798518e-03,-1.414062e-03
-1.797518e-03,-1.429687e-03
-1.796518e-03,-1.414062e-03
-1.795518e-03,-1.406250e-03
-1.794518e-03,-1.390625e-03
-1.793518e-03,-1.375000e-03
-1.792518e-03,-1.390625e-03
-1.791518e-03,-1.414062e-03
-1.790518e-03,-1.390625e-03
-1.789518e-03,-1.375000e-03
-1.788518e-03,-1.335938e-03
-1.787518e-03,-1.335938e-03
-1.786518e-03,-1.375000e-03
-1.785518e-03,-1.429687e-03
-1.784518e-03,-1.429687e-03
-1.783518e-03,-1.460937e-03
-1.782518e-03,-1.445312e-03
-1.781518e-03,-1.390625e-03
-1.780518e-03,-1.406250e-03
-1.779518e-03,-1.390625e-03
-1.778518e-03,-1.414062e-03
-1.777518e-03,-1.429687e-03
-1.776518e-03,-1.460937e-03
-1.775518e-03,-1.429687e-03
-1.774518e-03,-1.429687e-03
-1.773518e-03,-1.406250e-03
-1.772518e-03,-1.406250e-03
-1.771518e-03,-1.367188e-03
-1.770518e-03,-1.367188e-03
-1.769518e-03,-1.312500e-03
-1.768518e-03,-1.273438e-03
-1.767518e-03,-1.273438e-03
-1.766518e-03,-1.273438e-03
-1.765518e-03,-1.335938e-03
-1.764518e-03,-1.367188e-03
-1.763518e-03,-1.375000e-03
-1.762518e-03,-1.367188e-03
-1.761518e-03,-1.335938e-03
-1.760518e-03,-1.367188e-03
-1.759518e-03,-1.351563e-03
-1.758518e-03,-1.335938e-03
-1.757518e-03,-1.304688e-03
-1.756518e-03,-1.312500e-03
-1.755518e-03,-1.296875e-03
-1.754518e-03,-1.312500e-03
-1.753518e-03,-1.351563e-03
-1.752518e-03,-1.351563e-03
-1.751518e-03,-1.375000e-03
-1.750518e-03,-1.375000e-03
-1.749518e-03,-1.367188e-03
-1.748518e-03,-1.367188e-03
-1.747518e-03,-1.351563e-03
-1.746518e-03,-1.367188e-03
-1.745518e-03,-1.296875e-03
-1.744518e-03,-1.281250e-03
-1.743518e-03,-1.226563e-03
-1.742518e-03,-1.242188e-03
-1.741518e-03,-1.281250e-03
-1.740518e-03,-1.312500e-03
-1.739518e-03,-1.296875e-03
-1.738518e-03,-1.281250e-03
-1.737518e-03,-1.257813e-03
-1.736518e-03,-1.273438e-03
-1.735518e-03,-1.242188e-03
-1.734518e-03,-1.242188e-03
-1.733518e-03,-1.273438e-03
-1.732518e-03,-1.296875e-03
-1.731518e-03,-1.273438e-03
-1.730518e-03,-1.296875e-03
-1.729518e-03,-1.335938e-03
-1.728518e-03,-1.320313e-03
-1.727518e-03,-1.312500e-03
-1.726518e-03,-1.296875e-03
-1.725518e-03,-1.296875e-03
-1.724518e-03,-1.335938e-03
-1.723518e-03,-1.375000e-03
-1.722518e-03,-1.390625e-03
-1.721518e-03,-1.367188e-03
-1.720518e-03,-1.335938e-03
-1.719518e-03,-1.351563e-03
-1.718518e-03,-1.367188e-03
-1.717518e-03,-1.367188e-03
-1.716518e-03,-1.335938e-03
-1.715518e-03,-1.312500e-03
-1.714518e-03,-1.320313e-03
-1.713518e-03,-1.351563e-03
-1.712518e-03,-1.406250e-03
-1.711518e-03,-1.414062e-03
-1.710518e-03,-1.390625e-03
-1.709518e-03,-1.367188e-03
-1.708518e-03,-1.351563e-03
-1.707518e-03,-1.351563e-03
-1.706518e-03,-1.367188e-03
-1.705518e-03,-1.375000e-03
-1.704518e-03,-1.367188e-03
-1.703518e-03,-1.351563e-03
-1.702518e-03,-1.335938e-03
-1.701518e-03,-1.320313e-03
-1.700518e-03,-1.320313e-03
-1.699518e-03,-1.335938e-03
-1.698518e-03,-1.320313e-03
-1.697518e-03,-1.296875e-03
-1.696518e-03,-1.257813e-03
-1.695518e-03,-1.242188e-03
-1.694518e-03,-1.312500e-03
-1.693518e-03,-1.312500e-03
-1.692518e-03,-1.335938e-03
-1.691518e-03,-1.351563e-03
-1.690518e-03,-1.390625e-03
-1.689518e-03,-1.390625e-03
-1.688518e-03,-1.367188e-03
-1.687518e-03,-1.320313e-03
-1.686518e-03,-1.312500e-03
-1.685518e-03,-1.320313e-03
-1.684518e-03,-1.335938e-03
-1.683518e-03,-1.320313e-03
-1.682518e-03,-1.296875e-03
-1.681518e-03,-1.296875e-03
-1.680518e-03,-1.351563e-03
-1.679518e-03,-1.351563e-03
-1.678518e-03,-1.335938e-03
-1.677518e-03,-1.367188e-03
-1.676518e-03,-1.367188e-03
-1.675518e-03,-1.367188e-03
-1.674518e-03,-1.351563e-03
-1.673518e-03,-1.390625e-03
-1.672518e-03,-1.429687e-03
-1.671518e-03,-1.414062e-03
-1.670518e-03,-1.390625e-03
-1.669518e-03,-1.375000e-03
-1.668518e-03,-1.367188e-03
-1.667518e-03,-1.375000e-03
-1.666518e-03,-1.375000e-03
-1.665518e-03,-1.367188e-03
-1.664518e-03,-1.390625e-03
-1.663518e-03,-1.406250e-03
-1.662518e-03,-1.406250e-03
-1.661518e-03,-1.414062e-03
-1.660518e-03,-1.445312e-03
-1.659518e-03,-1.375000e-03
-1.658518e-03,-1.335938e-03
-1.657518e-03,-1.296875e-03
-1.656518e-03,-1.273438e-03
-1.655518e-03,-1.296875e-03
-1.654518e-03,-1.257813e-03
-1.653518e-03,-1.273438e-03
-1.652518e-03,-1.312500e-03
-1.651518e-03,-1.351563e-03
-1.650518e-03,-1.367188e-03
-1.649518e-03,-1.351563e-03
-1.648518e-03,-1.367188e-03
-1.647518e-03,-1.351563e-03
-1.646518e-03,-1.320313e-03
-1.645518e-03,-1.351563e-03
-1.644518e-03,-1.320313e-03
-1.643518e-03,-1.296875e-03
-1.642518e-03,-1.335938e-03
-1.641518e-03,-1.367188e-03
-1.640518e-03,-1.390625e-03
-1.639518e-03,-1.390625e-03
-1.638518e-03,-1.335938e-03
-1.637518e-03,-1.390625e-03
-1.636518e-03,-1.484375e-03
-1.635518e-03,-1.484375e-03
-1.634518e-03,-1.484375e-03
-1.633518e-03,-1.468750e-03
-1.632518e-03,-1.460937e-03
-1.631518e-03,-1.406250e-03
-1.630518e-03,-1.375000e-03
-1.629518e-03,-1.429687e-03
-1.628518e-03,-1.414062e-03
-1.627518e-03,-1.367188e-03
-1.626518e-03,-1.367188e-03
-1.625518e-03,-1.351563e-03
-1.624518e-03,-1.406250e-03
-1.623518e-03,-1.375000e-03
