Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.74820312,,Zero Index,1799.74820312,,Zero Index,1799.74820312,,Zero Index,1799.74820312,,Zero Index,1799.74820312,,Zero Index,1799.74820312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.15899281e-04,6.00312500e+01,2.39687500e-03,6.56250000e-03,1.18750000e-02,,-7.15899281e-04,-6.00288544e+01,,-7.15899281e-04,-8.87731512e-05
-7.15499281e-04,6.00976563e+01,2.84843750e-03,1.28125000e-02,-5.31250000e-03,,-7.15499281e-04,-6.00948067e+01,,-7.15499281e-04,-1.05497689e-04
-7.15099281e-04,6.02539063e+01,2.70000000e-03,9.06250000e-03,4.06250000e-03,,-7.15099281e-04,-6.02512054e+01,,-7.15099281e-04,-1.00000005e-04
-7.14699281e-04,6.04023438e+01,3.14531250e-03,5.93750000e-03,6.56250000e-03,,-7.14699281e-04,-6.03991966e+01,,-7.14699281e-04,-1.16493051e-04
-7.14299281e-04,6.05507813e+01,3.17656250e-03,7.81250000e-03,6.87500000e-03,,-7.14299281e-04,-6.05476036e+01,,-7.14299281e-04,-1.17650459e-04
-7.13899281e-04,6.06914063e+01,3.05000000e-03,5.00000000e-03,3.12500000e-04,,-7.13899281e-04,-6.06883545e+01,,-7.13899281e-04,-1.12962960e-04
-7.13499281e-04,6.08359375e+01,3.28281250e-03,3.12500000e-03,9.37500000e-03,,-7.13499281e-04,-6.08326530e+01,,-7.13499281e-04,-1.21585646e-04
-7.13099281e-04,6.09609375e+01,3.37656250e-03,1.12500000e-02,-3.12500000e-04,,-7.13099281e-04,-6.09575615e+01,,-7.13099281e-04,-1.25057879e-04
-7.12699281e-04,6.11132813e+01,3.34062500e-03,5.62500000e-03,3.75000000e-03,,-7.12699281e-04,-6.11099396e+01,,-7.12699281e-04,-1.23726844e-04
-7.12299281e-04,6.12265625e+01,2.95156250e-03,-1.31250000e-02,1.25000000e-03,,-7.12299281e-04,-6.12236099e+01,,-7.12299281e-04,-1.09317123e-04
-7.11899281e-04,6.13828125e+01,3.25000000e-03,-8.12500000e-03,7.50000000e-03,,-7.11899281e-04,-6.13795624e+01,,-7.11899281e-04,-1.20370372e-04
-7.11499281e-04,6.15625000e+01,3.17500000e-03,-3.12500000e-04,3.75000000e-03,,-7.11499281e-04,-6.15593262e+01,,-7.11499281e-04,-1.17592594e-04
-7.11099281e-04,6.16679688e+01,3.36406250e-03,-9.37500000e-04,5.00000000e-03,,-7.11099281e-04,-6.16646042e+01,,-7.11099281e-04,-1.24594910e-04
-7.10699281e-04,6.18476563e+01,3.79375000e-03,-6.87500000e-03,7.18750000e-03,,-7.10699281e-04,-6.18438606e+01,,-7.10699281e-04,-1.40509263e-04
-7.10299281e-04,6.19765625e+01,3.17812500e-03,-9.37500000e-04,6.87500000e-03,,-7.10299281e-04,-6.19733849e+01,,-7.10299281e-04,-1.17708332e-04
-7.09899281e-04,6.21132813e+01,3.33437500e-03,-1.56250000e-03,1.28125000e-02,,-7.09899281e-04,-6.21099472e+01,,-7.09899281e-04,-1.23495367e-04
-7.09499281e-04,6.22773438e+01,3.75156250e-03,6.56250000e-03,6.56250000e-03,,-7.09499281e-04,-6.22735939e+01,,-7.09499281e-04,-1.38946751e-04
-7.09099281e-04,6.24687500e+01,3.89062500e-03,-2.81250000e-03,5.31250000e-03,,-7.09099281e-04,-6.24648590e+01,,-7.09099281e-04,-1.44097226e-04
-7.08699281e-04,6.26406250e+01,4.05156250e-03,-1.25000000e-03,8.75000000e-03,,-7.08699281e-04,-6.26365738e+01,,-7.08699281e-04,-1.50057866e-04
-7.08299281e-04,6.27851563e+01,4.04687500e-03,-2.50000000e-03,8.43750000e-03,,-7.08299281e-04,-6.27811089e+01,,-7.08299281e-04,-1.49884261e-04
-7.07899281e-04,6.29101563e+01,4.04375000e-03,2.81250000e-03,9.68750000e-03,,-7.07899281e-04,-6.29061127e+01,,-7.07899281e-04,-1.49768515e-04
-7.07499281e-04,6.30859375e+01,3.98906250e-03,3.75000000e-03,1.28125000e-02,,-7.07499281e-04,-6.30819473e+01,,-7.07499281e-04,-1.47743049e-04
-7.07099281e-04,6.32578125e+01,3.89062500e-03,3.12500000e-03,1.12500000e-02,,-7.07099281e-04,-6.32539215e+01,,-7.07099281e-04,-1.44097226e-04
-7.06699281e-04,6.33945313e+01,3.84687500e-03,1.25000000e-03,1.09375000e-02,,-7.06699281e-04,-6.33906860e+01,,-7.06699281e-04,-1.42476856e-04
-7.06299281e-04,6.35820313e+01,4.12656250e-03,-4.68750000e-03,5.62500000e-03,,-7.06299281e-04,-6.35779037e+01,,-7.06299281e-04,-1.52835637e-04
-7.05899281e-04,6.37382813e+01,4.07031250e-03,0.00000000e+00,1.59375000e-02,,-7.05899281e-04,-6.37342110e+01,,-7.05899281e-04,-1.50752327e-04
-7.05499281e-04,6.39179688e+01,3.87343750e-03,-2.18750000e-03,9.68750000e-03,,-7.05499281e-04,-6.39140968e+01,,-7.05499281e-04,-1.43460638e-04
-7.05099281e-04,6.41171875e+01,4.10156250e-03,-9.06250000e-03,1.96875000e-02,,-7.05099281e-04,-6.41130829e+01,,-7.05099281e-04,-1.51909713e-04
-7.04699281e-04,6.43007813e+01,4.02031250e-03,3.12500000e-04,2.09375000e-02,,-7.04699281e-04,-6.42967606e+01,,-7.04699281e-04,-1.48900450e-04
-7.04299281e-04,6.44140625e+01,3.86562500e-03,1.87500000e-03,1.96875000e-02,,-7.04299281e-04,-6.44101944e+01,,-7.04299281e-04,-1.43171303e-04
-7.03899281e-04,6.46054688e+01,4.13593750e-03,1.25000000e-03,1.93750000e-02,,-7.03899281e-04,-6.46013336e+01,,-7.03899281e-04,-1.53182875e-04
-7.03499281e-04,6.47500000e+01,4.09218750e-03,-1.87500000e-03,1.00000000e-02,,-7.03499281e-04,-6.47459106e+01,,-7.03499281e-04,-1.51562504e-04
-7.03099281e-04,6.49414063e+01,4.20156250e-03,6.56250000e-03,1.43750000e-02,,-7.03099281e-04,-6.49372025e+01,,-7.03099281e-04,-1.55613423e-04
-7.02699281e-04,6.50820313e+01,4.53125000e-03,3.43750000e-03,1.84375000e-02,,-7.02699281e-04,-6.50774994e+01,,-7.02699281e-04,-1.67824066e-04
-7.02299281e-04,6.53398438e+01,4.52031250e-03,-6.25000000e-04,2.43750000e-02,,-7.02299281e-04,-6.53353271e+01,,-7.02299281e-04,-1.67418984e-04
-7.01899281e-04,6.55156250e+01,4.50781250e-03,4.68750000e-03,1.46875000e-02,,-7.01899281e-04,-6.55111160e+01,,-7.01899281e-04,-1.66956030e-04
-7.01499281e-04,6.56914063e+01,4.47187500e-03,1.43750000e-02,1.15625000e-02,,-7.01499281e-04,-6.56869354e+01,,-7.01499281e-04,-1.65624995e-04
-7.01099281e-04,6.58476563e+01,4.48750000e-03,1.03125000e-02,2.15625000e-02,,-7.01099281e-04,-6.58431702e+01,,-7.01099281e-04,-1.66203710e-04
-7.00699281e-04,6.59960938e+01,4.11562500e-03,6.56250000e-03,1.84375000e-02,,-7.00699281e-04,-6.59919815e+01,,-7.00699281e-04,-1.52430555e-04
-7.00299281e-04,6.62109375e+01,4.25468750e-03,1.12500000e-02,2.15625000e-02,,-7.00299281e-04,-6.62066803e+01,,-7.00299281e-04,-1.57581017e-04
-6.99899281e-04,6.64062500e+01,4.44687500e-03,1.21875000e-02,2.09375000e-02,,-6.99899281e-04,-6.64018021e+01,,-6.99899281e-04,-1.64699071e-04
-6.99499281e-04,6.65585938e+01,4.42500000e-03,1.09375000e-02,2.03125000e-02,,-6.99499281e-04,-6.65541687e+01,,-6.99499281e-04,-1.63888893e-04
-6.99099281e-04,6.67812500e+01,4.30468750e-03,1.75000000e-02,2.93750000e-02,,-6.99099281e-04,-6.67769470e+01,,-6.99099281e-04,-1.59432864e-04
-6.98699281e-04,6.69296875e+01,4.49843750e-03,1.09375000e-02,1.84375000e-02,,-6.98699281e-04,-6.69251862e+01,,-6.98699281e-04,-1.66608792e-04
-6.98299281e-04,6.71328125e+01,4.79843750e-03,4.68750000e-03,2.71875000e-02,,-6.98299281e-04,-6.71280136e+01,,-6.98299281e-04,-1.77719907e-04
-6.97899281e-04,6.73515625e+01,4.69062500e-03,1.53125000e-02,2.87500000e-02,,-6.97899281e-04,-6.73468704e+01,,-6.97899281e-04,-1.73726847e-04
-6.97499281e-04,6.75195313e+01,4.59843750e-03,1.28125000e-02,2.53125000e-02,,-6.97499281e-04,-6.75149307e+01,,-6.97499281e-04,-1.70312487e-04
-6.97099281e-04,6.76679688e+01,5.11093750e-03,1.00000000e-02,2.40625000e-02,,-6.97099281e-04,-6.76628571e+01,,-6.97099281e-04,-1.89293991e-04
-6.96699281e-04,6.78906250e+01,5.24062500e-03,1.00000000e-02,1.96875000e-02,,-6.96699281e-04,-6.78853836e+01,,-6.96699281e-04,-1.94097214e-04
-6.96299281e-04,6.81132813e+01,5.00468750e-03,6.87500000e-03,1.96875000e-02,,-6.96299281e-04,-6.81082764e+01,,-6.96299281e-04,-1.85358804e-04
-6.95899281e-04,6.82773438e+01,5.10312500e-03,8.43750000e-03,2.15625000e-02,,-6.95899281e-04,-6.82722397e+01,,-6.95899281e-04,-1.89004626e-04
-6.95499281e-04,6.84648438e+01,4.75000000e-03,1.09375000e-02,2.37500000e-02,,-6.95499281e-04,-6.84600906e+01,,-6.95499281e-04,-1.75925918e-04
-6.95099281e-04,6.86406250e+01,4.52500000e-03,1.62500000e-02,3.09375000e-02,,-6.95099281e-04,-6.86361008e+01,,-6.95099281e-04,-1.67592603e-04
-6.94699281e-04,6.88281250e+01,4.83437500e-03,1.00000000e-02,4.68750000e-03,,-6.94699281e-04,-6.88232880e+01,,-6.94699281e-04,-1.79050927e-04
-6.94299281e-04,6.89882813e+01,4.80625000e-03,8.43750000e-03,8.43750000e-03,,-6.94299281e-04,-6.89834747e+01,,-6.94299281e-04,-1.78009257e-04
-6.93899281e-04,6.91796875e+01,4.79218750e-03,8.12500000e-03,2.03125000e-02,,-6.93899281e-04,-6.91748962e+01,,-6.93899281e-04,-1.77488415e-04
-6.93499281e-04,6.93984375e+01,5.22343750e-03,1.28125000e-02,2.56250000e-02,,-6.93499281e-04,-6.93932114e+01,,-6.93499281e-04,-1.93460655e-04
-6.93099281e-04,6.95781250e+01,5.02656250e-03,1.06250000e-02,1.09375000e-02,,-6.93099281e-04,-6.95730972e+01,,-6.93099281e-04,-1.86168982e-04
-6.92699281e-04,6.97343750e+01,5.20156250e-03,6.87500000e-03,1.28125000e-02,,-6.92699281e-04,-6.97291718e+01,,-6.92699281e-04,-1.92650463e-04
-6.92299281e-04,6.98984375e+01,5.11093750e-03,1.00000000e-02,1.53125000e-02,,-6.92299281e-04,-6.98933258e+01,,-6.92299281e-04,-1.89293991e-04
-6.91899281e-04,7.01210938e+01,5.29375000e-03,8.43750000e-03,1.71875000e-02,,-6.91899281e-04,-7.01157990e+01,,-6.91899281e-04,-1.96064822e-04
-6.91499281e-04,7.03125000e+01,5.24531250e-03,2.28125000e-02,1.87500000e-02,,-6.91499281e-04,-7.03072510e+01,,-6.91499281e-04,-1.94270833e-04
-6.91099281e-04,7.04921875e+01,5.32656250e-03,-1.25000000e-02,2.25000000e-02,,-6.91099281e-04,-7.04868622e+01,,-6.91099281e-04,-1.97280096e-04
-6.90699281e-04,7.06601563e+01,5.51250000e-03,-5.93750000e-03,2.12500000e-02,,-6.90699281e-04,-7.06546402e+01,,-6.90699281e-04,-2.04166674e-04
-6.90299281e-04,7.08984375e+01,5.57968750e-03,-1.25000000e-03,2.15625000e-02,,-6.90299281e-04,-7.08928604e+01,,-6.90299281e-04,-2.06655095e-04
-6.89899281e-04,7.10781250e+01,5.52968750e-03,-2.18750000e-03,1.81250000e-02,,-6.89899281e-04,-7.10725937e+01,,-6.89899281e-04,-2.04803233e-04
-6.89499281e-04,7.12539063e+01,5.44687500e-03,6.25000000e-04,1.62500000e-02,,-6.89499281e-04,-7.12484589e+01,,-6.89499281e-04,-2.01736111e-04
-6.89099281e-04,7.14140625e+01,5.36250000e-03,6.87500000e-03,2.06250000e-02,,-6.89099281e-04,-7.14086990e+01,,-6.89099281e-04,-1.98611117e-04
-6.88699281e-04,7.16640625e+01,5.56406250e-03,4.37500000e-03,2.09375000e-02,,-6.88699281e-04,-7.16585007e+01,,-6.88699281e-04,-2.06076380e-04
-6.88299281e-04,7.18398438e+01,5.37187500e-03,-2.50000000e-03,1.78125000e-02,,-6.88299281e-04,-7.18344727e+01,,-6.88299281e-04,-1.98958340e-04
-6.87899281e-04,7.20390625e+01,5.46562500e-03,-6.25000000e-04,1.46875000e-02,,-6.87899281e-04,-7.20335999e+01,,-6.87899281e-04,-2.02430543e-04
-6.87499281e-04,7.22070313e+01,5.18125000e-03,-3.12500000e-04,1.93750000e-02,,-6.87499281e-04,-7.22018509e+01,,-6.87499281e-04,-1.91898158e-04
-6.87099281e-04,7.23828125e+01,5.50468750e-03,3.12500000e-04,1.59375000e-02,,-6.87099281e-04,-7.23773041e+01,,-6.87099281e-04,-2.03877309e-04
-6.86699281e-04,7.25781250e+01,5.09062500e-03,6.25000000e-04,1.59375000e-02,,-6.86699281e-04,-7.25730362e+01,,-6.86699281e-04,-1.88541671e-04
-6.86299281e-04,7.27460938e+01,5.08437500e-03,-3.12500000e-03,1.15625000e-02,,-6.86299281e-04,-7.27410126e+01,,-6.86299281e-04,-1.88310180e-04
-6.85899281e-04,7.28984375e+01,5.34218750e-03,8.12500000e-03,2.28125000e-02,,-6.85899281e-04,-7.28930969e+01,,-6.85899281e-04,-1.97858797e-04
-6.85499281e-04,7.30742188e+01,5.26406250e-03,4.37500000e-03,1.18750000e-02,,-6.85499281e-04,-7.30689545e+01,,-6.85499281e-04,-1.94965280e-04
-6.85099281e-04,7.32617188e+01,5.03750000e-03,2.81250000e-03,1.06250000e-02,,-6.85099281e-04,-7.32566833e+01,,-6.85099281e-04,-1.86574078e-04
-6.84699281e-04,7.34726563e+01,5.24375000e-03,5.93750000e-03,1.25000000e-02,,-6.84699281e-04,-7.34674149e+01,,-6.84699281e-04,-1.94212960e-04
-6.84299281e-04,7.36523438e+01,5.18750000e-03,5.93750000e-03,3.18750000e-02,,-6.84299281e-04,-7.36471558e+01,,-6.84299281e-04,-1.92129621e-04
-6.83899281e-04,7.39101563e+01,5.30937500e-03,5.00000000e-03,3.00000000e-02,,-6.83899281e-04,-7.39048462e+01,,-6.83899281e-04,-1.96643523e-04
-6.83499281e-04,7.40859375e+01,5.33281250e-03,1.56250000e-03,3.50000000e-02,,-6.83499281e-04,-7.40806046e+01,,-6.83499281e-04,-1.97511574e-04
-6.83099281e-04,7.42695313e+01,5.26250000e-03,6.25000000e-03,2.34375000e-02,,-6.83099281e-04,-7.42642670e+01,,-6.83099281e-04,-1.94907407e-04
-6.82699281e-04,7.44687500e+01,5.26562500e-03,5.00000000e-03,3.37500000e-02,,-6.82699281e-04,-7.44634857e+01,,-6.82699281e-04,-1.95023153e-04
-6.82299281e-04,7.46523438e+01,5.64687500e-03,3.43750000e-03,3.53125000e-02,,-6.82299281e-04,-7.46466980e+01,,-6.82299281e-04,-2.09143516e-04
-6.81899281e-04,7.48476563e+01,5.25625000e-03,2.18750000e-03,2.59375000e-02,,-6.81899281e-04,-7.48423996e+01,,-6.81899281e-04,-1.94675929e-04
-6.81499281e-04,7.50664063e+01,5.13750000e-03,5.00000000e-03,2.96875000e-02,,-6.81499281e-04,-7.50612717e+01,,-6.81499281e-04,-1.90277773e-04
-6.81099281e-04,7.52031250e+01,5.59687500e-03,1.12500000e-02,2.68750000e-02,,-6.81099281e-04,-7.51975250e+01,,-6.81099281e-04,-2.07291669e-04
-6.80699281e-04,7.54375000e+01,5.17187500e-03,3.03125000e-02,2.59375000e-02,,-6.80699281e-04,-7.54323273e+01,,-6.80699281e-04,-1.91550920e-04
-6.80299281e-04,7.56289063e+01,5.28125000e-03,2.81250000e-02,2.96875000e-02,,-6.80299281e-04,-7.56236267e+01,,-6.80299281e-04,-1.95601853e-04
-6.79899281e-04,7.57968750e+01,5.24843750e-03,2.09375000e-02,3.06250000e-02,,-6.79899281e-04,-7.57916260e+01,,-6.79899281e-04,-1.94386579e-04
-6.79499281e-04,7.59882813e+01,5.46562500e-03,2.03125000e-02,2.25000000e-02,,-6.79499281e-04,-7.59828186e+01,,-6.79499281e-04,-2.02430543e-04
-6.79099281e-04,7.61757813e+01,5.06875000e-03,1.84375000e-02,2.68750000e-02,,-6.79099281e-04,-7.61707153e+01,,-6.79099281e-04,-1.87731479e-04
-6.78699281e-04,7.63828125e+01,5.22968750e-03,2.03125000e-02,2.71875000e-02,,-6.78699281e-04,-7.63775864e+01,,-6.78699281e-04,-1.93692118e-04
-6.78299281e-04,7.65859375e+01,5.19531250e-03,1.59375000e-02,2.62500000e-02,,-6.78299281e-04,-7.65807419e+01,,-6.78299281e-04,-1.92418986e-04
-6.77899281e-04,7.67851563e+01,5.46718750e-03,1.53125000e-02,2.18750000e-02,,-6.77899281e-04,-7.67796860e+01,,-6.77899281e-04,-2.02488431e-04
-6.77499281e-04,7.69765625e+01,5.09218750e-03,1.81250000e-02,3.28125000e-02,,-6.77499281e-04,-7.69714737e+01,,-6.77499281e-04,-1.88599530e-04
-6.77099281e-04,7.71718750e+01,5.27187500e-03,1.34375000e-02,3.09375000e-02,,-6.77099281e-04,-7.71666031e+01,,-6.77099281e-04,-1.95254630e-04
-6.76699281e-04,7.73437500e+01,5.45625000e-03,1.50000000e-02,2.59375000e-02,,-6.76699281e-04,-7.73382950e+01,,-6.76699281e-04,-2.02083334e-04
-6.76299281e-04,7.75742188e+01,5.13281250e-03,1.68750000e-02,3.31250000e-02,,-6.76299281e-04,-7.75690842e+01,,-6.76299281e-04,-1.90104169e-04
-6.75899281e-04,7.77187500e+01,5.52500000e-03,1.15625000e-02,3.18750000e-02,,-6.75899281e-04,-7.77132263e+01,,-6.75899281e-04,-2.04629629e-04
-6.75499281e-04,7.79648438e+01,5.37656250e-03,1.96875000e-02,2.00000000e-02,,-6.75499281e-04,-7.79594650e+01,,-6.75499281e-04,-1.99131944e-04
-6.75099281e-04,7.81601563e+01,5.62187500e-03,1.28125000e-02,2.37500000e-02,,-6.75099281e-04,-7.81545334e+01,,-6.75099281e-04,-2.08217592e-04
-6.74699281e-04,7.83046875e+01,5.68437500e-03,6.56250000e-03,2.78125000e-02,,-6.74699281e-04,-7.82990036e+01,,-6.74699281e-04,-2.10532395e-04
-6.74299281e-04,7.85039063e+01,5.63437500e-03,1.12500000e-02,2.34375000e-02,,-6.74299281e-04,-7.84982681e+01,,-6.74299281e-04,-2.08680547e-04
-6.73899281e-04,7.87109375e+01,5.52187500e-03,7.81250000e-03,2.75000000e-02,,-6.73899281e-04,-7.87054138e+01,,-6.73899281e-04,-2.04513883e-04
-6.73499281e-04,7.89140625e+01,5.89687500e-03,7.18750000e-03,0.00000000e+00,,-6.73499281e-04,-7.89081650e+01,,-6.73499281e-04,-2.18402784e-04
-6.73099281e-04,7.90585938e+01,5.93437500e-03,1.65625000e-02,1.00000000e-02,,-6.73099281e-04,-7.90526581e+01,,-6.73099281e-04,-2.19791662e-04
-6.72699281e-04,7.92734375e+01,5.89218750e-03,9.06250000e-03,1.71875000e-02,,-6.72699281e-04,-7.92675476e+01,,-6.72699281e-04,-2.18229165e-04
-6.72299281e-04,7.94609375e+01,6.08750000e-03,1.18750000e-02,5.31250000e-03,,-6.72299281e-04,-7.94548492e+01,,-6.72299281e-04,-2.25462965e-04
-6.71899281e-04,7.96406250e+01,6.22500000e-03,1.34375000e-02,1.00000000e-02,,-6.71899281e-04,-7.96343994e+01,,-6.71899281e-04,-2.30555554e-04
-6.71499281e-04,7.98710938e+01,6.15781250e-03,1.25000000e-02,2.53125000e-02,,-6.71499281e-04,-7.98649368e+01,,-6.71499281e-04,-2.28067132e-04
-6.71099281e-04,8.00195313e+01,5.92500000e-03,4.68750000e-03,2.15625000e-02,,-6.71099281e-04,-8.00136032e+01,,-6.71099281e-04,-2.19444453e-04
-6.70699281e-04,8.02578125e+01,5.73281250e-03,9.68750000e-03,2.50000000e-02,,-6.70699281e-04,-8.02520828e+01,,-6.70699281e-04,-2.12326384e-04
-6.70299281e-04,8.04062500e+01,5.87031250e-03,-4.68750000e-03,9.37500000e-03,,-6.70299281e-04,-8.04003830e+01,,-6.70299281e-04,-2.17418987e-04
-6.69899281e-04,8.06054688e+01,6.08750000e-03,-7.18750000e-03,1.46875000e-02,,-6.69899281e-04,-8.05993805e+01,,-6.69899281e-04,-2.25462965e-04
-6.69499281e-04,8.08164063e+01,6.02031250e-03,3.12500000e-03,2.25000000e-02,,-6.69499281e-04,-8.08103867e+01,,-6.69499281e-04,-2.22974544e-04
-6.69099281e-04,8.09570313e+01,6.30625000e-03,-6.25000000e-04,1.00000000e-02,,-6.69099281e-04,-8.09507217e+01,,-6.69099281e-04,-2.33564817e-04
-6.68699281e-04,8.11445313e+01,5.67343750e-03,1.56250000e-03,2.31250000e-02,,-6.68699281e-04,-8.11388550e+01,,-6.68699281e-04,-2.10127313e-04
-6.68299281e-04,8.13398438e+01,5.68750000e-03,4.68750000e-03,2.03125000e-02,,-6.68299281e-04,-8.13341599e+01,,-6.68299281e-04,-2.10648141e-04
-6.67899281e-04,8.16171875e+01,5.65937500e-03,2.81250000e-03,1.84375000e-02,,-6.67899281e-04,-8.16115265e+01,,-6.67899281e-04,-2.09606471e-04
-6.67499281e-04,8.17304688e+01,5.40781250e-03,-3.43750000e-03,1.43750000e-02,,-6.67499281e-04,-8.17250595e+01,,-6.67499281e-04,-2.00289360e-04
-6.67099281e-04,8.19765625e+01,5.42187500e-03,6.87500000e-03,1.25000000e-02,,-6.67099281e-04,-8.19711380e+01,,-6.67099281e-04,-2.00810187e-04
-6.66699281e-04,8.21523438e+01,5.36093750e-03,-3.75000000e-03,1.68750000e-02,,-6.66699281e-04,-8.21469803e+01,,-6.66699281e-04,-1.98553244e-04
-6.66299281e-04,8.22851563e+01,5.76250000e-03,-3.75000000e-03,2.25000000e-02,,-6.66299281e-04,-8.22793961e+01,,-6.66299281e-04,-2.13425941e-04
-6.65899281e-04,8.24804688e+01,5.43750000e-03,5.00000000e-03,1.90625000e-02,,-6.65899281e-04,-8.24750290e+01,,-6.65899281e-04,-2.01388888e-04
-6.65499281e-04,8.27070313e+01,6.00312500e-03,3.12500000e-03,2.46875000e-02,,-6.65499281e-04,-8.27010269e+01,,-6.65499281e-04,-2.22337971e-04
-6.65099281e-04,8.28710938e+01,5.39062500e-03,3.12500000e-03,2.00000000e-02,,-6.65099281e-04,-8.28656998e+01,,-6.65099281e-04,-1.99652772e-04
-6.64699281e-04,8.29960938e+01,5.40312500e-03,1.25000000e-03,1.31250000e-02,,-6.64699281e-04,-8.29906921e+01,,-6.64699281e-04,-2.00115741e-04
-6.64299281e-04,8.32304688e+01,5.64531250e-03,6.87500000e-03,1.71875000e-02,,-6.64299281e-04,-8.32248230e+01,,-6.64299281e-04,-2.09085643e-04
-6.63899281e-04,8.34023438e+01,5.31406250e-03,1.56250000e-03,9.68750000e-03,,-6.63899281e-04,-8.33970261e+01,,-6.63899281e-04,-1.96817127e-04
-6.63499281e-04,8.36757813e+01,5.04843750e-03,2.18750000e-03,6.56250000e-03,,-6.63499281e-04,-8.36707306e+01,,-6.63499281e-04,-1.86979174e-04
-6.63099281e-04,8.38593750e+01,5.25156250e-03,1.18750000e-02,3.12500000e-02,,-6.63099281e-04,-8.38541260e+01,,-6.63099281e-04,-1.94502325e-04
-6.62699281e-04,8.40000000e+01,5.51718750e-03,3.43750000e-03,3.28125000e-02,,-6.62699281e-04,-8.39944839e+01,,-6.62699281e-04,-2.04340278e-04
