-2.776752e-05,-9.250000e-02
-2.736752e-05,-9.250000e-02
-2.696752e-05,-8.562500e-02
-2.656752e-05,-8.687500e-02
-2.616752e-05,-7.062500e-02
-2.576752e-05,-1.250000e-01
-2.536752e-05,-1.125000e-01
-2.496752e-05,-1.000000e-01
-2.456752e-05,-9.875000e-02
-2.416752e-05,-9.312500e-02
-2.376752e-05,-8.812500e-02
-2.336752e-05,-1.037500e-01
-2.296752e-05,-8.250000e-02
-2.256752e-05,-1.043750e-01
-2.216752e-05,-1.075000e-01
-2.176752e-05,-9.000000e-02
-2.136752e-05,-8.750000e-02
-2.096752e-05,-9.812500e-02
-2.056752e-05,-7.812500e-02
-2.016752e-05,-9.250000e-02
-1.976752e-05,-9.687500e-02
-1.936752e-05,-8.875000e-02
-1.896752e-05,-9.375000e-02
-1.856752e-05,-9.625000e-02
-1.816752e-05,-7.812500e-02
-1.776752e-05,-9.437500e-02
-1.736752e-05,-9.250000e-02
-1.696752e-05,-7.937500e-02
-1.656752e-05,-8.250000e-02
-1.616752e-05,-8.062500e-02
-1.576752e-05,-9.937500e-02
-1.536752e-05,-7.125000e-02
-1.496752e-05,-5.437500e-02
-1.456752e-05,-7.000000e-02
-1.416752e-05,-6.375000e-02
-1.376752e-05,-5.875000e-02
-1.336752e-05,-7.687500e-02
-1.296752e-05,-7.875000e-02
-1.256752e-05,-7.812500e-02
-1.216752e-05,-7.750000e-02
-1.176752e-05,-8.750000e-02
-1.136752e-05,-7.750000e-02
-1.096752e-05,-6.062500e-02
-1.056752e-05,-6.750000e-02
-1.016752e-05,-7.500000e-02
-9.767520e-06,-7.562500e-02
-9.367520e-06,-7.312500e-02
-8.967520e-06,-7.625000e-02
-8.567520e-06,-9.937500e-02
-8.167520e-06,-8.125000e-02
-7.767520e-06,-9.250000e-02
-7.367520e-06,-7.812500e-02
-6.967520e-06,-7.687500e-02
-6.567520e-06,-9.187500e-02
-6.167520e-06,-8.062500e-02
-5.767520e-06,-8.625000e-02
-5.367520e-06,-7.000000e-02
-4.967520e-06,-9.250000e-02
-4.567520e-06,-1.131250e-01
-4.167520e-06,-8.500000e-02
-3.767520e-06,-9.812500e-02
-3.367520e-06,-1.018750e-01
-2.967520e-06,-9.250000e-02
-2.567520e-06,-1.056250e-01
-2.167520e-06,-8.500000e-02
-1.767520e-06,-1.081250e-01
-1.367520e-06,-8.062500e-02
-9.675200e-07,-8.125000e-02
-5.675200e-07,-9.250000e-02
-1.675200e-07,-8.875000e-02
2.324800e-07,-9.062500e-02
6.324800e-07,-8.750000e-02
1.032480e-06,-9.625000e-02
1.432480e-06,-8.437500e-02
1.832480e-06,-7.750000e-02
2.232480e-06,-7.687500e-02
2.632480e-06,-7.125000e-02
3.032480e-06,-8.500000e-02
3.432480e-06,-9.187500e-02
3.832480e-06,-9.625000e-02
4.232480e-06,-9.000000e-02
4.632480e-06,-9.125000e-02
5.032480e-06,-1.012500e-01
5.432480e-06,-1.012500e-01
5.832480e-06,-5.562500e-02
6.232480e-06,-6.125000e-02
6.632480e-06,-6.875000e-02
7.032480e-06,-7.750000e-02
7.432480e-06,-8.375000e-02
7.832480e-06,-7.312500e-02
8.232480e-06,-6.375000e-02
8.632480e-06,-7.625000e-02
9.032480e-06,-8.687500e-02
9.432480e-06,-7.125000e-02
9.832480e-06,-7.125000e-02
1.023248e-05,-6.687500e-02
1.063248e-05,-7.250000e-02
1.103248e-05,-7.625000e-02
1.143248e-05,-7.625000e-02
1.183248e-05,-8.250000e-02
1.223248e-05,-7.875000e-02
1.263248e-05,-6.875000e-02
1.303248e-05,-8.312500e-02
1.343248e-05,-8.562500e-02
1.383248e-05,-7.875000e-02
1.423248e-05,-7.625000e-02
1.463248e-05,-6.437500e-02
1.503248e-05,-6.875000e-02
1.543248e-05,-7.875000e-02
1.583248e-05,-6.375000e-02
1.623248e-05,-1.043750e-01
1.663248e-05,-9.937500e-02
1.703248e-05,-8.687500e-02
1.743248e-05,-8.750000e-02
1.783248e-05,-8.812500e-02
1.823248e-05,-1.012500e-01
1.863248e-05,-7.250000e-02
1.903248e-05,-8.000000e-02
1.943248e-05,-7.687500e-02
1.983248e-05,-9.687500e-02
2.023248e-05,-9.375000e-02
2.063248e-05,-8.812500e-02
2.103248e-05,-8.375000e-02
2.143248e-05,-7.562500e-02
2.183248e-05,-8.250000e-02
2.223248e-05,-7.625000e-02
2.263248e-05,-8.937500e-02
2.303248e-05,-7.812500e-02
2.343248e-05,-9.375000e-02
2.383248e-05,-7.625000e-02
2.423248e-05,-9.375000e-02
2.463248e-05,-8.250000e-02
2.503248e-05,-8.937500e-02
2.543248e-05,-7.250000e-02
2.583248e-05,-9.062500e-02
2.623248e-05,-1.081250e-01
2.663248e-05,-4.187500e-02
2.703248e-05,-5.562500e-02
2.743248e-05,-6.187500e-02
2.783248e-05,-7.250000e-02
2.823248e-05,-8.375000e-02
2.863248e-05,-9.062500e-02
2.903248e-05,-6.812500e-02
2.943248e-05,-7.125000e-02
2.983248e-05,-7.187500e-02
3.023248e-05,-7.125000e-02
3.063248e-05,-7.875000e-02
3.103248e-05,-7.312500e-02
3.143248e-05,-7.562500e-02
3.183248e-05,-8.375000e-02
3.223248e-05,-9.187500e-02
3.263248e-05,-6.937500e-02
3.303248e-05,-7.000000e-02
3.343248e-05,-7.875000e-02
3.383248e-05,-8.000000e-02
3.423248e-05,-8.375000e-02
3.463248e-05,-6.625000e-02
3.503248e-05,-5.562500e-02
3.543248e-05,-6.750000e-02
3.583248e-05,-7.250000e-02
3.623248e-05,-7.875000e-02
3.663248e-05,-8.312500e-02
3.703248e-05,-9.937500e-02
3.743248e-05,-1.100000e-01
3.783248e-05,-1.056250e-01
3.823248e-05,-8.500000e-02
3.863248e-05,-8.500000e-02
3.903248e-05,-1.018750e-01
3.943248e-05,-1.006250e-01
3.983248e-05,-9.750000e-02
4.023248e-05,-8.125000e-02
4.063248e-05,-8.250000e-02
4.103248e-05,-8.750000e-02
4.143248e-05,-8.500000e-02
4.183248e-05,-9.125000e-02
4.223248e-05,-9.187500e-02
4.263248e-05,-8.312500e-02
4.303248e-05,-9.062500e-02
4.343248e-05,-9.437500e-02
4.383248e-05,-1.081250e-01
4.423248e-05,-8.312500e-02
4.463248e-05,-7.812500e-02
4.503248e-05,-8.625000e-02
4.543248e-05,-8.875000e-02
4.583248e-05,-7.625000e-02
4.623248e-05,-8.187500e-02
4.663248e-05,-6.937500e-02
4.703248e-05,-7.937500e-02
4.743248e-05,-6.250000e-02
4.783248e-05,-3.500000e-02
4.823248e-05,-6.062500e-02
4.863248e-05,-5.250000e-02
4.903248e-05,-6.250000e-02
4.943248e-05,-6.125000e-02
4.983248e-05,-6.812500e-02
5.023248e-05,-7.562500e-02
5.063248e-05,-6.875000e-02
5.103248e-05,-6.375000e-02
5.143248e-05,-8.687500e-02
5.183248e-05,-7.750000e-02
5.223248e-05,-7.312500e-02
5.263248e-05,-8.187500e-02
5.303248e-05,-7.500000e-02
5.343248e-05,-8.437500e-02
5.383248e-05,-7.937500e-02
5.423248e-05,-7.500000e-02
5.463248e-05,-8.312500e-02
5.503248e-05,-8.312500e-02
5.543248e-05,-7.312500e-02
5.583248e-05,-7.562500e-02
5.623248e-05,-7.125000e-02
5.663248e-05,-7.875000e-02
5.703248e-05,-8.312500e-02
5.743248e-05,-7.562500e-02
5.783248e-05,-7.312500e-02
5.823248e-05,-1.231250e-01
5.863248e-05,-1.068750e-01
5.903248e-05,-1.018750e-01
5.943248e-05,-1.056250e-01
5.983248e-05,-9.250000e-02
6.023248e-05,-9.375000e-02
6.063248e-05,-9.562500e-02
6.103248e-05,-9.312500e-02
6.143248e-05,-9.750000e-02
6.183248e-05,-9.687500e-02
6.223248e-05,-8.187500e-02
6.263248e-05,-9.562500e-02
6.303248e-05,-1.050000e-01
6.343248e-05,-9.500000e-02
6.383248e-05,-1.043750e-01
6.423248e-05,-9.750000e-02
6.463248e-05,-1.018750e-01
6.503248e-05,-9.562500e-02
6.543248e-05,-1.031250e-01
6.583248e-05,-9.500000e-02
6.623248e-05,-9.750000e-02
6.663248e-05,-9.687500e-02
6.703248e-05,-9.625000e-02
6.743248e-05,-8.812500e-02
6.783248e-05,-9.500000e-02
6.823248e-05,-9.437500e-02
6.863248e-05,-5.750000e-02
6.903248e-05,-6.062500e-02
6.943248e-05,-6.812500e-02
6.983248e-05,-7.062500e-02
7.023248e-05,-6.375000e-02
7.063248e-05,-7.312500e-02
7.103248e-05,-6.937500e-02
7.143248e-05,-6.125000e-02
7.183248e-05,-7.062500e-02
7.223248e-05,-6.750000e-02
7.263248e-05,-7.812500e-02
7.303248e-05,-7.187500e-02
7.343248e-05,-7.187500e-02
7.383248e-05,-6.500000e-02
7.423248e-05,-8.687500e-02
7.463248e-05,-8.437500e-02
7.503248e-05,-8.125000e-02
7.543248e-05,-7.250000e-02
7.583248e-05,-7.937500e-02
7.623248e-05,-5.875000e-02
7.663248e-05,-6.562500e-02
7.703248e-05,-8.187500e-02
7.743248e-05,-6.375000e-02
7.783248e-05,-6.750000e-02
7.823248e-05,-6.750000e-02
7.863248e-05,-6.312500e-02
7.903248e-05,-1.043750e-01
7.943248e-05,-1.156250e-01
7.983248e-05,-1.025000e-01
8.023248e-05,-8.312500e-02
8.063248e-05,-9.312500e-02
8.103248e-05,-8.062500e-02
8.143248e-05,-8.750000e-02
8.183248e-05,-8.187500e-02
8.223248e-05,-9.187500e-02
8.263248e-05,-9.937500e-02
8.303248e-05,-7.500000e-02
8.343248e-05,-8.937500e-02
8.383248e-05,-8.750000e-02
8.423248e-05,-9.937500e-02
8.463248e-05,-8.562500e-02
8.503248e-05,-9.937500e-02
8.543248e-05,-9.062500e-02
8.583248e-05,-9.750000e-02
8.623248e-05,-9.125000e-02
8.663248e-05,-1.056250e-01
8.703248e-05,-1.031250e-01
8.743248e-05,-1.025000e-01
8.783248e-05,-9.500000e-02
8.823248e-05,-9.062500e-02
8.863248e-05,-8.062500e-02
8.903248e-05,-8.625000e-02
8.943248e-05,-6.875000e-02
8.983248e-05,-5.562500e-02
9.023248e-05,-6.000000e-02
9.063248e-05,-8.312500e-02
9.103248e-05,-8.125000e-02
9.143248e-05,-7.187500e-02
9.183248e-05,-7.750000e-02
9.223248e-05,-7.312500e-02
9.263248e-05,-6.750000e-02
9.303248e-05,-7.687500e-02
9.343248e-05,-8.125000e-02
9.383248e-05,-7.937500e-02
9.423248e-05,-7.250000e-02
9.463248e-05,-7.250000e-02
9.503248e-05,-6.125000e-02
9.543248e-05,-7.812500e-02
9.583248e-05,-7.562500e-02
9.623248e-05,-7.750000e-02
9.663248e-05,-8.562500e-02
9.703248e-05,-8.062500e-02
9.743248e-05,-8.000000e-02
9.783248e-05,-6.500000e-02
9.823248e-05,-7.812500e-02
9.863248e-05,-7.562500e-02
9.903248e-05,-6.812500e-02
9.943248e-05,-7.812500e-02
9.983248e-05,-8.625000e-02
1.002325e-04,-1.087500e-01
1.006325e-04,-1.100000e-01
1.010325e-04,-9.000000e-02
1.014325e-04,-8.562500e-02
1.018325e-04,-9.500000e-02
1.022325e-04,-9.375000e-02
1.026325e-04,-7.750000e-02
1.030325e-04,-7.687500e-02
1.034325e-04,-8.312500e-02
1.038325e-04,-8.125000e-02
1.042325e-04,-7.437500e-02
1.046325e-04,-9.187500e-02
1.050325e-04,-7.937500e-02
1.054325e-04,-7.250000e-02
1.058325e-04,-7.937500e-02
1.062325e-04,-8.125000e-02
1.066325e-04,-8.187500e-02
1.070325e-04,-9.500000e-02
1.074325e-04,-8.187500e-02
1.078325e-04,-7.687500e-02
1.082325e-04,-8.812500e-02
1.086325e-04,-9.875000e-02
1.090325e-04,-8.812500e-02
1.094325e-04,-7.812500e-02
1.098325e-04,-9.500000e-02
1.102325e-04,-1.075000e-01
1.106325e-04,-6.125000e-02
1.110325e-04,-7.062500e-02
1.114325e-04,-7.062500e-02
1.118325e-04,-7.000000e-02
1.122325e-04,-7.625000e-02
1.126325e-04,-8.125000e-02
1.130325e-04,-8.000000e-02
1.134325e-04,-7.687500e-02
1.138325e-04,-6.875000e-02
1.142325e-04,-6.875000e-02
1.146325e-04,-7.875000e-02
1.150325e-04,-7.250000e-02
1.154325e-04,-6.625000e-02
1.158325e-04,-7.562500e-02
1.162325e-04,-8.437500e-02
1.166325e-04,-7.750000e-02
1.170325e-04,-7.687500e-02
1.174325e-04,-6.875000e-02
1.178325e-04,-7.500000e-02
1.182325e-04,-6.375000e-02
1.186325e-04,-6.562500e-02
1.190325e-04,-7.000000e-02
1.194325e-04,-6.875000e-02
1.198325e-04,-7.000000e-02
1.202325e-04,-7.937500e-02
1.206325e-04,-6.937500e-02
1.210325e-04,-9.687500e-02
1.214325e-04,-9.312500e-02
1.218325e-04,-8.750000e-02
1.222325e-04,-7.312500e-02
1.226325e-04,-8.687500e-02
1.230325e-04,-7.812500e-02
1.234325e-04,-7.812500e-02
1.238325e-04,-7.062500e-02
1.242325e-04,-7.687500e-02
1.246325e-04,-8.000000e-02
1.250325e-04,-8.187500e-02
1.254325e-04,-8.750000e-02
1.258325e-04,-8.500000e-02
1.262325e-04,-7.937500e-02
1.266325e-04,-8.687500e-02
1.270325e-04,-8.125000e-02
1.274325e-04,-7.750000e-02
1.278325e-04,-8.812500e-02
1.282325e-04,-8.562500e-02
1.286325e-04,-7.062500e-02
1.290325e-04,-8.000000e-02
1.294325e-04,-9.375000e-02
1.298325e-04,-8.625000e-02
1.302325e-04,-9.187500e-02
1.306325e-04,-8.125000e-02
1.310325e-04,-8.937500e-02
1.314325e-04,-5.812500e-02
1.318325e-04,-6.437500e-02
1.322325e-04,-6.937500e-02
1.326325e-04,-8.437500e-02
1.330325e-04,-5.937500e-02
1.334325e-04,-7.875000e-02
1.338325e-04,-7.000000e-02
1.342325e-04,-7.937500e-02
1.346325e-04,-6.437500e-02
1.350325e-04,-6.687500e-02
1.354325e-04,-5.937500e-02
1.358325e-04,-7.437500e-02
1.362325e-04,-7.187500e-02
1.366325e-04,-7.062500e-02
1.370325e-04,-7.812500e-02
1.374325e-04,-7.625000e-02
1.378325e-04,-7.625000e-02
1.382325e-04,-7.000000e-02
1.386325e-04,-7.187500e-02
1.390325e-04,-8.437500e-02
1.394325e-04,-7.437500e-02
1.398325e-04,-6.625000e-02
1.402325e-04,-7.812500e-02
1.406325e-04,-7.500000e-02
1.410325e-04,-6.937500e-02
1.414325e-04,-7.187500e-02
1.418325e-04,-9.125000e-02
1.422325e-04,-1.131250e-01
1.426325e-04,-8.062500e-02
1.430325e-04,-7.750000e-02
1.434325e-04,-8.125000e-02
1.438325e-04,-9.437500e-02
1.442325e-04,-7.625000e-02
1.446325e-04,-7.812500e-02
1.450325e-04,-1.012500e-01
1.454325e-04,-8.562500e-02
1.458325e-04,-8.875000e-02
1.462325e-04,-9.437500e-02
1.466325e-04,-7.562500e-02
1.470325e-04,-9.250000e-02
1.474325e-04,-1.050000e-01
1.478325e-04,-9.500000e-02
1.482325e-04,-8.250000e-02
1.486325e-04,-7.812500e-02
1.490325e-04,-6.875000e-02
1.494325e-04,-1.012500e-01
1.498325e-04,-9.625000e-02
1.502325e-04,-9.500000e-02
1.506325e-04,-8.312500e-02
1.510325e-04,-8.500000e-02
1.514325e-04,-7.125000e-02
1.518325e-04,-9.000000e-02
1.522325e-04,-9.375000e-02
1.526325e-04,-4.937500e-02
1.530325e-04,-7.375000e-02
1.534325e-04,-8.687500e-02
1.538325e-04,-8.562500e-02
1.542325e-04,-8.125000e-02
1.546325e-04,-8.312500e-02
1.550325e-04,-8.062500e-02
1.554325e-04,-6.875000e-02
1.558325e-04,-7.062500e-02
1.562325e-04,-8.937500e-02
1.566325e-04,-8.312500e-02
1.570325e-04,-6.250000e-02
1.574325e-04,-7.250000e-02
1.578325e-04,-7.562500e-02
1.582325e-04,-8.187500e-02
1.586325e-04,-8.625000e-02
1.590325e-04,-7.250000e-02
1.594325e-04,-7.937500e-02
1.598325e-04,-8.312500e-02
1.602325e-04,-9.062500e-02
1.606325e-04,-7.812500e-02
1.610325e-04,-8.625000e-02
1.614325e-04,-9.125000e-02
1.618325e-04,-8.562500e-02
1.622325e-04,-8.062500e-02
1.626325e-04,-9.312500e-02
1.630325e-04,-1.350000e-01
1.634325e-04,-1.062500e-01
1.638325e-04,-8.062500e-02
1.642325e-04,-9.187500e-02
1.646325e-04,-9.500000e-02
1.650325e-04,-8.125000e-02
1.654325e-04,-8.875000e-02
1.658325e-04,-8.312500e-02
1.662325e-04,-9.062500e-02
1.666325e-04,-9.125000e-02
1.670325e-04,-8.875000e-02
1.674325e-04,-8.937500e-02
1.678325e-04,-7.625000e-02
1.682325e-04,-1.025000e-01
1.686325e-04,-1.087500e-01
1.690325e-04,-1.037500e-01
1.694325e-04,-1.106250e-01
1.698325e-04,-9.687500e-02
1.702325e-04,-1.075000e-01
1.706325e-04,-1.131250e-01
1.710325e-04,-1.062500e-01
1.714325e-04,-1.143750e-01
1.718325e-04,-1.100000e-01
1.722325e-04,-1.050000e-01
1.726325e-04,-9.687500e-02
1.730325e-04,-1.168750e-01
1.734325e-04,-6.937500e-02
1.738325e-04,-6.562500e-02
1.742325e-04,-8.687500e-02
1.746325e-04,-9.937500e-02
1.750325e-04,-9.250000e-02
1.754325e-04,-8.750000e-02
1.758325e-04,-8.750000e-02
1.762325e-04,-7.937500e-02
1.766325e-04,-7.875000e-02
1.770325e-04,-8.500000e-02
1.774325e-04,-9.812500e-02
1.778325e-04,-8.437500e-02
1.782325e-04,-6.750000e-02
1.786325e-04,-8.750000e-02
1.790325e-04,-8.562500e-02
1.794325e-04,-7.187500e-02
1.798325e-04,-7.750000e-02
1.802325e-04,-8.625000e-02
1.806325e-04,-7.875000e-02
1.810325e-04,-7.500000e-02
1.814325e-04,-7.125000e-02
1.818325e-04,-7.812500e-02
1.822325e-04,-7.500000e-02
1.826325e-04,-8.375000e-02
1.830325e-04,-7.750000e-02
1.834325e-04,-8.625000e-02
1.838325e-04,-8.000000e-02
1.842325e-04,-1.112500e-01
1.846325e-04,-1.025000e-01
1.850325e-04,-8.875000e-02
1.854325e-04,-8.937500e-02
1.858325e-04,-1.031250e-01
1.862325e-04,-8.375000e-02
1.866325e-04,-9.625000e-02
1.870325e-04,-1.031250e-01
1.874325e-04,-9.437500e-02
1.878325e-04,-9.812500e-02
1.882325e-04,-9.250000e-02
1.886325e-04,-9.375000e-02
1.890325e-04,-9.375000e-02
1.894325e-04,-9.500000e-02
1.898325e-04,-8.000000e-02
1.902325e-04,-8.875000e-02
1.906325e-04,-1.000000e-01
1.910325e-04,-1.062500e-01
1.914325e-04,-8.125000e-02
1.918325e-04,-8.750000e-02
1.922325e-04,-8.687500e-02
1.926325e-04,-9.250000e-02
1.930325e-04,-8.125000e-02
1.934325e-04,-8.375000e-02
1.938325e-04,-7.750000e-02
1.942325e-04,-7.937500e-02
1.946325e-04,-7.000000e-02
1.950325e-04,-6.000000e-02
1.954325e-04,-8.250000e-02
1.958325e-04,-7.062500e-02
1.962325e-04,-7.625000e-02
1.966325e-04,-6.625000e-02
1.970325e-04,-8.437500e-02
1.974325e-04,-7.312500e-02
1.978325e-04,-9.750000e-02
1.982325e-04,-8.562500e-02
1.986325e-04,-6.875000e-02
1.990325e-04,-8.062500e-02
1.994325e-04,-7.250000e-02
1.998325e-04,-8.562500e-02
2.002325e-04,-7.625000e-02
2.006325e-04,-8.750000e-02
2.010325e-04,-9.437500e-02
2.014325e-04,-7.500000e-02
2.018325e-04,-7.812500e-02
2.022325e-04,-5.875000e-02
2.026325e-04,-7.187500e-02
2.030325e-04,-7.625000e-02
2.034325e-04,-6.250000e-02
2.038325e-04,-7.625000e-02
2.042325e-04,-8.000000e-02
2.046325e-04,-7.562500e-02
2.050325e-04,-1.187500e-01
2.054325e-04,-9.937500e-02
2.058325e-04,-1.025000e-01
2.062325e-04,-8.937500e-02
2.066325e-04,-9.312500e-02
2.070325e-04,-1.000000e-01
2.074325e-04,-1.031250e-01
2.078325e-04,-8.937500e-02
2.082325e-04,-8.875000e-02
2.086325e-04,-8.375000e-02
2.090325e-04,-7.312500e-02
2.094325e-04,-8.000000e-02
2.098325e-04,-7.875000e-02
2.102325e-04,-7.812500e-02
2.106325e-04,-8.875000e-02
2.110325e-04,-8.000000e-02
2.114325e-04,-6.687500e-02
2.118325e-04,-8.687500e-02
2.122325e-04,-8.437500e-02
2.126325e-04,-8.562500e-02
2.130325e-04,-9.625000e-02
2.134325e-04,-9.687500e-02
2.138325e-04,-8.875000e-02
2.142325e-04,-9.250000e-02
2.146325e-04,-1.025000e-01
2.150325e-04,-8.937500e-02
2.154325e-04,-5.375000e-02
2.158325e-04,-5.375000e-02
2.162325e-04,-6.687500e-02
2.166325e-04,-7.750000e-02
2.170325e-04,-6.687500e-02
2.174325e-04,-7.312500e-02
2.178325e-04,-7.562500e-02
2.182325e-04,-6.000000e-02
2.186325e-04,-7.875000e-02
2.190325e-04,-8.250000e-02
2.194325e-04,-7.125000e-02
2.198325e-04,-6.937500e-02
2.202325e-04,-6.937500e-02
2.206325e-04,-8.187500e-02
2.210325e-04,-6.812500e-02
2.214325e-04,-5.875000e-02
2.218325e-04,-6.062500e-02
2.222325e-04,-8.187500e-02
2.226325e-04,-8.687500e-02
2.230325e-04,-8.125000e-02
2.234325e-04,-6.750000e-02
2.238325e-04,-7.312500e-02
2.242325e-04,-7.437500e-02
2.246325e-04,-8.312500e-02
2.250325e-04,-7.187500e-02
2.254325e-04,-7.062500e-02
2.258325e-04,-1.100000e-01
2.262325e-04,-8.250000e-02
2.266325e-04,-8.375000e-02
2.270325e-04,-8.937500e-02
2.274325e-04,-8.125000e-02
