-1.913617e-03,-3.296875e-01
-1.912617e-03,-3.343750e-01
-1.911617e-03,-3.343750e-01
-1.910617e-03,-3.421875e-01
-1.909617e-03,-3.421875e-01
-1.908617e-03,-3.375000e-01
-1.907617e-03,-3.343750e-01
-1.906617e-03,-3.453125e-01
-1.905617e-03,-3.562500e-01
-1.904617e-03,-3.578125e-01
-1.903617e-03,-3.578125e-01
-1.902617e-03,-3.531250e-01
-1.901617e-03,-3.421875e-01
-1.900617e-03,-3.484375e-01
-1.899617e-03,-3.671875e-01
-1.898617e-03,-3.687500e-01
-1.897617e-03,-3.750000e-01
-1.896617e-03,-3.687500e-01
-1.895617e-03,-3.687500e-01
-1.894617e-03,-3.671875e-01
-1.893617e-03,-3.687500e-01
-1.892617e-03,-3.640625e-01
-1.891617e-03,-3.578125e-01
-1.890617e-03,-3.578125e-01
-1.889617e-03,-3.609375e-01
-1.888617e-03,-3.531250e-01
-1.887617e-03,-3.500000e-01
-1.886617e-03,-3.531250e-01
-1.885617e-03,-3.500000e-01
-1.884617e-03,-3.453125e-01
-1.883617e-03,-3.390625e-01
-1.882617e-03,-3.312500e-01
-1.881617e-03,-3.312500e-01
-1.880617e-03,-3.312500e-01
-1.879617e-03,-3.343750e-01
-1.878617e-03,-3.375000e-01
-1.877617e-03,-3.375000e-01
-1.876617e-03,-3.390625e-01
-1.875617e-03,-3.390625e-01
-1.874617e-03,-3.453125e-01
-1.873617e-03,-3.453125e-01
-1.872617e-03,-3.484375e-01
-1.871617e-03,-3.484375e-01
-1.870617e-03,-3.484375e-01
-1.869617e-03,-3.484375e-01
-1.868617e-03,-3.421875e-01
-1.867617e-03,-3.484375e-01
-1.866617e-03,-3.453125e-01
-1.865617e-03,-3.421875e-01
-1.864617e-03,-3.375000e-01
-1.863617e-03,-3.312500e-01
-1.862617e-03,-3.312500e-01
-1.861617e-03,-3.265625e-01
-1.860617e-03,-3.296875e-01
-1.859617e-03,-3.343750e-01
-1.858617e-03,-3.453125e-01
-1.857617e-03,-3.531250e-01
-1.856617e-03,-3.500000e-01
-1.855617e-03,-3.484375e-01
-1.854617e-03,-3.531250e-01
-1.853617e-03,-3.531250e-01
-1.852617e-03,-3.484375e-01
-1.851617e-03,-3.500000e-01
-1.850617e-03,-3.500000e-01
-1.849617e-03,-3.531250e-01
-1.848617e-03,-3.531250e-01
-1.847617e-03,-3.531250e-01
-1.846617e-03,-3.562500e-01
-1.845617e-03,-3.562500e-01
-1.844617e-03,-3.578125e-01
-1.843617e-03,-3.500000e-01
-1.842617e-03,-3.531250e-01
-1.841617e-03,-3.500000e-01
-1.840617e-03,-3.390625e-01
-1.839617e-03,-3.375000e-01
-1.838617e-03,-3.343750e-01
-1.837617e-03,-3.375000e-01
-1.836617e-03,-3.343750e-01
-1.835617e-03,-3.343750e-01
-1.834617e-03,-3.343750e-01
-1.833617e-03,-3.390625e-01
-1.832617e-03,-3.453125e-01
-1.831617e-03,-3.453125e-01
-1.830617e-03,-3.390625e-01
-1.829617e-03,-3.296875e-01
-1.828617e-03,-3.312500e-01
-1.827617e-03,-3.296875e-01
-1.826617e-03,-3.203125e-01
-1.825617e-03,-3.234375e-01
-1.824617e-03,-3.265625e-01
-1.823617e-03,-3.296875e-01
-1.822617e-03,-3.296875e-01
-1.821617e-03,-3.265625e-01
-1.820617e-03,-3.265625e-01
-1.819617e-03,-3.296875e-01
-1.818617e-03,-3.265625e-01
-1.817617e-03,-3.343750e-01
-1.816617e-03,-3.375000e-01
-1.815617e-03,-3.390625e-01
-1.814617e-03,-3.375000e-01
-1.813617e-03,-3.375000e-01
-1.812617e-03,-3.375000e-01
-1.811617e-03,-3.343750e-01
-1.810617e-03,-3.375000e-01
-1.809617e-03,-3.484375e-01
-1.808617e-03,-3.390625e-01
-1.807617e-03,-3.312500e-01
-1.806617e-03,-3.296875e-01
-1.805617e-03,-3.343750e-01
-1.804617e-03,-3.453125e-01
-1.803617e-03,-3.343750e-01
-1.802617e-03,-3.265625e-01
-1.801617e-03,-3.187500e-01
-1.800617e-03,-3.187500e-01
-1.799617e-03,-3.125000e-01
-1.798617e-03,-3.187500e-01
-1.797617e-03,-3.296875e-01
-1.796617e-03,-3.343750e-01
-1.795617e-03,-3.343750e-01
-1.794617e-03,-3.343750e-01
-1.793617e-03,-3.390625e-01
-1.792617e-03,-3.453125e-01
-1.791617e-03,-3.375000e-01
-1.790617e-03,-3.296875e-01
-1.789617e-03,-3.203125e-01
-1.788617e-03,-3.125000e-01
-1.787617e-03,-3.078125e-01
-1.786617e-03,-3.078125e-01
-1.785617e-03,-3.203125e-01
-1.784617e-03,-3.234375e-01
-1.783617e-03,-3.296875e-01
-1.782617e-03,-3.234375e-01
-1.781617e-03,-3.265625e-01
-1.780617e-03,-3.312500e-01
-1.779617e-03,-3.390625e-01
-1.778617e-03,-3.500000e-01
-1.777617e-03,-3.531250e-01
-1.776617e-03,-3.500000e-01
-1.775617e-03,-3.562500e-01
-1.774617e-03,-3.562500e-01
-1.773617e-03,-3.484375e-01
-1.772617e-03,-3.484375e-01
-1.771617e-03,-3.453125e-01
-1.770617e-03,-3.421875e-01
-1.769617e-03,-3.468750e-01
-1.768617e-03,-3.390625e-01
-1.767617e-03,-3.421875e-01
-1.766617e-03,-3.484375e-01
-1.765617e-03,-3.531250e-01
-1.764617e-03,-3.578125e-01
-1.763617e-03,-3.531250e-01
-1.762617e-03,-3.500000e-01
-1.761617e-03,-3.453125e-01
-1.760617e-03,-3.390625e-01
-1.759617e-03,-3.312500e-01
-1.758617e-03,-3.296875e-01
-1.757617e-03,-3.265625e-01
-1.756617e-03,-3.203125e-01
-1.755617e-03,-3.265625e-01
-1.754617e-03,-3.343750e-01
-1.753617e-03,-3.390625e-01
-1.752617e-03,-3.375000e-01
-1.751617e-03,-3.343750e-01
-1.750617e-03,-3.343750e-01
-1.749617e-03,-3.375000e-01
-1.748617e-03,-3.375000e-01
-1.747617e-03,-3.421875e-01
-1.746617e-03,-3.484375e-01
-1.745617e-03,-3.421875e-01
-1.744617e-03,-3.375000e-01
-1.743617e-03,-3.390625e-01
-1.742617e-03,-3.375000e-01
-1.741617e-03,-3.343750e-01
-1.740617e-03,-3.390625e-01
-1.739617e-03,-3.390625e-01
-1.738617e-03,-3.390625e-01
-1.737617e-03,-3.375000e-01
-1.736617e-03,-3.390625e-01
-1.735617e-03,-3.484375e-01
-1.734617e-03,-3.531250e-01
-1.733617e-03,-3.453125e-01
-1.732617e-03,-3.484375e-01
-1.731617e-03,-3.562500e-01
-1.730617e-03,-3.578125e-01
-1.729617e-03,-3.578125e-01
-1.728617e-03,-3.609375e-01
-1.727617e-03,-3.718750e-01
-1.726617e-03,-3.750000e-01
-1.725617e-03,-3.718750e-01
-1.724617e-03,-3.687500e-01
-1.723617e-03,-3.640625e-01
-1.722617e-03,-3.687500e-01
-1.721617e-03,-3.640625e-01
-1.720617e-03,-3.531250e-01
-1.719617e-03,-3.562500e-01
-1.718617e-03,-3.578125e-01
-1.717617e-03,-3.531250e-01
-1.716617e-03,-3.484375e-01
-1.715617e-03,-3.453125e-01
-1.714617e-03,-3.390625e-01
-1.713617e-03,-3.375000e-01
-1.712617e-03,-3.343750e-01
-1.711617e-03,-3.390625e-01
-1.710617e-03,-3.484375e-01
-1.709617e-03,-3.484375e-01
-1.708617e-03,-3.531250e-01
-1.707617e-03,-3.500000e-01
-1.706617e-03,-3.484375e-01
-1.705617e-03,-3.390625e-01
-1.704617e-03,-3.312500e-01
-1.703617e-03,-3.296875e-01
-1.702617e-03,-3.312500e-01
-1.701617e-03,-3.312500e-01
-1.700617e-03,-3.312500e-01
-1.699617e-03,-3.390625e-01
-1.698617e-03,-3.453125e-01
-1.697617e-03,-3.500000e-01
-1.696617e-03,-3.484375e-01
-1.695617e-03,-3.421875e-01
-1.694617e-03,-3.500000e-01
-1.693617e-03,-3.421875e-01
-1.692617e-03,-3.453125e-01
-1.691617e-03,-3.531250e-01
-1.690617e-03,-3.484375e-01
-1.689617e-03,-3.484375e-01
-1.688617e-03,-3.578125e-01
-1.687617e-03,-3.640625e-01
-1.686617e-03,-3.640625e-01
-1.685617e-03,-3.531250e-01
-1.684617e-03,-3.531250e-01
-1.683617e-03,-3.531250e-01
-1.682617e-03,-3.531250e-01
-1.681617e-03,-3.531250e-01
-1.680617e-03,-3.562500e-01
-1.679617e-03,-3.531250e-01
-1.678617e-03,-3.500000e-01
-1.677617e-03,-3.500000e-01
-1.676617e-03,-3.578125e-01
-1.675617e-03,-3.562500e-01
-1.674617e-03,-3.562500e-01
-1.673617e-03,-3.562500e-01
-1.672617e-03,-3.562500e-01
-1.671617e-03,-3.578125e-01
-1.670617e-03,-3.531250e-01
-1.669617e-03,-3.500000e-01
-1.668617e-03,-3.421875e-01
-1.667617e-03,-3.343750e-01
-1.666617e-03,-3.421875e-01
-1.665617e-03,-3.453125e-01
-1.664617e-03,-3.500000e-01
-1.663617e-03,-3.562500e-01
-1.662617e-03,-3.578125e-01
-1.661617e-03,-3.609375e-01
-1.660617e-03,-3.609375e-01
-1.659617e-03,-3.562500e-01
-1.658617e-03,-3.562500e-01
-1.657617e-03,-3.531250e-01
-1.656617e-03,-3.531250e-01
-1.655617e-03,-3.484375e-01
-1.654617e-03,-3.390625e-01
-1.653617e-03,-3.375000e-01
-1.652617e-03,-3.390625e-01
-1.651617e-03,-3.343750e-01
-1.650617e-03,-3.312500e-01
-1.649617e-03,-3.343750e-01
-1.648617e-03,-3.343750e-01
-1.647617e-03,-3.343750e-01
-1.646617e-03,-3.375000e-01
-1.645617e-03,-3.375000e-01
-1.644617e-03,-3.375000e-01
-1.643617e-03,-3.375000e-01
-1.642617e-03,-3.375000e-01
-1.641617e-03,-3.312500e-01
-1.640617e-03,-3.312500e-01
-1.639617e-03,-3.375000e-01
-1.638617e-03,-3.375000e-01
-1.637617e-03,-3.375000e-01
-1.636617e-03,-3.390625e-01
-1.635617e-03,-3.390625e-01
-1.634617e-03,-3.421875e-01
-1.633617e-03,-3.500000e-01
-1.632617e-03,-3.500000e-01
-1.631617e-03,-3.421875e-01
-1.630617e-03,-3.390625e-01
-1.629617e-03,-3.390625e-01
-1.628617e-03,-3.375000e-01
-1.627617e-03,-3.343750e-01
-1.626617e-03,-3.375000e-01
-1.625617e-03,-3.390625e-01
-1.624617e-03,-3.375000e-01
-1.623617e-03,-3.296875e-01
-1.622617e-03,-3.203125e-01
-1.621617e-03,-3.265625e-01
-1.620617e-03,-3.234375e-01
-1.619617e-03,-3.203125e-01
-1.618617e-03,-3.312500e-01
-1.617617e-03,-3.375000e-01
-1.616617e-03,-3.343750e-01
-1.615617e-03,-3.312500e-01
-1.614617e-03,-3.296875e-01
-1.613617e-03,-3.343750e-01
-1.612617e-03,-3.375000e-01
-1.611617e-03,-3.375000e-01
-1.610617e-03,-3.421875e-01
-1.609617e-03,-3.421875e-01
-1.608617e-03,-3.531250e-01
-1.607617e-03,-3.531250e-01
-1.606617e-03,-3.531250e-01
-1.605617e-03,-3.562500e-01
-1.604617e-03,-3.562500e-01
-1.603617e-03,-3.562500e-01
-1.602617e-03,-3.421875e-01
-1.601617e-03,-3.312500e-01
-1.600617e-03,-3.312500e-01
-1.599617e-03,-3.343750e-01
-1.598617e-03,-3.375000e-01
-1.597617e-03,-3.375000e-01
-1.596617e-03,-3.421875e-01
-1.595617e-03,-3.375000e-01
-1.594617e-03,-3.265625e-01
-1.593617e-03,-3.203125e-01
-1.592617e-03,-3.203125e-01
-1.591617e-03,-3.312500e-01
-1.590617e-03,-3.453125e-01
-1.589617e-03,-3.484375e-01
-1.588617e-03,-3.531250e-01
-1.587617e-03,-3.531250e-01
-1.586617e-03,-3.531250e-01
-1.585617e-03,-3.578125e-01
-1.584617e-03,-3.578125e-01
-1.583617e-03,-3.500000e-01
-1.582617e-03,-3.500000e-01
-1.581617e-03,-3.531250e-01
-1.580617e-03,-3.484375e-01
-1.579617e-03,-3.484375e-01
-1.578617e-03,-3.531250e-01
-1.577617e-03,-3.562500e-01
-1.576617e-03,-3.531250e-01
-1.575617e-03,-3.500000e-01
-1.574617e-03,-3.500000e-01
-1.573617e-03,-3.500000e-01
-1.572617e-03,-3.484375e-01
-1.571617e-03,-3.453125e-01
-1.570617e-03,-3.453125e-01
-1.569617e-03,-3.453125e-01
-1.568617e-03,-3.453125e-01
-1.567617e-03,-3.500000e-01
-1.566617e-03,-3.500000e-01
-1.565617e-03,-3.484375e-01
-1.564617e-03,-3.484375e-01
-1.563617e-03,-3.390625e-01
-1.562617e-03,-3.421875e-01
-1.561617e-03,-3.453125e-01
-1.560617e-03,-3.531250e-01
-1.559617e-03,-3.531250e-01
-1.558617e-03,-3.500000e-01
-1.557617e-03,-3.484375e-01
-1.556617e-03,-3.500000e-01
-1.555617e-03,-3.453125e-01
-1.554617e-03,-3.453125e-01
-1.553617e-03,-3.343750e-01
-1.552617e-03,-3.453125e-01
-1.551617e-03,-3.562500e-01
-1.550617e-03,-3.500000e-01
-1.549617e-03,-3.390625e-01
-1.548617e-03,-3.390625e-01
-1.547617e-03,-3.421875e-01
-1.546617e-03,-3.421875e-01
-1.545617e-03,-3.421875e-01
-1.544617e-03,-3.343750e-01
-1.543617e-03,-3.312500e-01
-1.542617e-03,-3.343750e-01
-1.541617e-03,-3.375000e-01
-1.540617e-03,-3.390625e-01
-1.539617e-03,-3.484375e-01
-1.538617e-03,-3.484375e-01
-1.537617e-03,-3.390625e-01
-1.536617e-03,-3.421875e-01
-1.535617e-03,-3.484375e-01
-1.534617e-03,-3.453125e-01
-1.533617e-03,-3.484375e-01
-1.532617e-03,-3.421875e-01
-1.531617e-03,-3.484375e-01
-1.530617e-03,-3.500000e-01
-1.529617e-03,-3.578125e-01
-1.528617e-03,-3.640625e-01
-1.527617e-03,-3.640625e-01
-1.526617e-03,-3.531250e-01
-1.525617e-03,-3.421875e-01
-1.524617e-03,-3.421875e-01
-1.523617e-03,-3.421875e-01
-1.522617e-03,-3.421875e-01
-1.521617e-03,-3.484375e-01
-1.520617e-03,-3.421875e-01
-1.519617e-03,-3.390625e-01
-1.518617e-03,-3.500000e-01
-1.517617e-03,-3.531250e-01
-1.516617e-03,-3.421875e-01
-1.515617e-03,-3.375000e-01
-1.514617e-03,-3.375000e-01
-1.513617e-03,-3.375000e-01
-1.512617e-03,-3.390625e-01
-1.511617e-03,-3.343750e-01
-1.510617e-03,-3.343750e-01
-1.509617e-03,-3.343750e-01
-1.508617e-03,-3.453125e-01
-1.507617e-03,-3.484375e-01
-1.506617e-03,-3.484375e-01
-1.505617e-03,-3.531250e-01
-1.504617e-03,-3.562500e-01
-1.503617e-03,-3.578125e-01
-1.502617e-03,-3.531250e-01
-1.501617e-03,-3.484375e-01
-1.500617e-03,-3.500000e-01
-1.499617e-03,-3.531250e-01
-1.498617e-03,-3.562500e-01
-1.497617e-03,-3.671875e-01
-1.496617e-03,-3.609375e-01
-1.495617e-03,-3.578125e-01
-1.494617e-03,-3.593750e-01
-1.493617e-03,-3.531250e-01
-1.492617e-03,-3.531250e-01
-1.491617e-03,-3.562500e-01
-1.490617e-03,-3.453125e-01
-1.489617e-03,-3.343750e-01
-1.488617e-03,-3.375000e-01
-1.487617e-03,-3.390625e-01
-1.486617e-03,-3.390625e-01
-1.485617e-03,-3.453125e-01
-1.484617e-03,-3.484375e-01
-1.483617e-03,-3.421875e-01
-1.482617e-03,-3.375000e-01
-1.481617e-03,-3.421875e-01
-1.480617e-03,-3.421875e-01
-1.479617e-03,-3.484375e-01
-1.478617e-03,-3.484375e-01
-1.477617e-03,-3.500000e-01
-1.476617e-03,-3.421875e-01
-1.475617e-03,-3.312500e-01
-1.474617e-03,-3.234375e-01
-1.473617e-03,-3.156250e-01
-1.472617e-03,-3.203125e-01
-1.471617e-03,-3.265625e-01
-1.470617e-03,-3.312500e-01
-1.469617e-03,-3.312500e-01
-1.468617e-03,-3.203125e-01
-1.467617e-03,-3.265625e-01
-1.466617e-03,-3.234375e-01
-1.465617e-03,-3.203125e-01
-1.464617e-03,-3.234375e-01
-1.463617e-03,-3.203125e-01
-1.462617e-03,-3.187500e-01
-1.461617e-03,-3.203125e-01
-1.460617e-03,-3.265625e-01
-1.459617e-03,-3.296875e-01
-1.458617e-03,-3.265625e-01
-1.457617e-03,-3.265625e-01
-1.456617e-03,-3.312500e-01
-1.455617e-03,-3.375000e-01
-1.454617e-03,-3.390625e-01
-1.453617e-03,-3.453125e-01
-1.452617e-03,-3.453125e-01
-1.451617e-03,-3.453125e-01
-1.450617e-03,-3.484375e-01
-1.449617e-03,-3.421875e-01
-1.448617e-03,-3.343750e-01
-1.447617e-03,-3.343750e-01
-1.446617e-03,-3.390625e-01
-1.445617e-03,-3.421875e-01
-1.444617e-03,-3.390625e-01
-1.443617e-03,-3.421875e-01
-1.442617e-03,-3.375000e-01
-1.441617e-03,-3.375000e-01
-1.440617e-03,-3.390625e-01
-1.439617e-03,-3.421875e-01
-1.438617e-03,-3.453125e-01
-1.437617e-03,-3.390625e-01
-1.436617e-03,-3.296875e-01
-1.435617e-03,-3.390625e-01
-1.434617e-03,-3.484375e-01
-1.433617e-03,-3.390625e-01
-1.432617e-03,-3.312500e-01
-1.431617e-03,-3.312500e-01
-1.430617e-03,-3.390625e-01
-1.429617e-03,-3.375000e-01
-1.428617e-03,-3.343750e-01
-1.427617e-03,-3.390625e-01
-1.426617e-03,-3.343750e-01
-1.425617e-03,-3.343750e-01
-1.424617e-03,-3.390625e-01
-1.423617e-03,-3.453125e-01
-1.422617e-03,-3.421875e-01
-1.421617e-03,-3.390625e-01
-1.420617e-03,-3.421875e-01
-1.419617e-03,-3.421875e-01
-1.418617e-03,-3.453125e-01
-1.417617e-03,-3.453125e-01
-1.416617e-03,-3.500000e-01
-1.415617e-03,-3.453125e-01
-1.414617e-03,-3.453125e-01
-1.413617e-03,-3.484375e-01
-1.412617e-03,-3.500000e-01
-1.411617e-03,-3.531250e-01
-1.410617e-03,-3.640625e-01
-1.409617e-03,-3.640625e-01
-1.408617e-03,-3.531250e-01
-1.407617e-03,-3.500000e-01
-1.406617e-03,-3.562500e-01
-1.405617e-03,-3.500000e-01
-1.404617e-03,-3.531250e-01
-1.403617e-03,-3.484375e-01
-1.402617e-03,-3.421875e-01
-1.401617e-03,-3.375000e-01
-1.400617e-03,-3.343750e-01
-1.399617e-03,-3.375000e-01
-1.398617e-03,-3.375000e-01
-1.397617e-03,-3.421875e-01
-1.396617e-03,-3.500000e-01
-1.395617e-03,-3.562500e-01
-1.394617e-03,-3.531250e-01
-1.393617e-03,-3.500000e-01
-1.392617e-03,-3.500000e-01
-1.391617e-03,-3.484375e-01
-1.390617e-03,-3.500000e-01
-1.389617e-03,-3.484375e-01
-1.388617e-03,-3.453125e-01
-1.387617e-03,-3.484375e-01
-1.386617e-03,-3.421875e-01
-1.385617e-03,-3.421875e-01
-1.384617e-03,-3.484375e-01
-1.383617e-03,-3.484375e-01
-1.382617e-03,-3.500000e-01
-1.381617e-03,-3.531250e-01
-1.380617e-03,-3.531250e-01
-1.379617e-03,-3.578125e-01
-1.378617e-03,-3.609375e-01
-1.377617e-03,-3.609375e-01
-1.376617e-03,-3.609375e-01
-1.375617e-03,-3.640625e-01
-1.374617e-03,-3.687500e-01
-1.373617e-03,-3.750000e-01
-1.372617e-03,-3.765625e-01
-1.371617e-03,-3.859375e-01
-1.370617e-03,-3.828125e-01
-1.369617e-03,-3.750000e-01
-1.368617e-03,-3.687500e-01
-1.367617e-03,-3.671875e-01
-1.366617e-03,-3.671875e-01
-1.365617e-03,-3.640625e-01
-1.364617e-03,-3.562500e-01
-1.363617e-03,-3.562500e-01
-1.362617e-03,-3.484375e-01
-1.361617e-03,-3.375000e-01
-1.360617e-03,-3.296875e-01
-1.359617e-03,-3.234375e-01
-1.358617e-03,-3.203125e-01
-1.357617e-03,-3.265625e-01
-1.356617e-03,-3.187500e-01
-1.355617e-03,-3.156250e-01
-1.354617e-03,-3.156250e-01
-1.353617e-03,-3.187500e-01
-1.352617e-03,-3.156250e-01
-1.351617e-03,-3.234375e-01
-1.350617e-03,-3.203125e-01
-1.349617e-03,-3.203125e-01
-1.348617e-03,-3.203125e-01
-1.347617e-03,-3.234375e-01
-1.346617e-03,-3.234375e-01
-1.345617e-03,-3.265625e-01
-1.344617e-03,-3.265625e-01
-1.343617e-03,-3.234375e-01
-1.342617e-03,-3.234375e-01
-1.341617e-03,-3.203125e-01
-1.340617e-03,-3.203125e-01
-1.339617e-03,-3.234375e-01
-1.338617e-03,-3.296875e-01
-1.337617e-03,-3.375000e-01
-1.336617e-03,-3.375000e-01
-1.335617e-03,-3.421875e-01
-1.334617e-03,-3.343750e-01
-1.333617e-03,-3.375000e-01
-1.332617e-03,-3.203125e-01
-1.331617e-03,-3.156250e-01
-1.330617e-03,-3.203125e-01
-1.329617e-03,-3.265625e-01
-1.328617e-03,-3.312500e-01
-1.327617e-03,-3.296875e-01
-1.326617e-03,-3.296875e-01
-1.325617e-03,-3.296875e-01
-1.324617e-03,-3.296875e-01
-1.323617e-03,-3.296875e-01
-1.322617e-03,-3.343750e-01
-1.321617e-03,-3.453125e-01
-1.320617e-03,-3.421875e-01
-1.319617e-03,-3.421875e-01
-1.318617e-03,-3.343750e-01
-1.317617e-03,-3.234375e-01
-1.316617e-03,-3.265625e-01
-1.315617e-03,-3.312500e-01
-1.314617e-03,-3.250000e-01
-1.313617e-03,-3.312500e-01
-1.312617e-03,-3.421875e-01
-1.311617e-03,-3.421875e-01
-1.310617e-03,-3.453125e-01
-1.309617e-03,-3.421875e-01
-1.308617e-03,-3.421875e-01
-1.307617e-03,-3.453125e-01
-1.306617e-03,-3.421875e-01
-1.305617e-03,-3.312500e-01
-1.304617e-03,-3.312500e-01
-1.303617e-03,-3.375000e-01
-1.302617e-03,-3.484375e-01
-1.301617e-03,-3.562500e-01
-1.300617e-03,-3.500000e-01
-1.299617e-03,-3.453125e-01
-1.298617e-03,-3.484375e-01
-1.297617e-03,-3.500000e-01
-1.296617e-03,-3.531250e-01
-1.295617e-03,-3.500000e-01
-1.294617e-03,-3.390625e-01
-1.293617e-03,-3.343750e-01
-1.292617e-03,-3.312500e-01
-1.291617e-03,-3.343750e-01
-1.290617e-03,-3.390625e-01
-1.289617e-03,-3.484375e-01
-1.288617e-03,-3.453125e-01
-1.287617e-03,-3.421875e-01
-1.286617e-03,-3.453125e-01
-1.285617e-03,-3.531250e-01
-1.284617e-03,-3.500000e-01
-1.283617e-03,-3.562500e-01
-1.282617e-03,-3.531250e-01
-1.281617e-03,-3.453125e-01
-1.280617e-03,-3.421875e-01
-1.279617e-03,-3.343750e-01
-1.278617e-03,-3.453125e-01
-1.277617e-03,-3.484375e-01
-1.276617e-03,-3.500000e-01
-1.275617e-03,-3.484375e-01
-1.274617e-03,-3.453125e-01
-1.273617e-03,-3.453125e-01
-1.272617e-03,-3.421875e-01
-1.271617e-03,-3.421875e-01
-1.270617e-03,-3.390625e-01
-1.269617e-03,-3.343750e-01
-1.268617e-03,-3.265625e-01
-1.267617e-03,-3.312500e-01
-1.266617e-03,-3.312500e-01
-1.265617e-03,-3.312500e-01
-1.264617e-03,-3.296875e-01
-1.263617e-03,-3.234375e-01
-1.262617e-03,-3.234375e-01
-1.261617e-03,-3.234375e-01
-1.260617e-03,-3.234375e-01
-1.259617e-03,-3.296875e-01
-1.258617e-03,-3.343750e-01
-1.257617e-03,-3.375000e-01
-1.256617e-03,-3.343750e-01
-1.255617e-03,-3.375000e-01
-1.254617e-03,-3.343750e-01
-1.253617e-03,-3.265625e-01
-1.252617e-03,-3.265625e-01
-1.251617e-03,-3.265625e-01
-1.250617e-03,-3.312500e-01
-1.249617e-03,-3.390625e-01
-1.248617e-03,-3.375000e-01
-1.247617e-03,-3.343750e-01
-1.246617e-03,-3.375000e-01
-1.245617e-03,-3.343750e-01
-1.244617e-03,-3.265625e-01
-1.243617e-03,-3.265625e-01
-1.242617e-03,-3.234375e-01
-1.241617e-03,-3.234375e-01
-1.240617e-03,-3.265625e-01
-1.239617e-03,-3.234375e-01
-1.238617e-03,-3.234375e-01
-1.237617e-03,-3.328125e-01
-1.236617e-03,-3.375000e-01
-1.235617e-03,-3.343750e-01
-1.234617e-03,-3.343750e-01
-1.233617e-03,-3.375000e-01
-1.232617e-03,-3.375000e-01
-1.231617e-03,-3.390625e-01
-1.230617e-03,-3.484375e-01
-1.229617e-03,-3.531250e-01
-1.228617e-03,-3.562500e-01
-1.227617e-03,-3.484375e-01
-1.226617e-03,-3.421875e-01
-1.225617e-03,-3.343750e-01
-1.224617e-03,-3.343750e-01
-1.223617e-03,-3.375000e-01
