-6.92788401e-04,1.43750000e-02
-6.92388401e-04,1.06250000e-02
-6.91988401e-04,1.06250000e-02
-6.91588401e-04,9.37500000e-03
-6.91188401e-04,1.18750000e-02
-6.90788401e-04,9.68750000e-03
-6.90388401e-04,1.18750000e-02
-6.89988401e-04,1.18750000e-02
-6.89588401e-04,1.12500000e-02
-6.89188401e-04,1.34375000e-02
-6.88788401e-04,1.00000000e-02
-6.88388401e-04,1.18750000e-02
-6.87988401e-04,1.68750000e-02
-6.87588401e-04,1.34375000e-02
-6.87188401e-04,9.68750000e-03
-6.86788401e-04,1.03125000e-02
-6.86388401e-04,9.68750000e-03
-6.85988401e-04,1.56250000e-03
-6.85588401e-04,4.06250000e-03
-6.85188401e-04,2.50000000e-03
-6.84788401e-04,7.50000000e-03
-6.84388401e-04,3.75000000e-03
-6.83988401e-04,6.56250000e-03
-6.83588401e-04,6.25000000e-03
-6.83188401e-04,3.12500000e-03
-6.82788401e-04,6.25000000e-03
-6.82388401e-04,5.00000000e-03
-6.81988401e-04,5.93750000e-03
-6.81588401e-04,-3.75000000e-03
-6.81188401e-04,5.93750000e-03
-6.80788401e-04,9.37500000e-04
-6.80388401e-04,7.50000000e-03
-6.79988401e-04,5.62500000e-03
-6.79588401e-04,5.00000000e-03
-6.79188401e-04,5.62500000e-03
-6.78788401e-04,6.87500000e-03
-6.78388401e-04,4.06250000e-03
-6.77988401e-04,3.75000000e-03
-6.77588401e-04,7.81250000e-03
-6.77188401e-04,4.06250000e-03
-6.76788401e-04,2.81250000e-03
-6.76388401e-04,1.56250000e-03
-6.75988401e-04,5.62500000e-03
-6.75588401e-04,1.00000000e-02
-6.75188401e-04,1.43750000e-02
-6.74788401e-04,1.15625000e-02
-6.74388401e-04,5.31250000e-03
-6.73988401e-04,1.28125000e-02
-6.73588401e-04,1.18750000e-02
-6.73188401e-04,1.00000000e-02
-6.72788401e-04,9.68750000e-03
-6.72388401e-04,8.75000000e-03
-6.71988401e-04,1.06250000e-02
-6.71588401e-04,9.68750000e-03
-6.71188401e-04,7.50000000e-03
-6.70788401e-04,1.31250000e-02
-6.70388401e-04,1.06250000e-02
-6.69988401e-04,1.09375000e-02
-6.69588401e-04,1.34375000e-02
-6.69188401e-04,1.03125000e-02
-6.68788401e-04,1.09375000e-02
-6.68388401e-04,7.50000000e-03
-6.67988401e-04,1.15625000e-02
-6.67588401e-04,1.15625000e-02
-6.67188401e-04,9.68750000e-03
-6.66788401e-04,1.03125000e-02
-6.66388401e-04,9.06250000e-03
-6.65988401e-04,1.00000000e-02
-6.65588401e-04,1.31250000e-02
-6.65188401e-04,1.46875000e-02
-6.64788401e-04,1.25000000e-02
-6.64388401e-04,3.43750000e-03
-6.63988401e-04,1.00000000e-02
-6.63588401e-04,9.06250000e-03
-6.63188401e-04,1.03125000e-02
-6.62788401e-04,1.25000000e-02
-6.62388401e-04,1.09375000e-02
-6.61988401e-04,1.21875000e-02
-6.61588401e-04,7.81250000e-03
-6.61188401e-04,1.40625000e-02
-6.60788401e-04,7.81250000e-03
-6.60388401e-04,8.43750000e-03
-6.59988401e-04,6.25000000e-03
-6.59588401e-04,9.68750000e-03
-6.59188401e-04,9.06250000e-03
-6.58788401e-04,8.43750000e-03
-6.58388401e-04,9.37500000e-03
-6.57988401e-04,8.75000000e-03
-6.57588401e-04,9.68750000e-03
-6.57188401e-04,7.50000000e-03
-6.56788401e-04,1.03125000e-02
-6.56388401e-04,1.00000000e-02
-6.55988401e-04,6.56250000e-03
-6.55588401e-04,1.15625000e-02
-6.55188401e-04,1.06250000e-02
-6.54788401e-04,5.31250000e-03
-6.54388401e-04,1.96875000e-02
-6.53988401e-04,1.18750000e-02
-6.53588401e-04,1.25000000e-02
-6.53188401e-04,1.31250000e-02
-6.52788401e-04,1.28125000e-02
-6.52388401e-04,1.43750000e-02
-6.51988401e-04,1.18750000e-02
-6.51588401e-04,1.37500000e-02
-6.51188401e-04,1.21875000e-02
-6.50788401e-04,1.18750000e-02
-6.50388401e-04,1.21875000e-02
-6.49988401e-04,6.87500000e-03
-6.49588401e-04,1.00000000e-02
-6.49188401e-04,1.03125000e-02
-6.48788401e-04,1.18750000e-02
-6.48388401e-04,1.31250000e-02
-6.47988401e-04,9.37500000e-03
-6.47588401e-04,1.40625000e-02
-6.47188401e-04,1.21875000e-02
-6.46788401e-04,1.34375000e-02
-6.46388401e-04,1.00000000e-02
-6.45988401e-04,1.81250000e-02
-6.45588401e-04,1.21875000e-02
-6.45188401e-04,1.28125000e-02
-6.44788401e-04,1.00000000e-02
-6.44388401e-04,1.28125000e-02
-6.43988401e-04,-6.25000000e-04
-6.43588401e-04,1.87500000e-03
-6.43188401e-04,4.06250000e-03
-6.42788401e-04,7.81250000e-03
-6.42388401e-04,2.50000000e-03
-6.41988401e-04,6.87500000e-03
-6.41588401e-04,9.06250000e-03
-6.41188401e-04,9.06250000e-03
-6.40788401e-04,5.62500000e-03
-6.40388401e-04,5.31250000e-03
-6.39988401e-04,7.18750000e-03
-6.39588401e-04,6.56250000e-03
-6.39188401e-04,4.68750000e-03
-6.38788401e-04,6.87500000e-03
-6.38388401e-04,7.50000000e-03
-6.37988401e-04,6.87500000e-03
-6.37588401e-04,5.00000000e-03
-6.37188401e-04,1.25000000e-03
-6.36788401e-04,3.12500000e-03
-6.36388401e-04,2.81250000e-03
-6.35988401e-04,5.93750000e-03
-6.35588401e-04,6.25000000e-03
-6.35188401e-04,3.75000000e-03
-6.34788401e-04,1.87500000e-03
-6.34388401e-04,1.06250000e-02
-6.33988401e-04,7.18750000e-03
-6.33588401e-04,1.09375000e-02
-6.33188401e-04,1.59375000e-02
-6.32788401e-04,1.00000000e-02
-6.32388401e-04,9.68750000e-03
-6.31988401e-04,9.37500000e-03
-6.31588401e-04,7.50000000e-03
-6.31188401e-04,7.18750000e-03
-6.30788401e-04,1.03125000e-02
-6.30388401e-04,1.03125000e-02
-6.29988401e-04,1.31250000e-02
-6.29588401e-04,8.75000000e-03
-6.29188401e-04,1.09375000e-02
-6.28788401e-04,8.12500000e-03
-6.28388401e-04,8.75000000e-03
-6.27988401e-04,8.43750000e-03
-6.27588401e-04,8.75000000e-03
-6.27188401e-04,8.75000000e-03
-6.26788401e-04,1.06250000e-02
-6.26388401e-04,9.37500000e-03
-6.25988401e-04,6.87500000e-03
-6.25588401e-04,1.09375000e-02
-6.25188401e-04,7.18750000e-03
-6.24788401e-04,9.37500000e-03
-6.24388401e-04,6.56250000e-03
-6.23988401e-04,1.00000000e-02
-6.23588401e-04,3.75000000e-03
-6.23188401e-04,9.37500000e-04
-6.22788401e-04,-5.31250000e-03
-6.22388401e-04,1.56250000e-03
-6.21988401e-04,6.25000000e-04
-6.21588401e-04,-3.43750000e-03
-6.21188401e-04,3.43750000e-03
-6.20788401e-04,-2.50000000e-03
-6.20388401e-04,-9.37500000e-04
-6.19988401e-04,1.87500000e-03
-6.19588401e-04,-6.25000000e-04
-6.19188401e-04,1.87500000e-03
-6.18788401e-04,-6.25000000e-04
-6.18388401e-04,3.12500000e-04
-6.17988401e-04,-1.25000000e-03
-6.17588401e-04,-2.81250000e-03
-6.17188401e-04,-2.50000000e-03
-6.16788401e-04,2.81250000e-03
-6.16388401e-04,3.12500000e-04
-6.15988401e-04,-6.25000000e-04
-6.15588401e-04,3.12500000e-04
-6.15188401e-04,9.37500000e-04
-6.14788401e-04,1.56250000e-03
-6.14388401e-04,-6.25000000e-04
-6.13988401e-04,2.81250000e-03
-6.13588401e-04,-6.25000000e-03
-6.13188401e-04,6.25000000e-04
-6.12788401e-04,-2.50000000e-03
-6.12388401e-04,1.25000000e-02
-6.11988401e-04,3.12500000e-03
-6.11588401e-04,2.50000000e-03
-6.11188401e-04,-2.28125000e-02
-6.10788401e-04,-3.78125000e-02
-6.10388401e-04,-4.21875000e-02
-6.09988401e-04,-4.50000000e-02
-6.09588401e-04,-3.87500000e-02
-6.09188401e-04,-2.09375000e-02
-6.08788401e-04,-7.50000000e-03
-6.08388401e-04,2.18750000e-03
-6.07988401e-04,6.87500000e-03
-6.07588401e-04,5.62500000e-03
-6.07188401e-04,7.50000000e-03
-6.06788401e-04,1.06250000e-02
-6.06388401e-04,3.75000000e-03
-6.05988401e-04,5.00000000e-03
-6.05588401e-04,1.56250000e-03
-6.05188401e-04,4.06250000e-03
-6.04788401e-04,2.50000000e-03
-6.04388401e-04,9.37500000e-04
-6.03988401e-04,-1.25000000e-03
-6.03588401e-04,9.37500000e-04
-6.03188401e-04,-7.50000000e-03
-6.02788401e-04,-3.43750000e-03
-6.02388401e-04,-9.37500000e-04
-6.01988401e-04,-1.15625000e-02
-6.01588401e-04,-1.09375000e-02
-6.01188401e-04,-6.56250000e-03
-6.00788401e-04,-9.68750000e-03
-6.00388401e-04,-8.12500000e-03
-5.99988401e-04,-8.12500000e-03
-5.99588401e-04,-4.06250000e-03
-5.99188401e-04,-9.37500000e-04
-5.98788401e-04,-1.87500000e-03
-5.98388401e-04,-5.00000000e-03
-5.97988401e-04,-5.93750000e-03
-5.97588401e-04,-5.62500000e-03
-5.97188401e-04,-5.93750000e-03
-5.96788401e-04,-4.37500000e-03
-5.96388401e-04,-7.81250000e-03
-5.95988401e-04,-6.87500000e-03
-5.95588401e-04,-4.06250000e-03
-5.95188401e-04,-3.43750000e-03
-5.94788401e-04,-2.50000000e-03
-5.94388401e-04,-4.06250000e-03
-5.93988401e-04,-4.68750000e-03
-5.93588401e-04,-4.37500000e-03
-5.93188401e-04,-6.87500000e-03
-5.92788401e-04,-7.18750000e-03
-5.92388401e-04,-9.68750000e-03
-5.91988401e-04,-1.25000000e-02
-5.91588401e-04,9.37500000e-04
-5.91188401e-04,3.12500000e-04
-5.90788401e-04,-3.75000000e-03
-5.90388401e-04,-2.81250000e-03
-5.89988401e-04,-3.43750000e-03
-5.89588401e-04,-2.81250000e-03
-5.89188401e-04,-5.93750000e-03
-5.88788401e-04,-2.50000000e-03
-5.88388401e-04,-4.68750000e-03
-5.87988401e-04,-4.06250000e-03
-5.87588401e-04,-1.25000000e-03
-5.87188401e-04,-2.50000000e-03
-5.86788401e-04,-6.87500000e-03
-5.86388401e-04,-1.56250000e-03
-5.85988401e-04,-2.50000000e-03
-5.85588401e-04,-3.75000000e-03
-5.85188401e-04,-4.68750000e-03
-5.84788401e-04,-4.68750000e-03
-5.84388401e-04,-3.43750000e-03
-5.83988401e-04,-3.43750000e-03
-5.83588401e-04,-1.56250000e-03
-5.83188401e-04,-6.25000000e-04
-5.82788401e-04,-2.50000000e-03
-5.82388401e-04,-2.50000000e-03
-5.81988401e-04,-2.18750000e-03
-5.81588401e-04,-3.75000000e-03
-5.81188401e-04,-7.81250000e-03
-5.80788401e-04,-6.87500000e-03
-5.80388401e-04,-9.68750000e-03
-5.79988401e-04,-8.12500000e-03
-5.79588401e-04,-6.87500000e-03
-5.79188401e-04,-1.09375000e-02
-5.78788401e-04,-9.37500000e-03
-5.78388401e-04,-1.03125000e-02
-5.77988401e-04,-8.43750000e-03
-5.77588401e-04,-1.06250000e-02
-5.77188401e-04,-1.09375000e-02
-5.76788401e-04,-9.06250000e-03
-5.76388401e-04,-7.81250000e-03
-5.75988401e-04,-1.21875000e-02
-5.75588401e-04,-8.75000000e-03
-5.75188401e-04,-1.31250000e-02
-5.74788401e-04,-1.06250000e-02
-5.74388401e-04,-9.68750000e-03
-5.73988401e-04,-1.28125000e-02
-5.73588401e-04,-9.37500000e-03
-5.73188401e-04,-8.12500000e-03
-5.72788401e-04,-9.06250000e-03
-5.72388401e-04,-5.31250000e-03
-5.71988401e-04,-9.06250000e-03
-5.71588401e-04,-7.81250000e-03
-5.71188401e-04,-5.62500000e-03
-5.70788401e-04,-6.87500000e-03
-5.70388401e-04,-2.50000000e-03
-5.69988401e-04,3.12500000e-04
-5.69588401e-04,-3.12500000e-03
-5.69188401e-04,-1.56250000e-03
-5.68788401e-04,-3.43750000e-03
-5.68388401e-04,-4.37500000e-03
-5.67988401e-04,3.12500000e-04
-5.67588401e-04,-6.87500000e-03
-5.67188401e-04,-5.00000000e-03
-5.66788401e-04,-5.62500000e-03
-5.66388401e-04,-5.93750000e-03
-5.65988401e-04,-8.12500000e-03
-5.65588401e-04,-5.31250000e-03
-5.65188401e-04,-2.50000000e-03
-5.64788401e-04,-2.81250000e-03
-5.64388401e-04,-8.43750000e-03
-5.63988401e-04,-8.12500000e-03
-5.63588401e-04,-6.25000000e-03
-5.63188401e-04,-5.93750000e-03
-5.62788401e-04,-5.31250000e-03
-5.62388401e-04,-1.56250000e-03
-5.61988401e-04,-2.50000000e-03
-5.61588401e-04,-3.75000000e-03
-5.61188401e-04,-3.75000000e-03
-5.60788401e-04,-9.37500000e-04
-5.60388401e-04,-4.06250000e-03
-5.59988401e-04,-1.65625000e-02
-5.59588401e-04,-9.37500000e-03
-5.59188401e-04,-6.25000000e-03
-5.58788401e-04,-9.37500000e-03
-5.58388401e-04,-9.06250000e-03
-5.57988401e-04,-8.43750000e-03
-5.57588401e-04,-6.87500000e-03
-5.57188401e-04,-6.56250000e-03
-5.56788401e-04,-9.37500000e-03
-5.56388401e-04,-1.09375000e-02
-5.55988401e-04,-6.25000000e-03
-5.55588401e-04,-9.06250000e-03
-5.55188401e-04,-8.43750000e-03
-5.54788401e-04,-7.18750000e-03
-5.54388401e-04,-5.93750000e-03
-5.53988401e-04,-8.43750000e-03
-5.53588401e-04,-1.09375000e-02
-5.53188401e-04,-1.15625000e-02
-5.52788401e-04,-8.43750000e-03
-5.52388401e-04,-1.12500000e-02
-5.51988401e-04,-5.31250000e-03
-5.51588401e-04,-1.21875000e-02
-5.51188401e-04,-8.43750000e-03
-5.50788401e-04,-9.68750000e-03
-5.50388401e-04,-5.31250000e-03
-5.49988401e-04,-5.93750000e-03
-5.49588401e-04,-2.81250000e-03
-5.49188401e-04,-3.12500000e-03
-5.48788401e-04,-4.68750000e-03
-5.48388401e-04,-5.93750000e-03
-5.47988401e-04,-3.43750000e-03
-5.47588401e-04,-4.37500000e-03
-5.47188401e-04,-5.62500000e-03
-5.46788401e-04,-5.93750000e-03
-5.46388401e-04,-6.56250000e-03
-5.45988401e-04,-7.50000000e-03
-5.45588401e-04,-1.06250000e-02
-5.45188401e-04,-9.06250000e-03
-5.44788401e-04,-5.62500000e-03
-5.44388401e-04,-1.06250000e-02
-5.43988401e-04,-9.06250000e-03
-5.43588401e-04,-6.25000000e-03
-5.43188401e-04,-1.00000000e-02
-5.42788401e-04,-7.81250000e-03
-5.42388401e-04,-8.43750000e-03
-5.41988401e-04,-9.06250000e-03
-5.41588401e-04,-9.68750000e-03
-5.41188401e-04,-9.37500000e-03
-5.40788401e-04,-7.18750000e-03
-5.40388401e-04,-1.00000000e-02
-5.39988401e-04,-7.50000000e-03
-5.39588401e-04,-5.93750000e-03
-5.39188401e-04,-1.62500000e-02
-5.38788401e-04,-1.46875000e-02
-5.38388401e-04,-1.25000000e-02
-5.37988401e-04,-1.09375000e-02
-5.37588401e-04,-1.12500000e-02
-5.37188401e-04,-1.46875000e-02
-5.36788401e-04,-7.50000000e-03
-5.36388401e-04,-1.00000000e-02
-5.35988401e-04,-1.34375000e-02
-5.35588401e-04,-8.43750000e-03
-5.35188401e-04,-1.06250000e-02
-5.34788401e-04,-6.25000000e-03
-5.34388401e-04,-1.34375000e-02
-5.33988401e-04,-1.18750000e-02
-5.33588401e-04,-1.56250000e-02
-5.33188401e-04,-1.50000000e-02
-5.32788401e-04,-1.43750000e-02
-5.32388401e-04,-1.03125000e-02
-5.31988401e-04,-1.09375000e-02
-5.31588401e-04,-1.21875000e-02
-5.31188401e-04,-9.68750000e-03
-5.30788401e-04,-1.06250000e-02
-5.30388401e-04,-9.68750000e-03
-5.29988401e-04,-9.06250000e-03
-5.29588401e-04,-6.87500000e-03
-5.29188401e-04,-7.50000000e-03
-5.28788401e-04,1.87500000e-03
-5.28388401e-04,9.37500000e-04
-5.27988401e-04,6.25000000e-04
-5.27588401e-04,-3.12500000e-04
-5.27188401e-04,1.87500000e-03
-5.26788401e-04,-3.12500000e-04
-5.26388401e-04,2.81250000e-03
-5.25988401e-04,0.00000000e+00
-5.25588401e-04,2.18750000e-03
-5.25188401e-04,3.43750000e-03
-5.24788401e-04,5.00000000e-03
-5.24388401e-04,6.87500000e-03
-5.23988401e-04,2.50000000e-03
-5.23588401e-04,4.06250000e-03
-5.23188401e-04,1.56250000e-03
-5.22788401e-04,3.43750000e-03
-5.22388401e-04,8.43750000e-03
-5.21988401e-04,6.87500000e-03
-5.21588401e-04,6.87500000e-03
-5.21188401e-04,8.12500000e-03
-5.20788401e-04,4.37500000e-03
-5.20388401e-04,5.62500000e-03
-5.19988401e-04,6.25000000e-03
-5.19588401e-04,6.25000000e-03
-5.19188401e-04,5.00000000e-03
-5.18788401e-04,8.75000000e-03
-5.18388401e-04,5.93750000e-03
-5.17988401e-04,-4.68750000e-03
-5.17588401e-04,-6.25000000e-04
-5.17188401e-04,6.25000000e-04
-5.16788401e-04,4.06250000e-03
-5.16388401e-04,5.31250000e-03
-5.15988401e-04,7.18750000e-03
-5.15588401e-04,6.87500000e-03
-5.15188401e-04,5.62500000e-03
-5.14788401e-04,7.50000000e-03
-5.14388401e-04,8.43750000e-03
-5.13988401e-04,5.93750000e-03
-5.13588401e-04,9.06250000e-03
-5.13188401e-04,9.68750000e-03
-5.12788401e-04,5.62500000e-03
-5.12388401e-04,1.06250000e-02
-5.11988401e-04,5.00000000e-03
-5.11588401e-04,6.25000000e-03
-5.11188401e-04,6.87500000e-03
-5.10788401e-04,1.56250000e-03
-5.10388401e-04,3.75000000e-03
-5.09988401e-04,4.06250000e-03
-5.09588401e-04,4.06250000e-03
-5.09188401e-04,5.62500000e-03
-5.08788401e-04,7.18750000e-03
-5.08388401e-04,3.75000000e-03
-5.07988401e-04,3.43750000e-03
-5.07588401e-04,1.40625000e-02
-5.07188401e-04,1.37500000e-02
-5.06788401e-04,1.18750000e-02
-5.06388401e-04,6.56250000e-03
-5.05988401e-04,5.93750000e-03
-5.05588401e-04,6.87500000e-03
-5.05188401e-04,1.12500000e-02
-5.04788401e-04,1.06250000e-02
-5.04388401e-04,1.15625000e-02
-5.03988401e-04,5.93750000e-03
-5.03588401e-04,8.12500000e-03
-5.03188401e-04,1.18750000e-02
-5.02788401e-04,1.06250000e-02
-5.02388401e-04,9.06250000e-03
-5.01988401e-04,9.68750000e-03
-5.01588401e-04,8.12500000e-03
-5.01188401e-04,5.31250000e-03
-5.00788401e-04,5.00000000e-03
-5.00388401e-04,3.12500000e-03
-4.99988401e-04,5.62500000e-03
-4.99588401e-04,1.03125000e-02
-4.99188401e-04,1.03125000e-02
-4.98788401e-04,9.06250000e-03
-4.98388401e-04,6.25000000e-03
-4.97988401e-04,7.81250000e-03
-4.97588401e-04,1.06250000e-02
-4.97188401e-04,4.37500000e-03
-4.96788401e-04,1.25000000e-03
-4.96388401e-04,1.56250000e-03
-4.95988401e-04,3.12500000e-04
-4.95588401e-04,5.62500000e-03
-4.95188401e-04,6.25000000e-03
-4.94788401e-04,5.31250000e-03
-4.94388401e-04,1.12500000e-02
-4.93988401e-04,5.93750000e-03
-4.93588401e-04,7.81250000e-03
-4.93188401e-04,1.12500000e-02
-4.92788401e-04,7.81250000e-03
-4.92388401e-04,9.37500000e-03
-4.91988401e-04,9.06250000e-03
-4.91588401e-04,4.37500000e-03
-4.91188401e-04,1.06250000e-02
-4.90788401e-04,2.81250000e-03
-4.90388401e-04,3.12500000e-04
-4.89988401e-04,5.00000000e-03
-4.89588401e-04,5.00000000e-03
-4.89188401e-04,1.25000000e-03
-4.88788401e-04,1.56250000e-03
-4.88388401e-04,2.18750000e-03
-4.87988401e-04,1.25000000e-03
-4.87588401e-04,2.81250000e-03
-4.87188401e-04,3.75000000e-03
-4.86788401e-04,8.43750000e-03
-4.86388401e-04,8.12500000e-03
-4.85988401e-04,8.75000000e-03
-4.85588401e-04,6.25000000e-03
-4.85188401e-04,8.43750000e-03
-4.84788401e-04,9.68750000e-03
-4.84388401e-04,3.75000000e-03
-4.83988401e-04,1.18750000e-02
-4.83588401e-04,5.62500000e-03
-4.83188401e-04,3.43750000e-03
-4.82788401e-04,3.12500000e-03
-4.82388401e-04,8.43750000e-03
-4.81988401e-04,5.93750000e-03
-4.81588401e-04,6.56250000e-03
-4.81188401e-04,5.93750000e-03
-4.80788401e-04,8.12500000e-03
-4.80388401e-04,7.50000000e-03
-4.79988401e-04,1.37500000e-02
-4.79588401e-04,8.75000000e-03
-4.79188401e-04,9.37500000e-03
-4.78788401e-04,9.37500000e-03
-4.78388401e-04,8.75000000e-03
-4.77988401e-04,1.53125000e-02
-4.77588401e-04,9.68750000e-03
-4.77188401e-04,1.21875000e-02
-4.76788401e-04,1.37500000e-02
-4.76388401e-04,5.62500000e-03
-4.75988401e-04,1.87500000e-03
-4.75588401e-04,1.25000000e-03
-4.75188401e-04,7.18750000e-03
-4.74788401e-04,6.56250000e-03
-4.74388401e-04,5.00000000e-03
-4.73988401e-04,7.81250000e-03
-4.73588401e-04,5.93750000e-03
-4.73188401e-04,7.18750000e-03
-4.72788401e-04,7.18750000e-03
-4.72388401e-04,7.50000000e-03
-4.71988401e-04,3.43750000e-03
-4.71588401e-04,5.93750000e-03
-4.71188401e-04,5.31250000e-03
-4.70788401e-04,6.87500000e-03
-4.70388401e-04,6.56250000e-03
-4.69988401e-04,1.03125000e-02
-4.69588401e-04,9.68750000e-03
-4.69188401e-04,7.81250000e-03
-4.68788401e-04,1.12500000e-02
-4.68388401e-04,1.15625000e-02
-4.67988401e-04,9.68750000e-03
-4.67588401e-04,8.75000000e-03
-4.67188401e-04,1.03125000e-02
-4.66788401e-04,1.09375000e-02
-4.66388401e-04,1.12500000e-02
-4.65988401e-04,6.56250000e-03
-4.65588401e-04,1.84375000e-02
-4.65188401e-04,1.12500000e-02
-4.64788401e-04,1.09375000e-02
-4.64388401e-04,7.50000000e-03
-4.63988401e-04,7.18750000e-03
-4.63588401e-04,1.37500000e-02
-4.63188401e-04,8.75000000e-03
-4.62788401e-04,8.75000000e-03
-4.62388401e-04,9.06250000e-03
-4.61988401e-04,9.37500000e-03
-4.61588401e-04,1.25000000e-02
-4.61188401e-04,1.06250000e-02
-4.60788401e-04,6.87500000e-03
-4.60388401e-04,1.03125000e-02
-4.59988401e-04,9.68750000e-03
-4.59588401e-04,1.18750000e-02
-4.59188401e-04,5.93750000e-03
-4.58788401e-04,1.06250000e-02
-4.58388401e-04,1.03125000e-02
-4.57988401e-04,8.75000000e-03
-4.57588401e-04,1.15625000e-02
-4.57188401e-04,1.03125000e-02
-4.56788401e-04,7.18750000e-03
-4.56388401e-04,1.00000000e-02
-4.55988401e-04,7.81250000e-03
-4.55588401e-04,7.50000000e-03
-4.55188401e-04,3.12500000e-04
-4.54788401e-04,9.37500000e-04
-4.54388401e-04,5.00000000e-03
-4.53988401e-04,1.87500000e-03
-4.53588401e-04,3.75000000e-03
-4.53188401e-04,1.56250000e-03
-4.52788401e-04,5.31250000e-03
-4.52388401e-04,1.25000000e-03
-4.51988401e-04,3.12500000e-03
-4.51588401e-04,5.00000000e-03
-4.51188401e-04,-3.12500000e-04
-4.50788401e-04,3.12500000e-03
-4.50388401e-04,2.81250000e-03
-4.49988401e-04,-3.12500000e-04
-4.49588401e-04,4.37500000e-03
-4.49188401e-04,4.06250000e-03
-4.48788401e-04,1.25000000e-03
-4.48388401e-04,4.06250000e-03
-4.47988401e-04,-1.56250000e-03
-4.47588401e-04,9.37500000e-04
-4.47188401e-04,5.62500000e-03
-4.46788401e-04,4.06250000e-03
-4.46388401e-04,6.56250000e-03
-4.45988401e-04,1.25000000e-03
-4.45588401e-04,-9.37500000e-04
-4.45188401e-04,2.18750000e-03
-4.44788401e-04,8.12500000e-03
-4.44388401e-04,7.81250000e-03
-4.43988401e-04,7.81250000e-03
-4.43588401e-04,1.00000000e-02
-4.43188401e-04,7.81250000e-03
-4.42788401e-04,6.25000000e-03
-4.42388401e-04,1.28125000e-02
-4.41988401e-04,9.68750000e-03
-4.41588401e-04,6.56250000e-03
-4.41188401e-04,5.31250000e-03
-4.40788401e-04,7.81250000e-03
-4.40388401e-04,6.87500000e-03
-4.39988401e-04,7.18750000e-03
-4.39588401e-04,9.68750000e-03
-4.39188401e-04,6.25000000e-03
-4.38788401e-04,5.31250000e-03
-4.38388401e-04,8.43750000e-03
-4.37988401e-04,6.56250000e-03
-4.37588401e-04,3.12500000e-03
-4.37188401e-04,9.68750000e-03
-4.36788401e-04,4.06250000e-03
-4.36388401e-04,2.81250000e-03
-4.35988401e-04,1.25000000e-03
-4.35588401e-04,-6.25000000e-04
-4.35188401e-04,2.50000000e-03
-4.34788401e-04,0.00000000e+00
-4.34388401e-04,-4.06250000e-03
-4.33988401e-04,-7.18750000e-03
-4.33588401e-04,-1.87500000e-03
-4.33188401e-04,-1.25000000e-03
-4.32788401e-04,-8.43750000e-03
-4.32388401e-04,-2.50000000e-03
-4.31988401e-04,-3.75000000e-03
-4.31588401e-04,-1.87500000e-03
-4.31188401e-04,-6.25000000e-04
-4.30788401e-04,9.37500000e-04
-4.30388401e-04,-1.56250000e-03
