-6.16142080e-04,6.61684389e-05
-6.15142080e-04,6.67591958e-05
-6.14142080e-04,6.73556788e-05
-6.13142080e-04,6.79600271e-05
-6.12142080e-04,6.85693813e-05
-6.11142080e-04,6.91794485e-05
-6.10142080e-04,6.97830837e-05
-6.09142080e-04,7.03716942e-05
-6.08142080e-04,7.09474334e-05
-6.07142080e-04,7.15210263e-05
-6.06142080e-04,7.20967655e-05
-6.05142080e-04,7.26782309e-05
-6.04142080e-04,7.32546760e-05
-6.03142080e-04,7.38339950e-05
-6.02142080e-04,7.44268982e-05
-6.01142080e-04,7.50248073e-05
-6.00142080e-04,7.56341615e-05
-5.99142080e-04,7.62492346e-05
-5.98142080e-04,7.68628815e-05
-5.97142080e-04,7.75094231e-05
-5.96142080e-04,7.81838608e-05
-5.95142080e-04,7.88475663e-05
-5.94142080e-04,7.94969674e-05
-5.93142080e-04,8.01413626e-05
-5.92142080e-04,8.07857577e-05
-5.91142080e-04,8.14315936e-05
-5.90142080e-04,8.20867135e-05
-5.89142080e-04,8.27368349e-05
-5.88142080e-04,8.33747981e-05
-5.87142080e-04,8.40005960e-05
-5.86142080e-04,8.46142430e-05
-5.85142080e-04,8.52243102e-05
-5.84142080e-04,8.58379572e-05
-5.83142080e-04,8.64723406e-05
-5.82142080e-04,8.71274679e-05
-5.81142080e-04,8.77704297e-05
-5.80142080e-04,8.83912217e-05
-5.79142080e-04,8.90177471e-05
-5.78142080e-04,8.96349593e-05
-5.77142080e-04,9.02521788e-05
-5.76142080e-04,9.08958609e-05
-5.75142080e-04,9.15531346e-05
-5.74142080e-04,9.21889514e-05
-5.73142080e-04,9.28075970e-05
-5.72142080e-04,9.34262498e-05
-5.71142080e-04,9.40434693e-05
-5.70142080e-04,9.46506771e-05
-5.69142080e-04,9.52593109e-05
-5.68142080e-04,9.58822493e-05
-5.67142080e-04,9.65137733e-05
-5.66142080e-04,9.71381523e-05
-5.65142080e-04,9.77539457e-05
-5.64142080e-04,9.83661594e-05
-5.63142080e-04,9.89783730e-05
-5.62142080e-04,9.95970186e-05
-5.61142080e-04,1.00217818e-04
-5.60142080e-04,1.00830744e-04
-5.59142080e-04,1.01440099e-04
-5.58142080e-04,1.02047306e-04
-5.57142080e-04,1.02653794e-04
-5.56142080e-04,1.03273880e-04
-5.55142080e-04,1.03930441e-04
-5.54142080e-04,1.04600585e-04
-5.53142080e-04,1.05246414e-04
-5.52142080e-04,1.05867919e-04
-5.51142080e-04,1.06503023e-04
-5.50142080e-04,1.07149564e-04
-5.49142080e-04,1.07786094e-04
-5.48142080e-04,1.08414039e-04
-5.47142080e-04,1.09031978e-04
-5.46142080e-04,1.09649191e-04
-5.45142080e-04,1.10254972e-04
-5.44142080e-04,1.10840723e-04
-5.43142080e-04,1.11422189e-04
-5.42142080e-04,1.12007940e-04
-5.41142080e-04,1.12612288e-04
-5.40142080e-04,1.13260263e-04
-5.39142080e-04,1.13910384e-04
-5.38142080e-04,1.14522598e-04
-5.37142080e-04,1.15121227e-04
-5.36142080e-04,1.15729861e-04
-5.35142080e-04,1.16353513e-04
-5.34142080e-04,1.17000054e-04
-5.33142080e-04,1.17638730e-04
-5.32142080e-04,1.18250944e-04
-5.31142080e-04,1.18869590e-04
-5.30142080e-04,1.19519711e-04
-5.29142080e-04,1.20190576e-04
-5.28142080e-04,1.20844270e-04
-5.27142080e-04,1.21480800e-04
-5.26142080e-04,1.22122336e-04
-5.25142080e-04,1.22773883e-04
-5.24142080e-04,1.23406833e-04
-5.23142080e-04,1.24019760e-04
-5.22142080e-04,1.24620536e-04
-5.21142080e-04,1.25229897e-04
-5.20142080e-04,1.25872146e-04
-5.19142080e-04,1.26529412e-04
-5.18142080e-04,1.27177394e-04
-5.17142080e-04,1.27810345e-04
-5.16142080e-04,1.28452593e-04
-5.15142080e-04,1.29111300e-04
-5.14142080e-04,1.29782886e-04
-5.13142080e-04,1.30465181e-04
-5.12142080e-04,1.31149631e-04
-5.11142080e-04,1.31821929e-04
-5.10142080e-04,1.32478483e-04
-5.09142080e-04,1.33120018e-04
-5.08142080e-04,1.33749403e-04
-5.07142080e-04,1.34374495e-04
-5.06142080e-04,1.35009599e-04
-5.05142080e-04,1.35653274e-04
-5.04142080e-04,1.36294097e-04
-5.03142080e-04,1.36919902e-04
-5.02142080e-04,1.37513518e-04
-5.01142080e-04,1.38100688e-04
-5.00142080e-04,1.38705043e-04
-4.99142080e-04,1.39320837e-04
-4.98142080e-04,1.39945201e-04
-4.97142080e-04,1.40559569e-04
-4.96142080e-04,1.41159631e-04
-4.95142080e-04,1.41762546e-04
-4.94142080e-04,1.42374047e-04
-4.93142080e-04,1.42991266e-04
-4.92142080e-04,1.43626370e-04
-4.91142080e-04,1.44275065e-04
-4.90142080e-04,1.44919468e-04
-4.89142080e-04,1.45566009e-04
-4.88142080e-04,1.46209699e-04
-4.87142080e-04,1.46832652e-04
-4.86142080e-04,1.47441286e-04
-4.85142080e-04,1.48073523e-04
-4.84142080e-04,1.48738662e-04
-4.83142080e-04,1.49397369e-04
-4.82142080e-04,1.50021733e-04
-4.81142080e-04,1.50637527e-04
-4.80142080e-04,1.51274056e-04
-4.79142080e-04,1.51927743e-04
-4.78142080e-04,1.52581444e-04
-4.77142080e-04,1.53212968e-04
-4.76142080e-04,1.53821602e-04
-4.75142080e-04,1.54429537e-04
-4.74142080e-04,1.55039612e-04
-4.73142080e-04,1.55644680e-04
-4.72142080e-04,1.56247595e-04
-4.71142080e-04,1.56866256e-04
-4.70142080e-04,1.57511371e-04
-4.69142080e-04,1.58168637e-04
-4.68142080e-04,1.58823779e-04
-4.67142080e-04,1.59483912e-04
-4.66142080e-04,1.60153344e-04
-4.65142080e-04,1.60820622e-04
-4.64142080e-04,1.61489326e-04
-4.63142080e-04,1.62149459e-04
-4.62142080e-04,1.62786717e-04
-4.61142080e-04,1.63394638e-04
-4.60142080e-04,1.63990408e-04
-4.59142080e-04,1.64595462e-04
-4.58142080e-04,1.65205536e-04
-4.57142080e-04,1.65799880e-04
-4.56142080e-04,1.66384911e-04
-4.55142080e-04,1.66974962e-04
-4.54142080e-04,1.67571445e-04
-4.53142080e-04,1.68178653e-04
-4.52142080e-04,1.68804443e-04
-4.51142080e-04,1.69448860e-04
-4.50142080e-04,1.70110419e-04
-4.49142080e-04,1.70780579e-04
-4.48142080e-04,1.71432126e-04
-4.47142080e-04,1.72068656e-04
-4.46142080e-04,1.72705171e-04
-4.45142080e-04,1.73341701e-04
-4.44142080e-04,1.73969645e-04
-4.43142080e-04,1.74590459e-04
-4.42142080e-04,1.75213398e-04
-4.41142080e-04,1.75834910e-04
-4.40142080e-04,1.76435686e-04
-4.39142080e-04,1.77036462e-04
-4.38142080e-04,1.77666545e-04
-4.37142080e-04,1.78303075e-04
-4.36142080e-04,1.78936039e-04
-4.35142080e-04,1.79571129e-04
-4.34142080e-04,1.80221978e-04
-4.33142080e-04,1.80881398e-04
-4.32142080e-04,1.81540105e-04
-4.31142080e-04,1.82196658e-04
-4.30142080e-04,1.82855365e-04
-4.29142080e-04,1.83524069e-04
-4.28142080e-04,1.84201373e-04
-4.27142080e-04,1.84873672e-04
-4.26142080e-04,1.85528799e-04
-4.25142080e-04,1.86176054e-04
-4.24142080e-04,1.86836900e-04
-4.23142080e-04,1.87509198e-04
-4.22142080e-04,1.88179358e-04
-4.21142080e-04,1.88840917e-04
-4.20142080e-04,1.89476748e-04
-4.19142080e-04,1.90083229e-04
-4.18142080e-04,1.90690451e-04
-4.17142080e-04,1.91318395e-04
-4.16142080e-04,1.91952771e-04
-4.15142080e-04,1.92580017e-04
-4.14142080e-04,1.93209402e-04
-4.13142080e-04,1.93853077e-04
-4.12142080e-04,1.94500331e-04
-4.11142080e-04,1.95145447e-04
-4.10142080e-04,1.95789849e-04
-4.09142080e-04,1.96439971e-04
-4.08142080e-04,1.97115834e-04
-4.07142080e-04,1.97804577e-04
-4.06142080e-04,1.98476162e-04
-4.05142080e-04,1.99131289e-04
-4.04142080e-04,1.99778544e-04
-4.03142080e-04,2.00437964e-04
-4.02142080e-04,2.01107396e-04
-4.01142080e-04,2.01759671e-04
-4.00142080e-04,2.02398340e-04
-3.99142080e-04,2.03036310e-04
-3.98142080e-04,2.03657110e-04
-3.97142080e-04,2.04260752e-04
-3.96142080e-04,2.04863667e-04
-3.95142080e-04,2.05460150e-04
-3.94142080e-04,2.06056633e-04
-3.93142080e-04,2.06665267e-04
-3.92142080e-04,2.07279634e-04
-3.91142080e-04,2.07896854e-04
-3.90142080e-04,2.08529818e-04
-3.89142080e-04,2.09174919e-04
-3.88142080e-04,2.09847218e-04
-3.87142080e-04,2.10547412e-04
-3.86142080e-04,2.11251172e-04
-3.85142080e-04,2.11942781e-04
-3.84142080e-04,2.12616505e-04
-3.83142080e-04,2.13281644e-04
-3.82142080e-04,2.13945357e-04
-3.81142080e-04,2.14601911e-04
-3.80142080e-04,2.15252032e-04
-3.79142080e-04,2.15910739e-04
-3.78142080e-04,2.16564426e-04
-3.77142080e-04,2.17185239e-04
-3.76142080e-04,2.17780995e-04
-3.75142080e-04,2.18380330e-04
-3.74142080e-04,2.18987538e-04
-3.73142080e-04,2.19599751e-04
-3.72142080e-04,2.20221991e-04
-3.71142080e-04,2.20846356e-04
-3.70142080e-04,2.21452850e-04
-3.69142080e-04,2.22045041e-04
-3.68142080e-04,2.22661547e-04
-3.67142080e-04,2.23290219e-04
-3.66142080e-04,2.23924595e-04
-3.65142080e-04,2.24556134e-04
-3.64142080e-04,2.25174066e-04
-3.63142080e-04,2.25799173e-04
-3.62142080e-04,2.26434262e-04
-3.61142080e-04,2.27065073e-04
-3.60142080e-04,2.27692319e-04
-3.59142080e-04,2.28323130e-04
-3.58142080e-04,2.28963952e-04
-3.57142080e-04,2.29606914e-04
-3.56142080e-04,2.30224847e-04
-3.55142080e-04,2.30829202e-04
-3.54142080e-04,2.31453567e-04
-3.53142080e-04,2.32092963e-04
-3.52142080e-04,2.32730934e-04
-3.51142080e-04,2.33360319e-04
-3.50142080e-04,2.33976112e-04
-3.49142080e-04,2.34589039e-04
-3.48142080e-04,2.35215557e-04
-3.47142080e-04,2.35863525e-04
-3.46142080e-04,2.36530090e-04
-3.45142080e-04,2.37198808e-04
-3.44142080e-04,2.37867513e-04
-3.43142080e-04,2.38546258e-04
-3.42142080e-04,2.39224988e-04
-3.41142080e-04,2.39900139e-04
-3.40142080e-04,2.40585301e-04
-3.39142080e-04,2.41253307e-04
-3.38142080e-04,2.41916307e-04
-3.37142080e-04,2.42602182e-04
-3.36142080e-04,2.43279472e-04
-3.35142080e-04,2.43925300e-04
-3.34142080e-04,2.44557537e-04
-3.33142080e-04,2.45205505e-04
-3.32142080e-04,2.45863484e-04
-3.31142080e-04,2.46507901e-04
-3.30142080e-04,2.47150863e-04
-3.29142080e-04,2.47816002e-04
-3.28142080e-04,2.48481141e-04
-3.27142080e-04,2.49130535e-04
-3.26142080e-04,2.49774952e-04
-3.25142080e-04,2.50419369e-04
-3.24142080e-04,2.51058751e-04
-3.23142080e-04,2.51693127e-04
-3.22142080e-04,2.52318947e-04
-3.21142080e-04,2.52933300e-04
-3.20142080e-04,2.53545528e-04
-3.19142080e-04,2.54174200e-04
-3.18142080e-04,2.54811428e-04
-3.17142080e-04,2.55445804e-04
-3.16142080e-04,2.56080908e-04
-3.15142080e-04,2.56719592e-04
-3.14142080e-04,2.57347536e-04
-3.13142080e-04,2.57976935e-04
-3.12142080e-04,2.58638494e-04
-3.11142080e-04,2.59305059e-04
-3.10142080e-04,2.59949476e-04
-3.09142080e-04,2.60579545e-04
-3.08142080e-04,2.61206791e-04
-3.07142080e-04,2.61836889e-04
-3.06142080e-04,2.62464833e-04
-3.05142080e-04,2.63090624e-04
-3.04142080e-04,2.63730733e-04
-3.03142080e-04,2.64388014e-04
-3.02142080e-04,2.65062466e-04
-3.01142080e-04,2.65749055e-04
-3.00142080e-04,2.66427087e-04
-2.99142080e-04,2.67095078e-04
-2.98142080e-04,2.67757365e-04
-2.97142080e-04,2.68418924e-04
-2.96142080e-04,2.69081909e-04
-2.95142080e-04,2.69744894e-04
-2.94142080e-04,2.70390708e-04
-2.93142080e-04,2.71007913e-04
-2.92142080e-04,2.71610101e-04
-2.91142080e-04,2.72210164e-04
-2.90142080e-04,2.72820937e-04
-2.89142080e-04,2.73440295e-04
-2.88142080e-04,2.74069695e-04
-2.87142080e-04,2.74707651e-04
-2.86142080e-04,2.75338447e-04
-2.85142080e-04,2.75960658e-04
-2.84142080e-04,2.76602193e-04
-2.83142080e-04,2.77274492e-04
-2.82142080e-04,2.77968938e-04
-2.81142080e-04,2.78668391e-04
-2.80142080e-04,2.79353582e-04
-2.79142080e-04,2.80023727e-04
-2.78142080e-04,2.80685985e-04
-2.77142080e-04,2.81343266e-04
-2.76142080e-04,2.81989836e-04
-2.75142080e-04,2.82624213e-04
-2.74142080e-04,2.83253583e-04
-2.73142080e-04,2.83892965e-04
-2.72142080e-04,2.84523761e-04
-2.71142080e-04,2.85138143e-04
-2.70142080e-04,2.85752496e-04
-2.69142080e-04,2.86368275e-04
-2.68142080e-04,2.86994065e-04
-2.67142080e-04,2.87622737e-04
-2.66142080e-04,2.88239244e-04
-2.65142080e-04,2.88837153e-04
-2.64142080e-04,2.89422896e-04
-2.63142080e-04,2.90022232e-04
-2.62142080e-04,2.90661614e-04
-2.61142080e-04,2.91327480e-04
-2.60142080e-04,2.91986886e-04
-2.59142080e-04,2.92640587e-04
-2.58142080e-04,2.93285702e-04
-2.57142080e-04,2.93929363e-04
-2.56142080e-04,2.94593076e-04
-2.55142080e-04,2.95270380e-04
-2.54142080e-04,2.95940525e-04
-2.53142080e-04,2.96608516e-04
-2.52142080e-04,2.97267950e-04
-2.51142080e-04,2.97915918e-04
-2.50142080e-04,2.98556028e-04
-2.49142080e-04,2.99194711e-04
-2.48142080e-04,2.99826235e-04
-2.47142080e-04,3.00437008e-04
-2.46142080e-04,3.01051390e-04
-2.45142080e-04,3.01694352e-04
-2.44142080e-04,3.02349479e-04
-2.43142080e-04,3.03003180e-04
-2.42142080e-04,3.03665438e-04
-2.41142080e-04,3.04332701e-04
-2.40142080e-04,3.05011432e-04
-2.39142080e-04,3.05695867e-04
-2.38142080e-04,3.06383910e-04
-2.37142080e-04,3.07067618e-04
-2.36142080e-04,3.07746377e-04
-2.35142080e-04,3.08423652e-04
-2.34142080e-04,3.09098803e-04
-2.33142080e-04,3.09756782e-04
-2.32142080e-04,3.10394767e-04
-2.31142080e-04,3.11025564e-04
-2.30142080e-04,3.11642769e-04
-2.29142080e-04,3.12246411e-04
-2.28142080e-04,3.12856486e-04
-2.27142080e-04,3.13470111e-04
-2.26142080e-04,3.14089470e-04
-2.25142080e-04,3.14734585e-04
-2.24142080e-04,3.15379002e-04
-2.23142080e-04,3.15999787e-04
-2.22142080e-04,3.16596997e-04
-2.21142080e-04,3.17181315e-04
-2.20142080e-04,3.17772792e-04
-2.19142080e-04,3.18377133e-04
-2.18142080e-04,3.18984326e-04
-2.17142080e-04,3.19594401e-04
-2.16142080e-04,3.20200896e-04
-2.15142080e-04,3.20797379e-04
-2.14142080e-04,3.21399566e-04
-2.13142080e-04,3.22010339e-04
-2.12142080e-04,3.22613982e-04
-2.11142080e-04,3.23228363e-04
-2.10142080e-04,3.23867018e-04
-2.09142080e-04,3.24507128e-04
-2.08142080e-04,3.25142231e-04
-2.07142080e-04,3.25775152e-04
-2.06142080e-04,3.26414534e-04
-2.05142080e-04,3.27063230e-04
-2.04142080e-04,3.27718386e-04
-2.03142080e-04,3.28373513e-04
-2.02142080e-04,3.29030794e-04
-2.01142080e-04,3.29698058e-04
-2.00142080e-04,3.30388924e-04
-1.99142080e-04,3.31086980e-04
-1.98142080e-04,3.31769988e-04
-1.97142080e-04,3.32437252e-04
-1.96142080e-04,3.33089527e-04
-1.95142080e-04,3.33740347e-04
-1.94142080e-04,3.34399054e-04
-1.93142080e-04,3.35062010e-04
-1.92142080e-04,3.35720018e-04
-1.91142080e-04,3.36369412e-04
-1.90142080e-04,3.37024539e-04
-1.89142080e-04,3.37690406e-04
-1.88142080e-04,3.38334794e-04
-1.87142080e-04,3.38952028e-04
-1.86142080e-04,3.39570688e-04
-1.85142080e-04,3.40195780e-04
-1.84142080e-04,3.40835162e-04
-1.83142080e-04,3.41478124e-04
-1.82142080e-04,3.42097483e-04
-1.81142080e-04,3.42685351e-04
-1.80142080e-04,3.43279680e-04
-1.79142080e-04,3.43906926e-04
-1.78142080e-04,3.44559900e-04
-1.77142080e-04,3.45206470e-04
-1.76142080e-04,3.45837267e-04
-1.75142080e-04,3.46469489e-04
-1.74142080e-04,3.47100286e-04
-1.73142080e-04,3.47728230e-04
-1.72142080e-04,3.48356174e-04
-1.71142080e-04,3.48979840e-04
-1.70142080e-04,3.49600625e-04
-1.69142080e-04,3.50239308e-04
-1.68142080e-04,3.50863673e-04
-1.67142080e-04,3.51461582e-04
-1.66142080e-04,3.52052331e-04
-1.65142080e-04,3.52652394e-04
-1.64142080e-04,3.53270327e-04
-1.63142080e-04,3.53875366e-04
-1.62142080e-04,3.54457559e-04
-1.61142080e-04,3.55033291e-04
-1.60142080e-04,3.55610449e-04
-1.59142080e-04,3.56187607e-04
-1.58142080e-04,3.56789096e-04
-1.57142080e-04,3.57412762e-04
-1.56142080e-04,3.58042133e-04
-1.55142080e-04,3.58668651e-04
-1.54142080e-04,3.59303027e-04
-1.53142080e-04,3.59945290e-04
-1.52142080e-04,3.60583246e-04
-1.51142080e-04,3.61209764e-04
-1.50142080e-04,3.61826969e-04
-1.49142080e-04,3.62440594e-04
-1.48142080e-04,3.63057130e-04
-1.47142080e-04,3.63673636e-04
-1.46142080e-04,3.64254374e-04
-1.45142080e-04,3.64815816e-04
-1.44142080e-04,3.65413725e-04
-1.43142080e-04,3.66045948e-04
-1.42142080e-04,3.66676744e-04
-1.41142080e-04,3.67299683e-04
-1.40142080e-04,3.67901899e-04
-1.39142080e-04,3.68500507e-04
-1.38142080e-04,3.69109854e-04
-1.37142080e-04,3.69739922e-04
-1.36142080e-04,3.70391470e-04
-1.35142080e-04,3.71043017e-04
-1.34142080e-04,3.71674570e-04
-1.33142080e-04,3.72296781e-04
-1.32142080e-04,3.72920418e-04
-1.31142080e-04,3.73525487e-04
-1.30142080e-04,3.74124094e-04
-1.29142080e-04,3.74734867e-04
-1.28142080e-04,3.75357078e-04
-1.27142080e-04,3.75986478e-04
-1.26142080e-04,3.76609416e-04
-1.25142080e-04,3.77204473e-04
-1.24142080e-04,3.77800927e-04
-1.23142080e-04,3.78423138e-04
-1.22142080e-04,3.79057543e-04
-1.21142080e-04,3.79672594e-04
-1.20142080e-04,3.80266923e-04
-1.19142080e-04,3.80877696e-04
-1.18142080e-04,3.81500664e-04
-1.17142080e-04,3.82117869e-04
-1.16142080e-04,3.82742233e-04
-1.15142080e-04,3.83378763e-04
-1.14142080e-04,3.83999548e-04
-1.13142080e-04,3.84618936e-04
-1.12142080e-04,3.85246880e-04
-1.11142080e-04,3.85882682e-04
-1.10142080e-04,3.86517087e-04
-1.09142080e-04,3.87150008e-04
-1.08142080e-04,3.87777953e-04
-1.07142080e-04,3.88392335e-04
-1.06142080e-04,3.89003108e-04
-1.05142080e-04,3.89617460e-04
-1.04142080e-04,3.90213943e-04
-1.03142080e-04,3.90796835e-04
-1.02142080e-04,3.91386857e-04
-1.01142080e-04,3.91974754e-04
-1.00142080e-04,3.92559072e-04
-9.91420800e-05,3.93144815e-04
-9.81420800e-05,3.93736293e-04
-9.71420800e-05,3.94333474e-04
-9.61420800e-05,3.94928531e-04
-9.51420800e-05,3.95532174e-04
-9.41420800e-05,3.96157993e-04
-9.31420800e-05,3.96795222e-04
-9.21420800e-05,3.97436030e-04
-9.11420800e-05,3.98073986e-04
-9.01420800e-05,3.98693373e-04
-8.91420800e-05,3.99310578e-04
-8.81420800e-05,3.99958546e-04
-8.71420800e-05,4.00615070e-04
-8.61420800e-05,4.01260884e-04
-8.51420800e-05,4.01911733e-04
-8.41420800e-05,4.02558275e-04
-8.31420800e-05,4.03193379e-04
-8.21420800e-05,4.03827755e-04
-8.11420800e-05,4.04465711e-04
-8.01420800e-05,4.05114406e-04
-7.91420800e-05,4.05753788e-04
-7.81420800e-05,4.06391773e-04
-7.71420800e-05,4.07044019e-04
-7.61420800e-05,4.07685526e-04
-7.51420800e-05,4.08319931e-04
-7.41420800e-05,4.08965017e-04
-7.31420800e-05,4.09630884e-04
-7.21420800e-05,4.10308188e-04
-7.11420800e-05,4.10989072e-04
-7.01420800e-05,4.11668501e-04
-6.91420800e-05,4.12357214e-04
-6.81420800e-05,4.13037371e-04
-6.71420800e-05,4.13716800e-04
-6.61420800e-05,4.14387672e-04
-6.51420800e-05,4.15034214e-04
-6.41420800e-05,4.15668590e-04
-6.31420800e-05,4.16276540e-04
-6.21420800e-05,4.16851544e-04
-6.11420800e-05,4.17407980e-04
-6.01420800e-05,4.17995849e-04
-5.91420800e-05,4.18608077e-04
-5.81420800e-05,4.19235323e-04
-5.71420800e-05,4.19862568e-04
-5.61420800e-05,4.20484779e-04
-5.51420800e-05,4.21107718e-04
-5.41420800e-05,4.21745703e-04
-5.31420800e-05,4.22400073e-04
-5.21420800e-05,4.23070247e-04
-5.11420800e-05,4.23736812e-04
-5.01420800e-05,4.24394791e-04
-4.91420800e-05,4.25044884e-04
-4.81420800e-05,4.25669248e-04
-4.71420800e-05,4.26276441e-04
-4.61420800e-05,4.26885090e-04
-4.51420800e-05,4.27501596e-04
-4.41420800e-05,4.28118801e-04
-4.31420800e-05,4.28741769e-04
-4.21420800e-05,4.29356121e-04
-4.11420800e-05,4.29964770e-04
-4.01420800e-05,4.30594140e-04
-3.91420800e-05,4.31247841e-04
-3.81420800e-05,4.31892258e-04
-3.71420800e-05,4.32514469e-04
-3.61420800e-05,4.33121662e-04
-3.51420800e-05,4.33730282e-04
-3.41420800e-05,4.34345362e-04
-3.31420800e-05,4.34962567e-04
-3.21420800e-05,4.35589085e-04
-3.11420800e-05,4.36222006e-04
-3.01420800e-05,4.36854258e-04
-2.91420800e-05,4.37482900e-04
-2.81420800e-05,4.38101561e-04
-2.71420800e-05,4.38722374e-04
-2.61420800e-05,4.39351745e-04
-2.51420800e-05,4.39987576e-04
-2.41420800e-05,4.40621952e-04
-2.31420800e-05,4.41249897e-04
-2.21420800e-05,4.41877142e-04
-2.11420800e-05,4.42497956e-04
-2.01420800e-05,4.43090132e-04
-1.91420800e-05,4.43684432e-04
-1.81420800e-05,4.44307399e-04
-1.71420800e-05,4.44931036e-04
-1.61420800e-05,4.45553247e-04
-1.51420800e-05,4.46182647e-04
-1.41420800e-05,4.46819176e-04
-1.31420800e-05,4.47474304e-04
-1.21420800e-05,4.48144448e-04
-1.11420800e-05,4.48821753e-04
-1.01420800e-05,4.49511223e-04
-9.14208000e-06,4.50200663e-04
-8.14208000e-06,4.50892287e-04
-7.14208000e-06,4.51576721e-04
-6.14208000e-06,4.52238281e-04
-5.14208000e-06,4.52901266e-04
-4.14208000e-06,4.53592860e-04
-3.14208000e-06,4.54311637e-04
-2.14208000e-06,4.55177040e-04
-1.14208000e-06,4.56493726e-04
-1.42080000e-07,4.58502007e-04
8.57920000e-07,4.61216929e-04
1.85792000e-06,4.64578363e-04
2.85792000e-06,4.69876599e-04
3.85792000e-06,4.83707205e-04
4.85792000e-06,5.06347686e-04
5.85792000e-06,5.39081055e-04
6.85792000e-06,5.86918148e-04
7.85792000e-06,6.42539468e-04
8.85792000e-06,6.94343064e-04
9.85792000e-06,7.35219801e-04
1.08579200e-05,7.68084836e-04
1.18579200e-05,8.00957729e-04
1.28579200e-05,8.39108077e-04
1.38579200e-05,8.82946479e-04
1.48579200e-05,9.30261391e-04
1.58579200e-05,9.73843038e-04
1.68579200e-05,1.01104786e-03
