Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.20180312,,Zero Index,1799.20180312,,Zero Index,1799.20180312,,Zero Index,1799.20180312,,Zero Index,1799.20180312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.02480721e-04,6.63359375e+01,-7.56250000e-04,-1.65625000e-02,,-7.02480721e-04,-6.63366928e+01,,-7.02480721e-04,2.80092590e-05
-7.02080721e-04,6.57421875e+01,-5.98437500e-04,-1.06250000e-02,,-7.02080721e-04,-6.57427826e+01,,-7.02080721e-04,2.21643513e-05
-7.01680721e-04,6.50781250e+01,-6.39843750e-04,-1.56250000e-02,,-7.01680721e-04,-6.50787659e+01,,-7.01680721e-04,2.36979176e-05
-7.01280721e-04,6.44687500e+01,-1.05859375e-03,-1.65625000e-02,,-7.01280721e-04,-6.44698105e+01,,-7.01280721e-04,3.92071743e-05
-7.00880721e-04,6.38632813e+01,-9.78125000e-04,-8.75000000e-03,,-7.00880721e-04,-6.38642578e+01,,-7.00880721e-04,3.62268511e-05
-7.00480721e-04,6.32343750e+01,-9.50000000e-04,-1.78125000e-02,,-7.00480721e-04,-6.32353249e+01,,-7.00480721e-04,3.51851850e-05
-7.00080721e-04,6.26093750e+01,-1.27578125e-03,6.25000000e-04,,-7.00080721e-04,-6.26106491e+01,,-7.00080721e-04,4.72511565e-05
-6.99680721e-04,6.20351563e+01,-8.97656250e-04,-9.68750000e-03,,-6.99680721e-04,-6.20360527e+01,,-6.99680721e-04,3.32465279e-05
-6.99280721e-04,6.14335938e+01,-8.83593750e-04,-9.68750000e-03,,-6.99280721e-04,-6.14344788e+01,,-6.99280721e-04,3.27256930e-05
-6.98880721e-04,6.08046875e+01,-8.85156250e-04,-1.40625000e-02,,-6.98880721e-04,-6.08055725e+01,,-6.98880721e-04,3.27835660e-05
-6.98480721e-04,6.02148438e+01,-1.34140625e-03,-7.81250000e-03,,-6.98480721e-04,-6.02161865e+01,,-6.98480721e-04,4.96817120e-05
-6.98080721e-04,5.95507813e+01,-1.38359375e-03,-2.12500000e-02,,-6.98080721e-04,-5.95521660e+01,,-6.98080721e-04,5.12442130e-05
-6.97680721e-04,5.89531250e+01,-1.33593750e-03,-1.03125000e-02,,-6.97680721e-04,-5.89544601e+01,,-6.97680721e-04,4.94791675e-05
-6.97280721e-04,5.83125000e+01,-1.20312500e-03,-1.12500000e-02,,-6.97280721e-04,-5.83137016e+01,,-6.97280721e-04,4.45601836e-05
-6.96880721e-04,5.77265625e+01,-1.45781250e-03,-1.21875000e-02,,-6.96880721e-04,-5.77280197e+01,,-6.96880721e-04,5.39930552e-05
-6.96480721e-04,5.71054688e+01,-1.50156250e-03,-1.28125000e-02,,-6.96480721e-04,-5.71069717e+01,,-6.96480721e-04,5.56134291e-05
-6.96080721e-04,5.64960938e+01,-1.10859375e-03,-1.40625000e-02,,-6.96080721e-04,-5.64972038e+01,,-6.96080721e-04,4.10590292e-05
-6.95680721e-04,5.58593750e+01,-1.20000000e-03,-9.37500000e-03,,-6.95680721e-04,-5.58605766e+01,,-6.95680721e-04,4.44444449e-05
-6.95280721e-04,5.52382813e+01,-1.05781250e-03,-1.18750000e-02,,-6.95280721e-04,-5.52393379e+01,,-6.95280721e-04,3.91782414e-05
-6.94880721e-04,5.45937500e+01,-1.68671875e-03,-6.25000000e-03,,-6.94880721e-04,-5.45954361e+01,,-6.94880721e-04,6.24710665e-05
-6.94480721e-04,5.39960938e+01,-1.58906250e-03,-5.31250000e-03,,-6.94480721e-04,-5.39976845e+01,,-6.94480721e-04,5.88541661e-05
-6.94080721e-04,5.33945313e+01,-1.65703125e-03,-9.06250000e-03,,-6.94080721e-04,-5.33961868e+01,,-6.94080721e-04,6.13715310e-05
-6.93680721e-04,5.27968750e+01,-1.71953125e-03,-6.25000000e-04,,-6.93680721e-04,-5.27985954e+01,,-6.93680721e-04,6.36863406e-05
-6.93280721e-04,5.21718750e+01,-1.29062500e-03,-8.43750000e-03,,-6.93280721e-04,-5.21731644e+01,,-6.93280721e-04,4.78009242e-05
-6.92880721e-04,5.15234375e+01,-1.41015625e-03,-6.56250000e-03,,-6.92880721e-04,-5.15248489e+01,,-6.92880721e-04,5.22280097e-05
-6.92480721e-04,5.08867188e+01,-1.59609375e-03,-7.18750000e-03,,-6.92480721e-04,-5.08883133e+01,,-6.92480721e-04,5.91145836e-05
-6.92080721e-04,5.02578125e+01,-1.57656250e-03,-3.12500000e-04,,-6.92080721e-04,-5.02593880e+01,,-6.92080721e-04,5.83912042e-05
-6.91680721e-04,4.96132813e+01,-1.47109375e-03,-4.06250000e-03,,-6.91680721e-04,-4.96147537e+01,,-6.91680721e-04,5.44849536e-05
-6.91280721e-04,4.90351563e+01,-1.56562500e-03,2.81250000e-03,,-6.91280721e-04,-4.90367203e+01,,-6.91280721e-04,5.79861080e-05
-6.90880721e-04,4.83945313e+01,-1.37656250e-03,-6.25000000e-03,,-6.90880721e-04,-4.83959084e+01,,-6.90880721e-04,5.09837955e-05
-6.90480721e-04,4.78085938e+01,-1.80703125e-03,-5.31250000e-03,,-6.90480721e-04,-4.78104019e+01,,-6.90480721e-04,6.69270812e-05
-6.90080721e-04,4.71679688e+01,-1.82109375e-03,-3.43750000e-03,,-6.90080721e-04,-4.71697884e+01,,-6.90080721e-04,6.74479161e-05
-6.89680721e-04,4.65859375e+01,-1.81093750e-03,-2.96875000e-02,,-6.89680721e-04,-4.65877495e+01,,-6.89680721e-04,6.70717636e-05
-6.89280721e-04,4.59257813e+01,-2.06171875e-03,-2.90625000e-02,,-6.89280721e-04,-4.59278412e+01,,-6.89280721e-04,7.63599601e-05
-6.88880721e-04,4.52656250e+01,-1.39140625e-03,-1.96875000e-02,,-6.88880721e-04,-4.52670174e+01,,-6.88880721e-04,5.15335669e-05
-6.88480721e-04,4.46562500e+01,-1.60546875e-03,-2.50000000e-02,,-6.88480721e-04,-4.46578560e+01,,-6.88480721e-04,5.94618068e-05
-6.88080721e-04,4.40585938e+01,-1.47578125e-03,-1.28125000e-02,,-6.88080721e-04,-4.40600700e+01,,-6.88080721e-04,5.46585616e-05
-6.87680721e-04,4.33867188e+01,-1.84765625e-03,-1.71875000e-02,,-6.87680721e-04,-4.33885651e+01,,-6.87680721e-04,6.84317129e-05
-6.87280721e-04,4.28281250e+01,-1.68125000e-03,-2.15625000e-02,,-6.87280721e-04,-4.28298073e+01,,-6.87280721e-04,6.22685184e-05
-6.86880721e-04,4.22265625e+01,-1.49062500e-03,-9.06250000e-03,,-6.86880721e-04,-4.22280540e+01,,-6.86880721e-04,5.52083329e-05
-6.86480721e-04,4.15507813e+01,-1.72734375e-03,-1.62500000e-02,,-6.86480721e-04,-4.15525093e+01,,-6.86480721e-04,6.39756981e-05
-6.86080721e-04,4.09570313e+01,-1.69843750e-03,-1.96875000e-02,,-6.86080721e-04,-4.09587288e+01,,-6.86080721e-04,6.29050919e-05
-6.85680721e-04,4.03085938e+01,-1.57890625e-03,-1.87500000e-02,,-6.85680721e-04,-4.03101730e+01,,-6.85680721e-04,5.84780064e-05
-6.85280721e-04,3.97343750e+01,-1.78515625e-03,-1.84375000e-02,,-6.85280721e-04,-3.97361603e+01,,-6.85280721e-04,6.61168961e-05
-6.84880721e-04,3.91015625e+01,-1.64375000e-03,-2.15625000e-02,,-6.84880721e-04,-3.91032066e+01,,-6.84880721e-04,6.08796290e-05
-6.84480721e-04,3.85039063e+01,-1.71796875e-03,-1.65625000e-02,,-6.84480721e-04,-3.85056229e+01,,-6.84480721e-04,6.36284749e-05
-6.84080721e-04,3.78750000e+01,-1.89453125e-03,-2.84375000e-02,,-6.84080721e-04,-3.78768959e+01,,-6.84080721e-04,7.01678291e-05
-6.83680721e-04,3.72656250e+01,-1.94062500e-03,-1.68750000e-02,,-6.83680721e-04,-3.72675667e+01,,-6.83680721e-04,7.18750016e-05
-6.83280721e-04,3.66171875e+01,-2.11562500e-03,-1.84375000e-02,,-6.83280721e-04,-3.66193047e+01,,-6.83280721e-04,7.83564828e-05
-6.82880721e-04,3.59804688e+01,-2.00234375e-03,-2.56250000e-02,,-6.82880721e-04,-3.59824715e+01,,-6.82880721e-04,7.41608819e-05
-6.82480721e-04,3.53320312e+01,-2.03437500e-03,-2.18750000e-02,,-6.82480721e-04,-3.53340645e+01,,-6.82480721e-04,7.53472195e-05
-6.82080721e-04,3.47460938e+01,-2.08593750e-03,-2.46875000e-02,,-6.82080721e-04,-3.47481804e+01,,-6.82080721e-04,7.72569401e-05
-6.81680721e-04,3.41445312e+01,-2.43750000e-03,-2.59375000e-02,,-6.81680721e-04,-3.41469688e+01,,-6.81680721e-04,9.02777829e-05
-6.81280721e-04,3.34921875e+01,-2.33906250e-03,-1.53125000e-02,,-6.81280721e-04,-3.34945259e+01,,-6.81280721e-04,8.66319460e-05
-6.80880721e-04,3.28671875e+01,-2.56640625e-03,-1.56250000e-02,,-6.80880721e-04,-3.28697548e+01,,-6.80880721e-04,9.50520844e-05
-6.80480721e-04,3.22343750e+01,-2.13281250e-03,-1.46875000e-02,,-6.80480721e-04,-3.22365074e+01,,-6.80480721e-04,7.89930564e-05
-6.80080721e-04,3.16289063e+01,-2.02265625e-03,-9.68750000e-03,,-6.80080721e-04,-3.16309280e+01,,-6.80080721e-04,7.49131941e-05
-6.79680721e-04,3.10312500e+01,-1.82109375e-03,-2.28125000e-02,,-6.79680721e-04,-3.10330715e+01,,-6.79680721e-04,6.74479161e-05
-6.79280721e-04,3.03789063e+01,-2.00078125e-03,1.56250000e-03,,-6.79280721e-04,-3.03809071e+01,,-6.79280721e-04,7.41030090e-05
-6.78880721e-04,2.97812500e+01,-1.73671875e-03,-2.18750000e-03,,-6.78880721e-04,-2.97829876e+01,,-6.78880721e-04,6.43229141e-05
-6.78480721e-04,2.91992188e+01,-1.95156250e-03,-1.12500000e-02,,-6.78480721e-04,-2.92011700e+01,,-6.78480721e-04,7.22800905e-05
-6.78080721e-04,2.85859375e+01,-1.88984375e-03,-2.50000000e-03,,-6.78080721e-04,-2.85878277e+01,,-6.78080721e-04,6.99942102e-05
-6.77680721e-04,2.78359375e+01,-1.91171875e-03,-1.18750000e-02,,-6.77680721e-04,-2.78378487e+01,,-6.77680721e-04,7.08043954e-05
-6.77280721e-04,2.71914063e+01,-1.89296875e-03,-1.15625000e-02,,-6.77280721e-04,-2.71932983e+01,,-6.77280721e-04,7.01099561e-05
-6.76880721e-04,2.65820313e+01,-2.18203125e-03,-3.12500000e-03,,-6.76880721e-04,-2.65842133e+01,,-6.76880721e-04,8.08159748e-05
-6.76480721e-04,2.59765625e+01,-2.23593750e-03,-1.00000000e-02,,-6.76480721e-04,-2.59787979e+01,,-6.76480721e-04,8.28124976e-05
-6.76080721e-04,2.53359375e+01,-2.16093750e-03,-8.75000000e-03,,-6.76080721e-04,-2.53380985e+01,,-6.76080721e-04,8.00347261e-05
-6.75680721e-04,2.46914062e+01,-2.21484375e-03,-1.03125000e-02,,-6.75680721e-04,-2.46936207e+01,,-6.75680721e-04,8.20312489e-05
-6.75280721e-04,2.40976562e+01,-2.62109375e-03,-8.43750000e-03,,-6.75280721e-04,-2.41002769e+01,,-6.75280721e-04,9.70775436e-05
-6.74880721e-04,2.35156250e+01,-2.22500000e-03,-4.06250000e-03,,-6.74880721e-04,-2.35178509e+01,,-6.74880721e-04,8.24074086e-05
-6.74480721e-04,2.28671875e+01,-2.15312500e-03,-1.43750000e-02,,-6.74480721e-04,-2.28693409e+01,,-6.74480721e-04,7.97453686e-05
-6.74080721e-04,2.22460938e+01,-2.13906250e-03,-1.34375000e-02,,-6.74080721e-04,-2.22482319e+01,,-6.74080721e-04,7.92245337e-05
-6.73680721e-04,2.16718750e+01,-2.10234375e-03,-1.40625000e-02,,-6.73680721e-04,-2.16739769e+01,,-6.73680721e-04,7.78645845e-05
-6.73280721e-04,2.10312500e+01,-2.13593750e-03,-1.28125000e-02,,-6.73280721e-04,-2.10333862e+01,,-6.73280721e-04,7.91088023e-05
-6.72880721e-04,2.03867188e+01,-1.97343750e-03,-1.25000000e-02,,-6.72880721e-04,-2.03886929e+01,,-6.72880721e-04,7.30902830e-05
-6.72480721e-04,1.98046875e+01,-1.62109375e-03,-6.25000000e-03,,-6.72480721e-04,-1.98063087e+01,,-6.72480721e-04,6.00405074e-05
-6.72080721e-04,1.91484375e+01,-1.98359375e-03,-1.40625000e-02,,-6.72080721e-04,-1.91504211e+01,,-6.72080721e-04,7.34664354e-05
-6.71680721e-04,1.84843750e+01,-1.76015625e-03,-9.37500000e-03,,-6.71680721e-04,-1.84861355e+01,,-6.71680721e-04,6.51909722e-05
-6.71280721e-04,1.78515625e+01,-1.93828125e-03,-5.93750000e-03,,-6.71280721e-04,-1.78535004e+01,,-6.71280721e-04,7.17881921e-05
-6.70880721e-04,1.72929688e+01,-2.11171875e-03,-3.43750000e-03,,-6.70880721e-04,-1.72950802e+01,,-6.70880721e-04,7.82118077e-05
-6.70480721e-04,1.67109375e+01,-2.29609375e-03,-1.06250000e-02,,-6.70480721e-04,-1.67132339e+01,,-6.70480721e-04,8.50405122e-05
-6.70080721e-04,1.60507812e+01,-1.79218750e-03,-1.53125000e-02,,-6.70080721e-04,-1.60525742e+01,,-6.70080721e-04,6.63773098e-05
-6.69680721e-04,1.54609375e+01,-1.85859375e-03,-1.78125000e-02,,-6.69680721e-04,-1.54627962e+01,,-6.69680721e-04,6.88368091e-05
-6.69280721e-04,1.48671875e+01,-1.86953125e-03,-1.00000000e-02,,-6.69280721e-04,-1.48690567e+01,,-6.69280721e-04,6.92418980e-05
-6.68880721e-04,1.42226562e+01,-1.85703125e-03,-2.31250000e-02,,-6.68880721e-04,-1.42245131e+01,,-6.68880721e-04,6.87789361e-05
-6.68480721e-04,1.35781250e+01,-2.04843750e-03,-2.40625000e-02,,-6.68480721e-04,-1.35801735e+01,,-6.68480721e-04,7.58680544e-05
-6.68080721e-04,1.29882812e+01,-1.91406250e-03,-1.50000000e-02,,-6.68080721e-04,-1.29901953e+01,,-6.68080721e-04,7.08912048e-05
-6.67680721e-04,1.23945312e+01,-1.85468750e-03,-1.50000000e-02,,-6.67680721e-04,-1.23963861e+01,,-6.67680721e-04,6.86921267e-05
-6.67280721e-04,1.17773438e+01,-1.92265625e-03,-1.28125000e-02,,-6.67280721e-04,-1.17792664e+01,,-6.67280721e-04,7.12094916e-05
-6.66880721e-04,1.11523438e+01,-1.82031250e-03,-9.37500000e-04,,-6.66880721e-04,-1.11541643e+01,,-6.66880721e-04,6.74189796e-05
-6.66480721e-04,1.04492188e+01,-2.13906250e-03,-9.68750000e-03,,-6.66480721e-04,-1.04513578e+01,,-6.66480721e-04,7.92245337e-05
-6.66080721e-04,9.86718750e+00,-1.99921875e-03,-1.21875000e-02,,-6.66080721e-04,-9.86918640e+00,,-6.66080721e-04,7.40451360e-05
-6.65680721e-04,9.23437500e+00,-2.16875000e-03,-4.06250000e-03,,-6.65680721e-04,-9.23654366e+00,,-6.65680721e-04,8.03240691e-05
-6.65280721e-04,8.63671875e+00,-2.30625000e-03,-5.31250000e-03,,-6.65280721e-04,-8.63902473e+00,,-6.65280721e-04,8.54166647e-05
-6.64880721e-04,7.99218750e+00,-1.86796875e-03,-2.81250000e-03,,-6.64880721e-04,-7.99405527e+00,,-6.64880721e-04,6.91840251e-05
-6.64480721e-04,7.34765625e+00,-1.91953125e-03,-1.12500000e-02,,-6.64480721e-04,-7.34957600e+00,,-6.64480721e-04,7.10937529e-05
-6.64080721e-04,6.78515625e+00,-2.04765625e-03,-1.06250000e-02,,-6.64080721e-04,-6.78720379e+00,,-6.64080721e-04,7.58391252e-05
-6.63680721e-04,6.18359375e+00,-2.43984375e-03,-4.06250000e-03,,-6.63680721e-04,-6.18603373e+00,,-6.63680721e-04,9.03645850e-05
-6.63280721e-04,5.59765625e+00,-2.40156250e-03,-5.93750000e-03,,-6.63280721e-04,-5.60005760e+00,,-6.63280721e-04,8.89467556e-05
-6.62880721e-04,4.93359375e+00,-2.15156250e-03,-6.56250000e-03,,-6.62880721e-04,-4.93574524e+00,,-6.62880721e-04,7.96875029e-05
-6.62480721e-04,4.30859375e+00,-2.29218750e-03,-2.81250000e-03,,-6.62480721e-04,-4.31088591e+00,,-6.62480721e-04,8.48958298e-05
-6.62080721e-04,3.60546875e+00,-2.08984375e-03,-1.03125000e-02,,-6.62080721e-04,-3.60755849e+00,,-6.62080721e-04,7.74016225e-05
-6.61680721e-04,3.02343750e+00,-1.94296875e-03,-1.87500000e-03,,-6.61680721e-04,-3.02538037e+00,,-6.61680721e-04,7.19618038e-05
-6.61280721e-04,2.38671875e+00,-2.30234375e-03,-8.75000000e-03,,-6.61280721e-04,-2.38902116e+00,,-6.61280721e-04,8.52719895e-05
-6.60880721e-04,1.79687500e+00,-2.47265625e-03,-5.62500000e-03,,-6.60880721e-04,-1.79934764e+00,,-6.60880721e-04,9.15798664e-05
-6.60480721e-04,1.19531250e+00,-2.50390625e-03,-2.81250000e-03,,-6.60480721e-04,-1.19781637e+00,,-6.60480721e-04,9.27372676e-05
-6.60080721e-04,5.27343750e-01,-2.82031250e-03,-6.87500000e-03,,-6.60080721e-04,-5.30164063e-01,,-6.60080721e-04,1.04456019e-04
-6.59680721e-04,-8.20312500e-02,-2.87578125e-03,-1.21875000e-02,,-6.59680721e-04,7.91554675e-02,,-6.59680721e-04,1.06510415e-04
-6.59280721e-04,-7.18750000e-01,-2.65703125e-03,-1.62500000e-02,,-6.59280721e-04,7.16092944e-01,,-6.59280721e-04,9.84085636e-05
-6.58880721e-04,-1.37109375e+00,-2.58359375e-03,-4.06250000e-03,,-6.58880721e-04,1.36851013e+00,,-6.58880721e-04,9.56886579e-05
-6.58480721e-04,-1.92578125e+00,-2.66328125e-03,5.62500000e-03,,-6.58480721e-04,1.92311800e+00,,-6.58480721e-04,9.86400482e-05
-6.58080721e-04,-2.54687500e+00,-2.98593750e-03,8.12500000e-03,,-6.58080721e-04,2.54388905e+00,,-6.58080721e-04,1.10590277e-04
-6.57680721e-04,-3.17187500e+00,-2.46406250e-03,-5.93750000e-03,,-6.57680721e-04,3.16941094e+00,,-6.57680721e-04,9.12615724e-05
-6.57280721e-04,-3.80078125e+00,-2.86718750e-03,3.75000000e-03,,-6.57280721e-04,3.79791403e+00,,-6.57280721e-04,1.06192136e-04
-6.56880721e-04,-4.47656250e+00,-2.99296875e-03,9.37500000e-04,,-6.56880721e-04,4.47356939e+00,,-6.56880721e-04,1.10850699e-04
-6.56480721e-04,-5.12109375e+00,-2.81093750e-03,-1.87500000e-03,,-6.56480721e-04,5.11828279e+00,,-6.56480721e-04,1.04108796e-04
-6.56080721e-04,-5.80078125e+00,-2.78515625e-03,1.25000000e-03,,-6.56080721e-04,5.79799604e+00,,-6.56080721e-04,1.03153936e-04
-6.55680721e-04,-6.44140625e+00,-2.76875000e-03,1.06250000e-02,,-6.55680721e-04,6.43863773e+00,,-6.55680721e-04,1.02546299e-04
