4.80000e-02,-1.371474E+01
4.82000e-02,-1.290799E+01
4.84000e-02,-1.331136E+01
4.86000e-02,-1.371474E+01
4.88000e-02,-1.331136E+01
4.90000e-02,-1.411811E+01
4.92000e-02,-1.331136E+01
4.94000e-02,-1.411811E+01
4.96000e-02,-1.411811E+01
4.98000e-02,-1.331136E+01
5.00000e-02,-1.411811E+01
5.02000e-02,-1.331136E+01
5.04000e-02,-1.411811E+01
5.06000e-02,-1.331136E+01
5.08000e-02,-1.411811E+01
5.10000e-02,-1.331136E+01
5.12000e-02,-1.371474E+01
5.14000e-02,-1.411811E+01
5.16000e-02,-1.411811E+01
5.18000e-02,-1.331136E+01
5.20000e-02,-1.371474E+01
5.22000e-02,-1.452149E+01
5.24000e-02,-1.411811E+01
5.26000e-02,-1.371474E+01
5.28000e-02,-1.411811E+01
5.30000e-02,-1.331136E+01
5.32000e-02,-1.411811E+01
5.34000e-02,-1.331136E+01
5.36000e-02,-1.411811E+01
5.38000e-02,-1.331136E+01
5.40000e-02,-1.331136E+01
5.42000e-02,-1.411811E+01
5.44000e-02,-1.331136E+01
5.46000e-02,-1.411811E+01
5.48000e-02,-1.411811E+01
5.50000e-02,-1.290799E+01
5.52000e-02,-1.371474E+01
5.54000e-02,-1.290799E+01
5.56000e-02,-1.371474E+01
5.58000e-02,-1.290799E+01
5.60000e-02,-1.290799E+01
5.62000e-02,-1.371474E+01
5.64000e-02,-1.290799E+01
5.66000e-02,-1.371474E+01
5.68000e-02,-1.331136E+01
5.70000e-02,-1.250461E+01
5.72000e-02,-1.331136E+01
5.74000e-02,-1.250461E+01
5.76000e-02,-1.250461E+01
5.78000e-02,-1.331136E+01
5.80000e-02,-1.290799E+01
5.82000e-02,-1.210124E+01
5.84000e-02,-1.290799E+01
5.86000e-02,-1.210124E+01
5.88000e-02,-1.250461E+01
5.90000e-02,-1.210124E+01
5.92000e-02,-1.250461E+01
5.94000e-02,-1.169786E+01
5.96000e-02,-1.169786E+01
5.98000e-02,-1.250461E+01
6.00000e-02,-1.210124E+01
6.02000e-02,-1.129449E+01
6.04000e-02,-1.129449E+01
6.06000e-02,-1.210124E+01
6.08000e-02,-1.169786E+01
6.10000e-02,-1.089111E+01
6.12000e-02,-1.169786E+01
6.14000e-02,-1.089111E+01
6.16000e-02,-1.129449E+01
6.18000e-02,-1.048774E+01
6.20000e-02,-1.129449E+01
6.22000e-02,-1.008436E+01
6.24000e-02,-1.089111E+01
6.26000e-02,-1.008436E+01
6.28000e-02,-1.008436E+01
6.30000e-02,-1.089111E+01
6.32000e-02,-1.048774E+01
6.34000e-02,-9.680990E+00
6.36000e-02,-1.048774E+01
6.38000e-02,-9.680990E+00
6.40000e-02,-1.008436E+01
6.42000e-02,-9.277616E+00
6.44000e-02,-1.008436E+01
6.46000e-02,-9.277616E+00
6.48000e-02,-9.680990E+00
6.50000e-02,-8.874241E+00
6.52000e-02,-9.680990E+00
6.54000e-02,-8.874241E+00
6.56000e-02,-9.277616E+00
6.58000e-02,-8.470866E+00
6.60000e-02,-9.277616E+00
6.62000e-02,-8.067492E+00
6.64000e-02,-8.874241E+00
6.66000e-02,-8.067492E+00
6.68000e-02,-8.470866E+00
6.70000e-02,-7.664117E+00
6.72000e-02,-8.470866E+00
6.74000e-02,-7.664117E+00
6.76000e-02,-8.067492E+00
6.78000e-02,-7.260743E+00
6.80000e-02,-8.067492E+00
6.82000e-02,-7.260743E+00
6.84000e-02,-7.664117E+00
6.86000e-02,-6.857368E+00
6.88000e-02,-6.857368E+00
6.90000e-02,-7.664117E+00
6.92000e-02,-7.260743E+00
6.94000e-02,-6.453993E+00
6.96000e-02,-6.453993E+00
6.98000e-02,-7.260743E+00
7.00000e-02,-6.857368E+00
7.02000e-02,-6.050619E+00
7.04000e-02,-6.050619E+00
7.06000e-02,-6.857368E+00
7.08000e-02,-6.453993E+00
7.10000e-02,-5.647244E+00
7.12000e-02,-6.050619E+00
7.14000e-02,-5.243870E+00
7.16000e-02,-6.050619E+00
7.18000e-02,-5.243870E+00
7.20000e-02,-6.050619E+00
7.22000e-02,-4.840495E+00
7.24000e-02,-5.647244E+00
7.26000e-02,-4.840495E+00
7.28000e-02,-5.243870E+00
7.30000e-02,-4.437120E+00
7.32000e-02,-5.243870E+00
7.34000e-02,-4.437120E+00
7.36000e-02,-4.840495E+00
7.38000e-02,-4.033746E+00
7.40000e-02,-4.840495E+00
7.42000e-02,-4.033746E+00
7.44000e-02,-4.437120E+00
7.46000e-02,-3.630371E+00
7.48000e-02,-4.437120E+00
7.50000e-02,-3.630371E+00
7.52000e-02,-4.033746E+00
7.54000e-02,-3.226997E+00
7.56000e-02,-3.226997E+00
7.58000e-02,-4.033746E+00
7.60000e-02,-3.630371E+00
7.62000e-02,-2.823622E+00
7.64000e-02,-3.630371E+00
7.66000e-02,-2.823622E+00
7.68000e-02,-3.226997E+00
7.70000e-02,-2.420248E+00
7.72000e-02,-2.420248E+00
7.74000e-02,-3.226997E+00
7.76000e-02,-2.420248E+00
7.78000e-02,-3.226997E+00
7.80000e-02,-2.823622E+00
7.82000e-02,-2.016873E+00
7.84000e-02,-2.016873E+00
7.86000e-02,-2.823622E+00
7.88000e-02,-2.016873E+00
7.90000e-02,-2.823622E+00
7.92000e-02,-2.420248E+00
7.94000e-02,-1.613498E+00
7.96000e-02,-1.613498E+00
7.98000e-02,-2.420248E+00
8.00000e-02,-2.016873E+00
8.02000e-02,-1.613498E+00
8.04000e-02,-2.016873E+00
8.06000e-02,-1.210124E+00
8.08000e-02,-2.016873E+00
8.10000e-02,-1.210124E+00
8.12000e-02,-1.613498E+00
8.14000e-02,-1.210124E+00
8.16000e-02,-1.613498E+00
8.18000e-02,-8.067492E-01
8.20000e-02,-8.067492E-01
8.22000e-02,-1.613498E+00
8.24000e-02,-1.210124E+00
8.26000e-02,-4.033746E-01
8.28000e-02,-1.210124E+00
8.30000e-02,-4.033746E-01
8.32000e-02,-1.210124E+00
8.34000e-02,-4.033746E-01
8.36000e-02,-1.210124E+00
8.38000e-02,-4.033746E-01
8.40000e-02,-4.033746E-01
8.42000e-02,-1.210124E+00
8.44000e-02,-8.067492E-01
8.46000e-02,+0.000000E+00
8.48000e-02,-8.067492E-01
8.50000e-02,+0.000000E+00
8.52000e-02,+0.000000E+00
8.54000e-02,-8.067492E-01
8.56000e-02,+0.000000E+00
8.58000e-02,-8.067492E-01
8.60000e-02,-4.033746E-01
8.62000e-02,+0.000000E+00
8.64000e-02,-4.033746E-01
8.66000e-02,+4.033746E-01
8.68000e-02,-4.033746E-01
8.70000e-02,+4.033746E-01
8.72000e-02,+4.033746E-01
8.74000e-02,-4.033746E-01
8.76000e-02,+4.033746E-01
8.78000e-02,-4.033746E-01
8.80000e-02,+0.000000E+00
8.82000e-02,+4.033746E-01
8.84000e-02,+0.000000E+00
8.86000e-02,+8.067492E-01
8.88000e-02,+0.000000E+00
8.90000e-02,+8.067492E-01
8.92000e-02,+0.000000E+00
8.94000e-02,+8.067492E-01
8.96000e-02,+8.067492E-01
8.98000e-02,+0.000000E+00
9.00000e-02,+8.067492E-01
9.02000e-02,+0.000000E+00
9.04000e-02,+8.067492E-01
9.06000e-02,+0.000000E+00
9.08000e-02,+4.033746E-01
9.10000e-02,+8.067492E-01
9.12000e-02,+4.033746E-01
9.14000e-02,+1.210124E+00
9.16000e-02,+4.033746E-01
9.18000e-02,+1.210124E+00
9.20000e-02,+4.033746E-01
9.22000e-02,+1.210124E+00
9.24000e-02,+4.033746E-01
9.26000e-02,+1.210124E+00
9.28000e-02,+4.033746E-01
9.30000e-02,+1.210124E+00
9.32000e-02,+4.033746E-01
9.34000e-02,+1.210124E+00
9.36000e-02,+4.033746E-01
9.38000e-02,+1.210124E+00
9.40000e-02,+1.210124E+00
9.42000e-02,+4.033746E-01
9.44000e-02,+1.210124E+00
9.46000e-02,+4.033746E-01
9.48000e-02,+1.210124E+00
9.50000e-02,+4.033746E-01
9.52000e-02,+1.210124E+00
9.54000e-02,+4.033746E-01
9.56000e-02,+1.210124E+00
9.58000e-02,+4.033746E-01
9.60000e-02,+1.210124E+00
9.62000e-02,+4.033746E-01
9.64000e-02,+1.210124E+00
9.66000e-02,+4.033746E-01
9.68000e-02,+1.210124E+00
9.70000e-02,+4.033746E-01
9.72000e-02,+1.210124E+00
9.74000e-02,+4.033746E-01
9.76000e-02,+1.210124E+00
9.78000e-02,+4.033746E-01
9.80000e-02,+1.210124E+00
9.82000e-02,+4.033746E-01
9.84000e-02,+1.210124E+00
9.86000e-02,+4.033746E-01
9.88000e-02,+1.210124E+00
9.90000e-02,+4.033746E-01
9.92000e-02,+1.210124E+00
9.94000e-02,+4.033746E-01
9.96000e-02,+1.210124E+00
9.98000e-02,+4.033746E-01
1.00000e-01,+1.210124E+00
1.00200e-01,+4.033746E-01
1.00400e-01,+4.033746E-01
1.00600e-01,+1.210124E+00
1.00800e-01,+4.033746E-01
1.01000e-01,+1.210124E+00
1.01200e-01,+4.033746E-01
1.01400e-01,+1.210124E+00
1.01600e-01,+4.033746E-01
1.01800e-01,+1.210124E+00
1.02000e-01,+4.033746E-01
1.02200e-01,+1.210124E+00
1.02400e-01,+4.033746E-01
1.02600e-01,+1.210124E+00
1.02800e-01,+4.033746E-01
1.03000e-01,+8.067492E-01
1.03200e-01,+4.033746E-01
1.03400e-01,+1.210124E+00
1.03600e-01,+8.067492E-01
1.03800e-01,+0.000000E+00
1.04000e-01,+8.067492E-01
1.04200e-01,+0.000000E+00
1.04400e-01,+8.067492E-01
1.04600e-01,+0.000000E+00
1.04800e-01,+8.067492E-01
1.05000e-01,+0.000000E+00
1.05200e-01,+0.000000E+00
1.05400e-01,+8.067492E-01
1.05600e-01,+0.000000E+00
1.05800e-01,+8.067492E-01
1.06000e-01,+0.000000E+00
1.06200e-01,+8.067492E-01
1.06400e-01,+0.000000E+00
1.06600e-01,+8.067492E-01
1.06800e-01,+0.000000E+00
1.07000e-01,+8.067492E-01
1.07200e-01,+0.000000E+00
1.07400e-01,+8.067492E-01
1.07600e-01,+4.033746E-01
1.07800e-01,-4.033746E-01
1.08000e-01,+4.033746E-01
1.08200e-01,-4.033746E-01
1.08400e-01,+4.033746E-01
1.08600e-01,-4.033746E-01
1.08800e-01,+4.033746E-01
1.09000e-01,-4.033746E-01
1.09200e-01,+4.033746E-01
1.09400e-01,-4.033746E-01
1.09600e-01,-4.033746E-01
1.09800e-01,+4.033746E-01
1.10000e-01,-4.033746E-01
1.10200e-01,+4.033746E-01
1.10400e-01,-4.033746E-01
1.10600e-01,+4.033746E-01
1.10800e-01,-4.033746E-01
1.11000e-01,+4.033746E-01
1.11200e-01,-4.033746E-01
1.11400e-01,+4.033746E-01
1.11600e-01,+0.000000E+00
1.11800e-01,-8.067492E-01
1.12000e-01,+0.000000E+00
1.12200e-01,-8.067492E-01
1.12400e-01,+0.000000E+00
1.12600e-01,-8.067492E-01
1.12800e-01,+0.000000E+00
1.13000e-01,-8.067492E-01
1.13200e-01,+0.000000E+00
1.13400e-01,-8.067492E-01
1.13600e-01,+0.000000E+00
1.13800e-01,-8.067492E-01
1.14000e-01,-8.067492E-01
1.14200e-01,+0.000000E+00
1.14400e-01,-8.067492E-01
1.14600e-01,+0.000000E+00
1.14800e-01,-8.067492E-01
1.15000e-01,+0.000000E+00
1.15200e-01,-4.033746E-01
1.15400e-01,-8.067492E-01
1.15600e-01,-8.067492E-01
1.15800e-01,-4.033746E-01
1.16000e-01,-8.067492E-01
1.16200e-01,-4.033746E-01
1.16400e-01,-4.033746E-01
1.16600e-01,-1.210124E+00
1.16800e-01,-4.033746E-01
1.17000e-01,-1.210124E+00
1.17200e-01,-4.033746E-01
1.17400e-01,-1.210124E+00
1.17600e-01,-4.033746E-01
1.17800e-01,-1.210124E+00
1.18000e-01,-1.210124E+00
1.18200e-01,-4.033746E-01
1.18400e-01,-1.210124E+00
1.18600e-01,-4.033746E-01
1.18800e-01,-1.210124E+00
1.19000e-01,-4.033746E-01
1.19200e-01,-1.210124E+00
1.19400e-01,-4.033746E-01
1.19600e-01,-1.210124E+00
1.19800e-01,-4.033746E-01
1.20000e-01,-1.210124E+00
1.20200e-01,-8.067492E-01
1.20400e-01,-8.067492E-01
1.20600e-01,-1.210124E+00
1.20800e-01,-8.067492E-01
1.21000e-01,-1.210124E+00
1.21200e-01,-1.613498E+00
1.21400e-01,-4.033746E-01
1.21600e-01,-8.067492E-01
1.21800e-01,-1.613498E+00
1.22000e-01,-8.067492E-01
1.22200e-01,-1.613498E+00
1.22400e-01,-8.067492E-01
1.22600e-01,-1.613498E+00
1.22800e-01,-8.067492E-01
1.23000e-01,-1.613498E+00
1.23200e-01,-8.067492E-01
1.23400e-01,-1.613498E+00
1.23600e-01,-1.613498E+00
1.23800e-01,-8.067492E-01
1.24000e-01,-1.613498E+00
1.24200e-01,-8.067492E-01
1.24400e-01,-1.613498E+00
1.24600e-01,-8.067492E-01
1.24800e-01,-1.613498E+00
1.25000e-01,-8.067492E-01
1.25200e-01,-1.613498E+00
1.25400e-01,-8.067492E-01
1.25600e-01,-1.613498E+00
1.25800e-01,-1.210124E+00
1.26000e-01,-1.210124E+00
1.26200e-01,-1.613498E+00
1.26400e-01,-1.613498E+00
1.26600e-01,-8.067492E-01
1.26800e-01,-1.210124E+00
1.27000e-01,-1.613498E+00
1.27200e-01,-1.210124E+00
1.27400e-01,-2.016873E+00
1.27600e-01,-1.210124E+00
1.27800e-01,-2.016873E+00
1.28000e-01,-1.210124E+00
1.28200e-01,-1.613498E+00
1.28400e-01,-1.210124E+00
1.28600e-01,-2.016873E+00
1.28800e-01,-1.613498E+00
1.29000e-01,-1.210124E+00
1.29200e-01,-1.210124E+00
1.29400e-01,-2.016873E+00
1.29600e-01,-1.210124E+00
1.29800e-01,-2.016873E+00
1.30000e-01,-1.210124E+00
1.30200e-01,-2.016873E+00
1.30400e-01,-1.210124E+00
1.30600e-01,-2.016873E+00
1.30800e-01,-1.210124E+00
1.31000e-01,-2.016873E+00
1.31200e-01,-1.210124E+00
1.31400e-01,-2.016873E+00
1.31600e-01,-1.210124E+00
1.31800e-01,-2.016873E+00
1.32000e-01,-1.210124E+00
1.32200e-01,-2.016873E+00
1.32400e-01,-1.210124E+00
1.32600e-01,-2.016873E+00
1.32800e-01,-1.210124E+00
1.33000e-01,-2.016873E+00
1.33200e-01,-1.210124E+00
1.33400e-01,-2.016873E+00
1.33600e-01,-1.210124E+00
1.33800e-01,-2.016873E+00
1.34000e-01,-1.210124E+00
1.34200e-01,-2.016873E+00
1.34400e-01,-1.210124E+00
1.34600e-01,-2.016873E+00
1.34800e-01,-1.210124E+00
1.35000e-01,-2.016873E+00
1.35200e-01,-1.210124E+00
1.35400e-01,-2.016873E+00
1.35600e-01,-1.210124E+00
1.35800e-01,-2.016873E+00
1.36000e-01,-1.210124E+00
1.36200e-01,-2.016873E+00
1.36400e-01,-1.210124E+00
1.36600e-01,-2.016873E+00
1.36800e-01,-2.016873E+00
1.37000e-01,-1.210124E+00
1.37200e-01,-1.210124E+00
1.37400e-01,-2.016873E+00
1.37600e-01,-1.210124E+00
1.37800e-01,-2.016873E+00
1.38000e-01,-1.210124E+00
1.38200e-01,-2.016873E+00
1.38400e-01,-1.210124E+00
1.38600e-01,-2.016873E+00
1.38800e-01,-1.210124E+00
1.39000e-01,-2.016873E+00
1.39200e-01,-1.210124E+00
1.39400e-01,-2.016873E+00
1.39600e-01,-1.210124E+00
1.39800e-01,-2.016873E+00
1.40000e-01,-1.210124E+00
1.40200e-01,-2.016873E+00
1.40400e-01,-1.210124E+00
1.40600e-01,-2.016873E+00
1.40800e-01,-1.210124E+00
1.41000e-01,-2.016873E+00
1.41200e-01,-1.210124E+00
1.41400e-01,-2.016873E+00
1.41600e-01,-1.210124E+00
1.41800e-01,-2.016873E+00
1.42000e-01,-1.613498E+00
1.42200e-01,-1.210124E+00
1.42400e-01,-1.210124E+00
1.42600e-01,-2.016873E+00
1.42800e-01,-1.210124E+00
1.43000e-01,-2.016873E+00
1.43200e-01,-1.210124E+00
1.43400e-01,-2.016873E+00
1.43600e-01,-1.210124E+00
1.43800e-01,-1.613498E+00
1.44000e-01,-2.016873E+00
1.44200e-01,-8.067492E-01
1.44400e-01,-1.613498E+00
1.44600e-01,-1.210124E+00
1.44800e-01,-1.210124E+00
1.45000e-01,-2.016873E+00
1.45200e-01,-1.613498E+00
1.45400e-01,-1.210124E+00
1.45600e-01,-1.210124E+00
1.45800e-01,-1.613498E+00
1.46000e-01,-1.613498E+00
1.46200e-01,-8.067492E-01
1.46400e-01,-1.613498E+00
1.46600e-01,-8.067492E-01
1.46800e-01,-1.613498E+00
1.47000e-01,-8.067492E-01
1.47200e-01,-1.613498E+00
1.47400e-01,-8.067492E-01
1.47600e-01,-1.613498E+00
1.47800e-01,-8.067492E-01
1.48000e-01,-1.613498E+00
1.48200e-01,-8.067492E-01
1.48400e-01,-1.613498E+00
1.48600e-01,-8.067492E-01
1.48800e-01,-1.613498E+00
1.49000e-01,-8.067492E-01
1.49200e-01,-1.613498E+00
1.49400e-01,-8.067492E-01
1.49600e-01,-8.067492E-01
1.49800e-01,-1.613498E+00
1.50000e-01,-1.613498E+00
1.50200e-01,-8.067492E-01
1.50400e-01,-1.613498E+00
1.50600e-01,-8.067492E-01
1.50800e-01,-1.613498E+00
1.51000e-01,-8.067492E-01
1.51200e-01,-1.613498E+00
1.51400e-01,-8.067492E-01
1.51600e-01,-1.613498E+00
1.51800e-01,-8.067492E-01
1.52000e-01,-1.613498E+00
1.52200e-01,-8.067492E-01
1.52400e-01,-8.067492E-01
1.52600e-01,-1.613498E+00
1.52800e-01,-8.067492E-01
1.53000e-01,-1.613498E+00
1.53200e-01,-8.067492E-01
1.53400e-01,-1.613498E+00
1.53600e-01,-8.067492E-01
1.53800e-01,-1.613498E+00
1.54000e-01,-8.067492E-01
1.54200e-01,-1.613498E+00
1.54400e-01,-8.067492E-01
1.54600e-01,-1.613498E+00
1.54800e-01,-8.067492E-01
1.55000e-01,-1.613498E+00
1.55200e-01,-8.067492E-01
1.55400e-01,-1.613498E+00
1.55600e-01,-8.067492E-01
1.55800e-01,-1.613498E+00
1.56000e-01,-8.067492E-01
1.56200e-01,-1.613498E+00
1.56400e-01,-8.067492E-01
1.56600e-01,-1.613498E+00
1.56800e-01,-8.067492E-01
1.57000e-01,-1.613498E+00
1.57200e-01,-8.067492E-01
1.57400e-01,-1.613498E+00
1.57600e-01,-8.067492E-01
1.57800e-01,-1.613498E+00
1.58000e-01,-8.067492E-01
1.58200e-01,-1.613498E+00
1.58400e-01,-1.210124E+00
1.58600e-01,-8.067492E-01
1.58800e-01,-1.210124E+00
1.59000e-01,-4.033746E-01
1.59200e-01,-8.067492E-01
1.59400e-01,-1.210124E+00
1.59600e-01,-1.210124E+00
1.59800e-01,-4.033746E-01
1.60000e-01,-8.067492E-01
1.60200e-01,-1.210124E+00
1.60400e-01,-1.210124E+00
1.60600e-01,-4.033746E-01
1.60800e-01,-1.210124E+00
1.61000e-01,-4.033746E-01
1.61200e-01,-1.210124E+00
1.61400e-01,-4.033746E-01
1.61600e-01,-1.210124E+00
1.61800e-01,-4.033746E-01
1.62000e-01,-1.210124E+00
1.62200e-01,-4.033746E-01
1.62400e-01,-1.210124E+00
1.62600e-01,-4.033746E-01
1.62800e-01,-1.210124E+00
1.63000e-01,-4.033746E-01
1.63200e-01,-1.210124E+00
1.63400e-01,-4.033746E-01
1.63600e-01,-1.210124E+00
1.63800e-01,-4.033746E-01
1.64000e-01,-1.210124E+00
1.64200e-01,-4.033746E-01
1.64400e-01,-1.210124E+00
