1.07200e-02,+1.348140E+01
1.07400e-02,-5.703668E+00
1.07600e-02,-8.296244E+00
1.07800e-02,+1.322214E+01
1.08000e-02,+1.192585E+01
1.08200e-02,-1.062956E+01
1.08400e-02,-6.222183E+00
1.08600e-02,+1.244437E+01
1.08800e-02,+1.192585E+01
1.09000e-02,-3.370349E+00
1.09200e-02,-2.592576E-01
1.09400e-02,+9.333274E+00
1.09600e-02,-1.814803E+00
1.09800e-02,+1.192585E+01
1.10000e-02,-1.840729E+01
1.10200e-02,+1.685175E+01
1.10400e-02,-1.322214E+01
1.10600e-02,+1.503694E+01
1.10800e-02,+1.659249E+01
1.11000e-02,-1.037030E+00
1.11200e-02,-2.074061E+00
1.11400e-02,+1.503694E+01
1.11600e-02,+1.062956E+01
1.11800e-02,-2.592576E+00
1.12000e-02,-6.481441E+00
1.12200e-02,+1.633323E+01
1.12400e-02,-1.840729E+01
1.12600e-02,+1.244437E+01
1.12800e-02,+1.296288E+01
1.13000e-02,-1.477768E+01
1.13200e-02,+1.296288E+01
1.13400e-02,-1.529620E+01
1.13600e-02,+1.607397E+01
1.13800e-02,-8.036986E+00
1.14000e-02,-5.185152E+00
1.14200e-02,+8.036986E+00
1.14400e-02,-5.185152E+00
1.14600e-02,+8.036986E+00
1.14800e-02,-5.185152E+00
1.15000e-02,+1.114808E+01
1.15200e-02,+8.814759E+00
1.15400e-02,-8.296244E+00
1.15600e-02,+7.777729E+00
1.15800e-02,-1.218511E+01
1.16000e-02,+8.296244E+00
1.16200e-02,-1.296288E+00
1.16400e-02,+8.036986E+00
1.16600e-02,-7.518471E+00
1.16800e-02,-1.062956E+01
1.17000e-02,+5.962925E+00
1.17200e-02,+1.114808E+01
1.17400e-02,-1.529620E+01
1.17600e-02,-2.099987E+01
1.17800e-02,+8.036986E+00
1.18000e-02,+8.555501E+00
1.18200e-02,-1.037030E+01
1.18400e-02,-1.399991E+01
1.18600e-02,+5.444410E+00
1.18800e-02,+5.703668E+00
1.19000e-02,-5.185152E+00
1.19200e-02,-1.270362E+01
1.19400e-02,+1.477768E+01
1.19600e-02,-9.333274E+00
1.19800e-02,+9.074017E+00
1.20000e-02,+1.062956E+01
1.20200e-02,-1.711100E+01
1.20400e-02,-1.503694E+01
1.20600e-02,+5.962925E+00
1.20800e-02,-1.062956E+01
1.21000e-02,+6.740698E+00
1.21200e-02,-1.140734E+01
1.21400e-02,+1.451843E+01
1.21600e-02,+5.703668E+00
1.21800e-02,-7.518471E+00
1.22000e-02,-2.851834E+00
1.22200e-02,+1.270362E+01
1.22400e-02,+4.666637E+00
1.22600e-02,-6.222183E+00
1.22800e-02,+8.814759E+00
1.23000e-02,-7.777729E+00
1.23200e-02,+1.062956E+01
1.23400e-02,-1.840729E+01
1.23600e-02,-1.814803E+01
1.23800e-02,+1.140734E+01
1.24000e-02,-5.962925E+00
1.24200e-02,+8.814759E+00
1.24400e-02,+8.555501E+00
1.24600e-02,-2.851834E+00
1.24800e-02,+1.322214E+01
1.25000e-02,-6.222183E+00
1.25200e-02,-1.555546E+00
1.25400e-02,+1.244437E+01
1.25600e-02,+5.185152E+00
1.25800e-02,-6.481441E+00
1.26000e-02,-1.425917E+01
1.26200e-02,+7.259213E+00
1.26400e-02,+5.444410E+00
1.26600e-02,-8.555501E+00
1.26800e-02,+5.444410E+00
1.27000e-02,-9.851789E+00
1.27200e-02,-1.607397E+01
1.27400e-02,+1.037030E+01
1.27600e-02,+9.592532E+00
1.27800e-02,-1.270362E+01
1.28000e-02,-1.918506E+01
1.28200e-02,+1.451843E+01
1.28400e-02,-2.877760E+01
1.28600e-02,+2.462947E+01
1.28800e-02,-1.425917E+01
1.29000e-02,+5.444410E+00
1.29200e-02,-1.296288E+01
1.29400e-02,+1.814803E+00
1.29600e-02,+8.555501E+00
1.29800e-02,-8.036986E+00
1.30000e-02,-3.629607E+00
1.30200e-02,+3.111091E+00
1.30400e-02,+9.074017E+00
1.30600e-02,-4.925895E+00
1.30800e-02,-2.333318E+00
1.31000e-02,+4.925895E+00
1.31200e-02,-1.555546E+00
1.31400e-02,+4.148122E+00
1.31600e-02,+2.592576E-01
1.31800e-02,+2.592576E+00
1.32000e-02,+2.592576E-01
1.32200e-02,+2.851834E+00
1.32400e-02,+0.000000E+00
1.32600e-02,+2.333318E+00
1.32800e-02,+2.592576E-01
1.33000e-02,+2.074061E+00
1.33200e-02,+1.814803E+00
1.33400e-02,+5.185152E-01
1.33600e-02,+1.814803E+00
1.33800e-02,+5.185152E-01
1.34000e-02,+1.555546E+00
1.34200e-02,+5.185152E-01
1.34400e-02,+1.555546E+00
1.34600e-02,+5.185152E-01
1.34800e-02,+1.296288E+00
1.35000e-02,+5.185152E-01
1.35200e-02,+5.185152E-01
1.35400e-02,+1.296288E+00
1.35600e-02,+1.296288E+00
1.35800e-02,+5.185152E-01
1.36000e-02,+5.185152E-01
1.36200e-02,+1.296288E+00
1.36400e-02,+5.185152E-01
1.36600e-02,+1.296288E+00
1.36800e-02,+5.185152E-01
1.37000e-02,+1.296288E+00
1.37200e-02,+5.185152E-01
1.37400e-02,+1.296288E+00
1.37600e-02,+2.592576E-01
1.37800e-02,+1.296288E+00
1.38000e-02,+1.037030E+00
1.38200e-02,+2.592576E-01
1.38400e-02,+1.037030E+00
1.38600e-02,+2.592576E-01
1.38800e-02,+1.037030E+00
1.39000e-02,+2.592576E-01
1.39200e-02,+0.000000E+00
1.39400e-02,+1.037030E+00
1.39600e-02,+1.037030E+00
1.39800e-02,+0.000000E+00
1.40000e-02,+1.037030E+00
1.40200e-02,+0.000000E+00
1.40400e-02,+1.037030E+00
1.40600e-02,+0.000000E+00
1.40800e-02,+2.592576E-01
1.41000e-02,+1.037030E+00
1.41200e-02,+7.777728E-01
1.41400e-02,+0.000000E+00
1.41600e-02,+7.777728E-01
1.41800e-02,+0.000000E+00
1.42000e-02,+0.000000E+00
1.42200e-02,+1.037030E+00
1.42400e-02,+0.000000E+00
1.42600e-02,+7.777728E-01
1.42800e-02,+1.037030E+00
1.43000e-02,+0.000000E+00
1.43200e-02,+7.777728E-01
1.43400e-02,+0.000000E+00
1.43600e-02,+7.777728E-01
1.43800e-02,+0.000000E+00
1.44000e-02,+0.000000E+00
1.44200e-02,+7.777728E-01
1.44400e-02,+7.777728E-01
1.44600e-02,-2.592576E-01
1.44800e-02,+7.777728E-01
1.45000e-02,-2.592576E-01
1.45200e-02,+0.000000E+00
1.45400e-02,+7.777728E-01
1.45600e-02,+0.000000E+00
1.45800e-02,+7.777728E-01
1.46000e-02,+7.777728E-01
1.46200e-02,-2.592576E-01
1.46400e-02,+0.000000E+00
1.46600e-02,+7.777728E-01
1.46800e-02,+0.000000E+00
1.47000e-02,+7.777728E-01
1.47200e-02,+0.000000E+00
1.47400e-02,+5.185152E-01
1.47600e-02,+5.185152E-01
1.47800e-02,-2.592576E-01
1.48000e-02,+5.185152E-01
1.48200e-02,-2.592576E-01
1.48400e-02,+5.185152E-01
1.48600e-02,-2.592576E-01
1.48800e-02,+5.185152E-01
1.49000e-02,-2.592576E-01
1.49200e-02,+5.185152E-01
1.49400e-02,-2.592576E-01
1.49600e-02,+5.185152E-01
1.49800e-02,-2.592576E-01
1.50000e-02,+5.185152E-01
1.50200e-02,-2.592576E-01
1.50400e-02,+5.185152E-01
1.50600e-02,-2.592576E-01
1.50800e-02,-2.592576E-01
1.51000e-02,+5.185152E-01
1.51200e-02,-2.592576E-01
1.51400e-02,+5.185152E-01
1.51600e-02,+5.185152E-01
1.51800e-02,-2.592576E-01
1.52000e-02,-2.592576E-01
1.52200e-02,+5.185152E-01
1.52400e-02,-2.592576E-01
1.52600e-02,+7.777728E-01
1.52800e-02,-2.592576E-01
1.53000e-02,+5.185152E-01
1.53200e-02,-2.592576E-01
1.53400e-02,+5.185152E-01
1.53600e-02,-2.592576E-01
1.53800e-02,+5.185152E-01
1.54000e-02,-2.592576E-01
1.54200e-02,+5.185152E-01
1.54400e-02,-2.592576E-01
1.54600e-02,+5.185152E-01
1.54800e-02,-2.592576E-01
1.55000e-02,+5.185152E-01
1.55200e-02,+2.592576E-01
1.55400e-02,-2.592576E-01
1.55600e-02,-5.185152E-01
1.55800e-02,+5.185152E-01
1.56000e-02,+5.185152E-01
1.56200e-02,-5.185152E-01
1.56400e-02,+2.592576E-01
1.56600e-02,-5.185152E-01
1.56800e-02,-2.592576E-01
1.57000e-02,+5.185152E-01
1.57200e-02,-5.185152E-01
1.57400e-02,+5.185152E-01
1.57600e-02,-5.185152E-01
1.57800e-02,+5.185152E-01
1.58000e-02,-5.185152E-01
1.58200e-02,+5.185152E-01
1.58400e-02,+2.592576E-01
1.58600e-02,-5.185152E-01
1.58800e-02,+2.592576E-01
1.59000e-02,-5.185152E-01
1.59200e-02,+5.185152E-01
1.59400e-02,-5.185152E-01
1.59600e-02,+2.592576E-01
1.59800e-02,-5.185152E-01
1.60000e-02,-5.185152E-01
1.60200e-02,+5.185152E-01
1.60400e-02,-5.185152E-01
1.60600e-02,+5.185152E-01
1.60800e-02,-2.592576E-01
1.61000e-02,+5.185152E-01
1.61200e-02,+5.185152E-01
1.61400e-02,-5.185152E-01
1.61600e-02,-5.185152E-01
1.61800e-02,+5.185152E-01
1.62000e-02,+2.592576E-01
1.62200e-02,-5.185152E-01
1.62400e-02,+2.592576E-01
1.62600e-02,-5.185152E-01
1.62800e-02,+2.592576E-01
1.63000e-02,-5.185152E-01
1.63200e-02,+2.592576E-01
1.63400e-02,-5.185152E-01
1.63600e-02,+2.592576E-01
1.63800e-02,-5.185152E-01
1.64000e-02,-5.185152E-01
1.64200e-02,+5.185152E-01
1.64400e-02,+2.592576E-01
