Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.58784000,,Zero Index,719.58784000,,Zero Index,719.58784000,,Zero Index,719.58784000,,Zero Index,719.58784000,,Zero Index,719.58784000,,Zero Index,719.58784000,,Zero Index,719.58784000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.09587840e-04,1.35937500e-01,6.21562500e-03,-1.54687500e-03,9.36718750e-03,9.92187500e-02,2.50078125e-01,,-7.09587840e-04,4.37418248e-06,,-7.09587840e-04,-1.39103289e+01
-7.08587840e-04,1.30468750e-01,6.45937500e-03,-1.68750000e-03,9.31250000e-03,9.76562500e-02,2.50312500e-01,,-7.08587840e-04,4.82046926e-06,,-7.08587840e-04,-1.33379688e+01
-7.07587840e-04,1.30468750e-01,6.45937500e-03,-1.42187500e-03,9.32812500e-03,9.76562500e-02,2.48789062e-01,,-7.07587840e-04,5.27533803e-06,,-7.07587840e-04,-1.33297291e+01
-7.06587840e-04,1.34375000e-01,6.62187500e-03,-1.20312500e-03,9.38281250e-03,9.92187500e-02,2.48320312e-01,,-7.06587840e-04,5.73592888e-06,,-7.06587840e-04,-1.37254791e+01
-7.05587840e-04,1.32031250e-01,6.13437500e-03,-1.06250000e-03,9.36718750e-03,1.01562500e-01,2.48671875e-01,,-7.05587840e-04,6.18507647e-06,,-7.05587840e-04,-1.34778509e+01
-7.04587840e-04,1.21093750e-01,6.13437500e-03,-1.28125000e-03,9.30468750e-03,1.05468750e-01,2.46914062e-01,,-7.04587840e-04,6.61705917e-06,,-7.04587840e-04,-1.23440628e+01
-7.03587840e-04,1.22656250e-01,5.87031250e-03,-1.73437500e-03,9.31250000e-03,1.09375000e-01,2.46093750e-01,,-7.03587840e-04,7.03974456e-06,,-7.03587840e-04,-1.24971533e+01
-7.02587840e-04,1.26562500e-01,6.23593750e-03,-1.71875000e-03,9.40625000e-03,1.10937500e-01,2.46679687e-01,,-7.02587840e-04,7.46600563e-06,,-7.02587840e-04,-1.28907099e+01
-7.01587840e-04,1.28906250e-01,6.27656250e-03,-1.12500000e-03,9.45312500e-03,1.10937500e-01,2.46679687e-01,,-7.01587840e-04,7.90657123e-06,,-7.01587840e-04,-1.31247969e+01
-7.00587840e-04,1.25000000e-01,6.03281250e-03,-9.68750000e-04,9.32812500e-03,1.12500000e-01,2.47265625e-01,,-7.00587840e-04,8.33998365e-06,,-7.00587840e-04,-1.27165422e+01
-6.99587840e-04,1.13281250e-01,5.82968750e-03,-1.54687500e-03,9.14062500e-03,1.12500000e-01,2.47031250e-01,,-6.99587840e-04,8.75766273e-06,,-6.99587840e-04,-1.15017576e+01
-6.98587840e-04,1.19531250e-01,5.87031250e-03,-1.76562500e-03,9.25000000e-03,1.10937500e-01,2.46914062e-01,,-6.98587840e-04,9.16961926e-06,,-6.98587840e-04,-1.21373091e+01
-6.97587840e-04,1.28906250e-01,6.41875000e-03,-1.34375000e-03,9.38281250e-03,1.10937500e-01,2.47500000e-01,,-6.97587840e-04,9.60231682e-06,,-6.97587840e-04,-1.30955639e+01
-6.96587840e-04,1.35937500e-01,6.13437500e-03,-1.09375000e-03,9.38281250e-03,1.07031250e-01,2.48320312e-01,,-6.96587840e-04,1.00443131e-05,,-6.96587840e-04,-1.38139763e+01
-6.95587840e-04,1.35937500e-01,6.23593750e-03,-1.25000000e-03,9.34375000e-03,1.03125000e-01,2.47265625e-01,,-6.95587840e-04,1.04798719e-05,,-6.95587840e-04,-1.38077650e+01
-6.94587840e-04,1.28906250e-01,5.97187500e-03,-1.31250000e-03,9.31250000e-03,1.00000000e-01,2.47617187e-01,,-6.94587840e-04,1.09097091e-05,,-6.94587840e-04,-1.30761032e+01
-6.93587840e-04,1.26562500e-01,5.72812500e-03,-1.34375000e-03,9.25000000e-03,1.00000000e-01,2.48085937e-01,,-6.93587840e-04,1.13216656e-05,,-6.93587840e-04,-1.28274412e+01
-6.92587840e-04,1.39843750e-01,5.95156250e-03,-1.04687500e-03,9.30468750e-03,1.00000000e-01,2.47031250e-01,,-6.92587840e-04,1.17329073e-05,,-6.92587840e-04,-1.41903067e+01
-6.91587840e-04,1.49218750e-01,5.78906250e-03,-6.40625000e-04,9.34375000e-03,9.76562500e-02,2.46679687e-01,,-6.91587840e-04,1.21462945e-05,,-6.91587840e-04,-1.51523294e+01
-6.90587840e-04,1.46875000e-01,5.93125000e-03,-5.31250000e-04,9.32812500e-03,9.60937500e-02,2.46210937e-01,,-6.90587840e-04,1.25589668e-05,,-6.90587840e-04,-1.49075994e+01
-6.89587840e-04,1.58593750e-01,6.11406250e-03,-9.06250000e-04,9.51562500e-03,9.53125000e-02,2.46210937e-01,,-6.89587840e-04,1.29830833e-05,,-6.89587840e-04,-1.61119080e+01
-6.88587840e-04,1.71875000e-01,6.47968750e-03,-1.46875000e-03,9.59375000e-03,9.76562500e-02,2.46679687e-01,,-6.88587840e-04,1.34265083e-05,,-6.88587840e-04,-1.74748173e+01
-6.87587840e-04,1.60937500e-01,6.23593750e-03,-1.42187500e-03,9.50000000e-03,9.76562500e-02,2.46210937e-01,,-6.87587840e-04,1.38742253e-05,,-6.87587840e-04,-1.63395805e+01
-6.86587840e-04,1.50781250e-01,5.91093750e-03,-1.01562500e-03,9.38281250e-03,1.01562500e-01,2.45039062e-01,,-6.86587840e-04,1.43019170e-05,,-6.86587840e-04,-1.52860832e+01
-6.85587840e-04,1.46875000e-01,5.72812500e-03,-8.59375000e-04,9.32812500e-03,1.00000000e-01,2.44804687e-01,,-6.85587840e-04,1.47117280e-05,,-6.85587840e-04,-1.48784084e+01
-6.84587840e-04,1.46875000e-01,5.74843750e-03,-1.17187500e-03,9.34375000e-03,9.37500000e-02,2.45039062e-01,,-6.84587840e-04,1.51158183e-05,,-6.84587840e-04,-1.48730259e+01
-6.83587840e-04,1.49218750e-01,5.87031250e-03,-1.57812500e-03,9.39843750e-03,9.60937500e-02,2.45273437e-01,,-6.83587840e-04,1.55249145e-05,,-6.83587840e-04,-1.51073618e+01
-6.82587840e-04,1.47656250e-01,5.97187500e-03,-1.62500000e-03,9.38281250e-03,1.00000000e-01,2.44101562e-01,,-6.82587840e-04,1.59418778e-05,,-6.82587840e-04,-1.49377918e+01
-6.81587840e-04,1.39843750e-01,6.07343750e-03,-1.34375000e-03,9.42187500e-03,1.00000000e-01,2.44218750e-01,,-6.81587840e-04,1.63659934e-05,,-6.81587840e-04,-1.41245117e+01
-6.80587840e-04,1.39843750e-01,6.23593750e-03,-9.68750000e-04,9.43750000e-03,9.76562500e-02,2.43632812e-01,,-6.80587840e-04,1.67994058e-05,,-6.80587840e-04,-1.41183834e+01
-6.79587840e-04,1.34375000e-01,6.27656250e-03,-8.59375000e-04,9.38281250e-03,9.92187500e-02,2.43046875e-01,,-6.79587840e-04,1.72399705e-05,,-6.79587840e-04,-1.35497513e+01
-6.78587840e-04,1.28125000e-01,5.89062500e-03,-9.84375000e-04,9.28906250e-03,1.04687500e-01,2.42695312e-01,,-6.78587840e-04,1.76683752e-05,,-6.78587840e-04,-1.29005346e+01
-6.77587840e-04,1.28125000e-01,5.93125000e-03,-1.34375000e-03,9.25000000e-03,1.08593750e-01,2.42695312e-01,,-6.77587840e-04,1.80846255e-05,,-6.77587840e-04,-1.28943653e+01
-6.76587840e-04,1.19531250e-01,5.62656250e-03,-1.20312500e-03,9.21875000e-03,1.08593750e-01,2.44218750e-01,,-6.76587840e-04,1.84915752e-05,,-6.76587840e-04,-1.20016623e+01
-6.75587840e-04,1.18750000e-01,5.72812500e-03,-9.06250000e-04,9.28906250e-03,1.10937500e-01,2.45507812e-01,,-6.75587840e-04,1.88913746e-05,,-6.75587840e-04,-1.19155312e+01
-6.74587840e-04,1.28125000e-01,6.21562500e-03,-9.84375000e-04,9.40625000e-03,1.08593750e-01,2.43867187e-01,,-6.74587840e-04,1.93119140e-05,,-6.74587840e-04,-1.28770161e+01
-6.73587840e-04,1.28906250e-01,5.97187500e-03,-1.35937500e-03,9.36718750e-03,1.00000000e-01,2.43867187e-01,,-6.73587840e-04,1.97410372e-05,,-6.73587840e-04,-1.29513454e+01
-6.72587840e-04,1.25000000e-01,6.17500000e-03,-1.39062500e-03,9.32812500e-03,9.53125000e-02,2.44687500e-01,,-6.72587840e-04,2.01687271e-05,,-6.72587840e-04,-1.25413523e+01
-6.71587840e-04,1.31250000e-01,5.78906250e-03,-8.28125000e-04,9.35937500e-03,9.60937500e-02,2.43867187e-01,,-6.71587840e-04,2.05899833e-05,,-6.71587840e-04,-1.31798029e+01
-6.70587840e-04,1.37500000e-01,6.13437500e-03,-5.62500000e-04,9.38281250e-03,9.53125000e-02,2.42695312e-01,,-6.70587840e-04,2.10098060e-05,,-6.70587840e-04,-1.38204479e+01
-6.69587840e-04,1.39843750e-01,6.23593750e-03,-7.50000000e-04,9.46093750e-03,9.76562500e-02,2.43281250e-01,,-6.69587840e-04,2.14453648e-05,,-6.69587840e-04,-1.40585928e+01
-6.68587840e-04,1.45312500e-01,6.11406250e-03,-1.15625000e-03,9.51562500e-03,9.76562500e-02,2.43398437e-01,,-6.68587840e-04,2.18802070e-05,,-6.68587840e-04,-1.46173306e+01
-6.67587840e-04,1.51562500e-01,6.58125000e-03,-1.43750000e-03,9.51562500e-03,9.37500000e-02,2.43046875e-01,,-6.67587840e-04,2.23272091e-05,,-6.67587840e-04,-1.52547865e+01
-6.66587840e-04,1.45312500e-01,6.45937500e-03,-1.25000000e-03,9.47656250e-03,8.82812500e-02,2.42695312e-01,,-6.66587840e-04,2.27863693e-05,,-6.66587840e-04,-1.46033344e+01
-6.65587840e-04,1.43750000e-01,6.86562500e-03,-9.37500000e-04,9.42187500e-03,8.43750000e-02,2.39882812e-01,,-6.65587840e-04,2.32555431e-05,,-6.65587840e-04,-1.44364557e+01
-6.64587840e-04,1.42187500e-01,6.62187500e-03,-1.06250000e-03,9.38281250e-03,8.59375000e-02,2.38593750e-01,,-6.64587840e-04,2.37304375e-05,,-6.64587840e-04,-1.42700729e+01
-6.63587840e-04,1.47656250e-01,6.72343750e-03,-1.53125000e-03,9.34375000e-03,8.43750000e-02,2.39648437e-01,,-6.63587840e-04,2.42003262e-05,,-6.63587840e-04,-1.48269882e+01
-6.62587840e-04,1.53125000e-01,6.70312500e-03,-1.87500000e-03,9.36718750e-03,8.12500000e-02,2.39882812e-01,,-6.62587840e-04,2.46730760e-05,,-6.62587840e-04,-1.53817501e+01
-6.61587840e-04,1.56250000e-01,6.56093750e-03,-1.87500000e-03,9.36718750e-03,8.12500000e-02,2.40585937e-01,,-6.61587840e-04,2.51401052e-05,,-6.61587840e-04,-1.56939783e+01
-6.60587840e-04,1.49218750e-01,6.58125000e-03,-1.34375000e-03,9.28906250e-03,8.43750000e-02,2.41757812e-01,,-6.60587840e-04,2.56028416e-05,,-6.60587840e-04,-1.49605770e+01
-6.59587840e-04,1.46875000e-01,6.03281250e-03,-1.04687500e-03,9.26562500e-03,8.82812500e-02,2.41757812e-01,,-6.59587840e-04,2.60469824e-05,,-6.59587840e-04,-1.47126179e+01
-6.58587840e-04,1.42187500e-01,6.17500000e-03,-1.42187500e-03,9.21875000e-03,8.67187500e-02,2.40234375e-01,,-6.58587840e-04,2.64768187e-05,,-6.58587840e-04,-1.42228289e+01
-6.57587840e-04,1.28125000e-01,5.58593750e-03,-1.84375000e-03,9.17968750e-03,8.28125000e-02,2.39179687e-01,,-6.57587840e-04,2.68909225e-05,,-6.57587840e-04,-1.27644329e+01
-6.56587840e-04,1.22656250e-01,5.78906250e-03,-1.76562500e-03,9.19531250e-03,8.43750000e-02,2.39062500e-01,,-6.56587840e-04,2.72914367e-05,,-6.56587840e-04,-1.21910782e+01
-6.55587840e-04,1.26562500e-01,5.89062500e-03,-1.43750000e-03,9.26562500e-03,8.04687500e-02,2.39414062e-01,,-6.55587840e-04,2.77026775e-05,,-6.55587840e-04,-1.25852976e+01
-6.54587840e-04,1.28125000e-01,5.93125000e-03,-1.25000000e-03,9.34375000e-03,8.59375000e-02,2.40000000e-01,,-6.54587840e-04,2.81189259e-05,,-6.54587840e-04,-1.27392578e+01
-6.53587840e-04,1.23437500e-01,6.11406250e-03,-1.68750000e-03,9.42187500e-03,9.37500000e-02,2.39414062e-01,,-6.53587840e-04,2.85430415e-05,,-6.53587840e-04,-1.22482252e+01
-6.52587840e-04,1.15625000e-01,5.89062500e-03,-1.92187500e-03,9.43750000e-03,9.60937500e-02,2.38828125e-01,,-6.52587840e-04,2.89657273e-05,,-6.52587840e-04,-1.14332485e+01
-6.51587840e-04,1.14062500e-01,5.93125000e-03,-1.68750000e-03,9.39843750e-03,1.01562500e-01,2.39179687e-01,,-6.51587840e-04,2.93819758e-05,,-6.51587840e-04,-1.12626009e+01
-6.50587840e-04,1.17187500e-01,5.44375000e-03,-1.06250000e-03,9.42187500e-03,1.00000000e-01,2.39062500e-01,,-6.50587840e-04,2.97824899e-05,,-6.50587840e-04,-1.15774784e+01
-6.49587840e-04,1.18750000e-01,5.48437500e-03,-1.15625000e-03,9.40625000e-03,9.92187500e-02,2.37656250e-01,,-6.49587840e-04,3.01672699e-05,,-6.49587840e-04,-1.17326813e+01
-6.48587840e-04,1.21093750e-01,5.15937500e-03,-1.42187500e-03,9.43750000e-03,9.53125000e-02,2.36484375e-01,,-6.48587840e-04,3.05420363e-05,,-6.48587840e-04,-1.19674730e+01
-6.47587840e-04,1.34375000e-01,5.87031250e-03,-1.62500000e-03,9.58593750e-03,9.37500000e-02,2.37070312e-01,,-6.47587840e-04,3.09303905e-05,,-6.47587840e-04,-1.33285999e+01
-6.46587840e-04,1.49218750e-01,5.76875000e-03,-1.65625000e-03,9.66406250e-03,9.37500000e-02,2.37187500e-01,,-6.46587840e-04,3.13402015e-05,,-6.46587840e-04,-1.48501883e+01
-6.45587840e-04,1.46875000e-01,6.11406250e-03,-1.42187500e-03,9.57031250e-03,8.82812500e-02,2.35781250e-01,,-6.45587840e-04,3.17585982e-05,,-6.45587840e-04,-1.46004066e+01
-6.44587840e-04,1.38281250e-01,5.89062500e-03,-1.25000000e-03,9.46093750e-03,8.67187500e-02,2.34023437e-01,,-6.44587840e-04,3.21812840e-05,,-6.44587840e-04,-1.37073736e+01
-6.43587840e-04,1.39843750e-01,5.97187500e-03,-1.42187500e-03,9.46093750e-03,9.21875000e-02,2.35429687e-01,,-6.43587840e-04,3.25989604e-05,,-6.43587840e-04,-1.38613758e+01
-6.42587840e-04,1.43750000e-01,6.27656250e-03,-1.76562500e-03,9.46093750e-03,9.53125000e-02,2.35781250e-01,,-6.42587840e-04,3.30302282e-05,,-6.42587840e-04,-1.42556343e+01
-6.41587840e-04,1.45312500e-01,5.93125000e-03,-1.65625000e-03,9.43750000e-03,9.53125000e-02,2.34843750e-01,,-6.41587840e-04,3.34600663e-05,,-6.41587840e-04,-1.44076490e+01
-6.40587840e-04,1.41406250e-01,6.17500000e-03,-1.20312500e-03,9.39843750e-03,9.21875000e-02,2.35078125e-01,,-6.40587840e-04,3.38863283e-05,,-6.40587840e-04,-1.39973650e+01
-6.39587840e-04,1.34375000e-01,5.54531250e-03,-9.68750000e-04,9.36718750e-03,9.21875000e-02,2.35781250e-01,,-6.39587840e-04,3.42990024e-05,,-6.39587840e-04,-1.32667389e+01
-6.38587840e-04,1.26562500e-01,5.82968750e-03,-1.40625000e-03,9.38281250e-03,8.67187500e-02,2.35429687e-01,,-6.38587840e-04,3.46995148e-05,,-6.38587840e-04,-1.24550333e+01
-6.37587840e-04,1.18750000e-01,5.38281250e-03,-1.84375000e-03,9.31250000e-03,8.59375000e-02,2.33437500e-01,,-6.37587840e-04,3.50943083e-05,,-6.37587840e-04,-1.16410074e+01
-6.36587840e-04,1.04687500e-01,4.91562500e-03,-1.92187500e-03,9.17968750e-03,8.59375000e-02,2.32382812e-01,,-6.36587840e-04,3.54569165e-05,,-6.36587840e-04,-1.01812868e+01
-6.35587840e-04,1.17187500e-01,5.34218750e-03,-1.50000000e-03,9.21093750e-03,8.28125000e-02,2.32617187e-01,,-6.35587840e-04,3.58180951e-05,,-6.35587840e-04,-1.14608784e+01
-6.34587840e-04,1.32031250e-01,5.30156250e-03,-1.20312500e-03,9.28906250e-03,8.67187500e-02,2.34023437e-01,,-6.34587840e-04,3.61928578e-05,,-6.34587840e-04,-1.29839993e+01
-6.33587840e-04,1.39843750e-01,5.99218750e-03,-1.28125000e-03,9.35937500e-03,8.67187500e-02,2.34375000e-01,,-6.33587840e-04,3.65905144e-05,,-6.33587840e-04,-1.37828274e+01
-6.32587840e-04,1.38281250e-01,5.74843750e-03,-1.71875000e-03,9.31250000e-03,8.67187500e-02,2.33671875e-01,,-6.32587840e-04,3.70039015e-05,,-6.32587840e-04,-1.36137953e+01
-6.31587840e-04,1.34375000e-01,5.68750000e-03,-1.95312500e-03,9.28906250e-03,8.59375000e-02,2.34257812e-01,,-6.31587840e-04,3.74065639e-05,,-6.31587840e-04,-1.32013588e+01
-6.30587840e-04,1.28125000e-01,5.97187500e-03,-1.81250000e-03,9.30468750e-03,8.59375000e-02,2.35195312e-01,,-6.30587840e-04,3.78170880e-05,,-6.30587840e-04,-1.25470495e+01
-6.29587840e-04,1.21093750e-01,5.54531250e-03,-1.39062500e-03,9.25000000e-03,8.67187500e-02,2.34843750e-01,,-6.29587840e-04,3.82226099e-05,,-6.29587840e-04,-1.18136902e+01
-6.28587840e-04,1.25000000e-01,6.27656250e-03,-1.20312500e-03,9.30468750e-03,8.98437500e-02,2.34843750e-01,,-6.28587840e-04,3.86388565e-05,,-6.28587840e-04,-1.22095222e+01
-6.27587840e-04,1.28906250e-01,5.89062500e-03,-1.35937500e-03,9.32812500e-03,9.21875000e-02,2.35078125e-01,,-6.27587840e-04,3.90672649e-05,,-6.27587840e-04,-1.26054382e+01
-6.26587840e-04,1.39843750e-01,6.31718750e-03,-1.54687500e-03,9.36718750e-03,9.37500000e-02,2.34843750e-01,,-6.26587840e-04,3.94970994e-05,,-6.26587840e-04,-1.37253141e+01
-6.25587840e-04,1.47656250e-01,6.27656250e-03,-1.50000000e-03,9.46093750e-03,9.37500000e-02,2.34375000e-01,,-6.25587840e-04,3.99405253e-05,,-6.25587840e-04,-1.45226526e+01
-6.24587840e-04,1.35937500e-01,6.03281250e-03,-1.28125000e-03,9.42187500e-03,9.76562500e-02,2.34257812e-01,,-6.24587840e-04,4.03739396e-05,,-6.24587840e-04,-1.33071632e+01
-6.23587840e-04,1.38281250e-01,6.07343750e-03,-1.20312500e-03,9.43750000e-03,1.00000000e-01,2.32031250e-01,,-6.23587840e-04,4.08002015e-05,,-6.23587840e-04,-1.35422039e+01
-6.22587840e-04,1.35937500e-01,6.11406250e-03,-1.31250000e-03,9.43750000e-03,9.92187500e-02,2.31562500e-01,,-6.22587840e-04,4.12293193e-05,,-6.22587840e-04,-1.32939138e+01
-6.21587840e-04,1.32812500e-01,6.35781250e-03,-1.50000000e-03,9.42187500e-03,1.00000000e-01,2.32382812e-01,,-6.21587840e-04,4.16684561e-05,,-6.21587840e-04,-1.29642954e+01
-6.20587840e-04,1.32812500e-01,6.39843750e-03,-1.60937500e-03,9.40625000e-03,1.03125000e-01,2.31445312e-01,,-6.20587840e-04,4.21176046e-05,,-6.20587840e-04,-1.29560556e+01
-6.19587840e-04,1.32812500e-01,6.62187500e-03,-1.32812500e-03,9.42187500e-03,1.01562500e-01,2.30976562e-01,,-6.19587840e-04,4.25760481e-05,,-6.19587840e-04,-1.29482708e+01
-6.18587840e-04,1.26562500e-01,6.37812500e-03,-8.28125000e-04,9.38281250e-03,1.03125000e-01,2.30625000e-01,,-6.18587840e-04,4.30337786e-05,,-6.18587840e-04,-1.22982273e+01
-6.17587840e-04,1.19531250e-01,6.58125000e-03,-8.75000000e-04,9.34375000e-03,1.03125000e-01,2.30390625e-01,,-6.17587840e-04,4.34900794e-05,,-6.17587840e-04,-1.15688429e+01
-6.16587840e-04,1.10156250e-01,6.13437500e-03,-1.23437500e-03,9.26562500e-03,9.76562500e-02,2.29218750e-01,,-6.16587840e-04,4.39377982e-05,,-6.16587840e-04,-1.05967588e+01
-6.15587840e-04,1.00781250e-01,5.76875000e-03,-1.50000000e-03,9.08593750e-03,9.76562500e-02,2.28984375e-01,,-6.15587840e-04,4.43569043e-05,,-6.15587840e-04,-9.62301731e+00
-6.14587840e-04,1.14062500e-01,5.48437500e-03,-1.23437500e-03,9.15625000e-03,9.92187500e-02,2.28984375e-01,,-6.14587840e-04,4.47531311e-05,,-6.14587840e-04,-1.09849720e+01
-6.13587840e-04,1.18750000e-01,5.58593750e-03,-9.06250000e-04,9.19531250e-03,9.76562500e-02,2.30625000e-01,,-6.13587840e-04,4.51429150e-05,,-6.13587840e-04,-1.14625463e+01
-6.12587840e-04,1.21093750e-01,5.62656250e-03,-9.84375000e-04,9.21875000e-03,9.76562500e-02,2.32617187e-01,,-6.12587840e-04,4.55377049e-05,,-6.12587840e-04,-1.16991606e+01
-6.11587840e-04,1.23437500e-01,5.58593750e-03,-1.26562500e-03,9.28906250e-03,1.01562500e-01,2.32617187e-01,,-6.11587840e-04,4.59324947e-05,,-6.11587840e-04,-1.19348221e+01
-6.10587840e-04,1.18750000e-01,5.93125000e-03,-1.53125000e-03,9.23437500e-03,1.08593750e-01,2.30976562e-01,,-6.10587840e-04,4.63380165e-05,,-6.10587840e-04,-1.14441624e+01
-6.09587840e-04,1.17187500e-01,5.44375000e-03,-1.25000000e-03,9.15625000e-03,1.12500000e-01,2.30625000e-01,,-6.09587840e-04,4.67385325e-05,,-6.09587840e-04,-1.12757092e+01
-6.08587840e-04,1.17187500e-01,5.93125000e-03,-6.40625000e-04,9.12500000e-03,1.08593750e-01,2.31562500e-01,,-6.08587840e-04,4.71390449e-05,,-6.08587840e-04,-1.12706995e+01
-6.07587840e-04,1.21093750e-01,5.97187500e-03,-5.62500000e-04,9.10156250e-03,1.05468750e-01,2.30976562e-01,,-6.07587840e-04,4.75581546e-05,,-6.07587840e-04,-1.16702175e+01
-6.06587840e-04,1.28125000e-01,6.07343750e-03,-1.09375000e-03,9.08593750e-03,1.01562500e-01,2.30156250e-01,,-6.06587840e-04,4.79822738e-05,,-6.06587840e-04,-1.23907003e+01
-6.05587840e-04,1.46875000e-01,6.58125000e-03,-1.43750000e-03,9.25000000e-03,1.01562500e-01,2.28984375e-01,,-6.05587840e-04,4.84278462e-05,,-6.05587840e-04,-1.43169813e+01
-6.04587840e-04,1.57031250e-01,6.82500000e-03,-1.20312500e-03,9.34375000e-03,1.01562500e-01,2.28046875e-01,,-6.04587840e-04,4.88998812e-05,,-6.04587840e-04,-1.53570204e+01
