Time,r,z,a
6.784,-75.78496795744007,34.631390764826214,1.6771664271052913
6.784999999999999,-75.6682987029569,34.49019740464975,1.8419267562576493
6.7860000000000005,-75.54127162136297,34.77431462210343,1.8390916619498796
6.787000000000001,-75.55375158934854,35.02900737103869,1.7209465914431092
6.787999999999999,-75.68108552189601,35.316467008905484,1.4842556893393493
6.789,-75.8595387879687,35.622329868100735,1.1929596611650481
6.790000000000001,-75.9965361365592,35.92500582385199,0.9400241006509162
6.7909999999999995,-76.073949466871,36.13927768413601,0.7783093317455752
6.792000000000001,-76.09077650736286,36.30127810949249,0.6934814983078326
6.793,-76.08160529082119,36.643596430952414,0.5537814758836106
6.794,-76.09932425762892,37.071633254503034,0.35123660310136984
6.795000000000001,-76.13311107441177,37.45803809813699,0.1509857450883345
6.795999999999999,-76.14836858854152,37.67616391878327,0.040789985244074956
6.797,-76.12988778051043,37.68492957673539,0.053465458109371866
6.798,-76.06228229361497,37.657963438175706,0.126016954401436
6.7989999999999995,-75.96131004028413,37.708356247331814,0.19409953362998067
6.8,-75.86431597307077,37.80605653069332,0.23743545371046082
6.801000000000001,-75.7860792442232,37.87925665598519,0.2747505638273253
6.802,-75.73609772854267,37.94593014741867,0.28961035445448147
6.803,-75.69709306321353,38.00632648054107,0.29739820544892837
6.804000000000001,-75.63827486432069,38.01157934616912,0.3476002180644713
6.805,-75.55340523827009,37.98586178436306,0.434979225456388
6.806,-75.45223920685895,37.954045170952355,0.5396545936037853
6.8069999999999995,-75.34506327664658,37.92062588660801,0.65041536679648
6.808,-75.2344182132482,37.90753501314506,0.7551254101547613
6.809,-75.11528652272416,37.885197375028575,0.8715598056411267
6.81,-74.99818174635442,37.80638592765401,1.011607455732758
6.811,-74.89811722080603,37.689261571670734,1.1536619700095798
6.812,-74.81442300567217,37.56843774407812,1.2827054653441223
6.813,-74.73235499853212,37.445659709802705,1.4111112962436323
6.814,-74.64104525047442,37.308204891586264,1.5542823847984977
6.815,-74.54675579678792,37.142699133524765,1.7125525739353975
6.816,-74.44175675591094,36.973582611827325,1.8818854878202131
6.817,-74.32380415733255,36.818648998654915,2.0564000148071955
6.8180000000000005,-74.20705581519432,36.664169665950205,2.2295434949586053
6.819,-74.09955336874214,36.50259006840369,2.397440165882344
6.82,-73.99890013042297,36.356770080551165,2.5521258539532
6.821,-73.89587188664697,36.27796828018956,2.6793412051009966
6.822,-73.77930428145623,36.25968098978458,2.7920307650368272
6.823,-73.64900483980716,36.25473515085433,2.911135135436723
6.823999999999999,-73.51655654982437,36.25205435603852,3.0311307142968076
6.825,-73.39866824474055,36.300503765411214,3.1153795043042436
6.8260000000000005,-73.30929536833563,36.377312911729305,3.161368033918464
6.827,-73.24302642556746,36.43625119854068,3.194490886129614
6.828,-73.17725173541692,36.52084307101657,3.2156362733902597
6.829000000000001,-73.10867909141419,36.65749864294,3.215825704183274
6.83,-73.0402082633629,36.780548062204446,3.2217587685357643
6.831,-72.96219166973745,36.78497044702947,3.2894409268891565
6.832,-72.86678340076016,36.65962795120025,3.4310325877928136
6.832999999999999,-72.74762825571337,36.4608479548034,3.6267190632283928
6.8340000000000005,-72.60365859468985,36.24349131769791,3.8527147451602985
6.834999999999999,-72.42541067372944,36.07789837977099,4.086126883213382
6.836,-72.21841349401767,36.00213772958882,4.305184994987471
6.837000000000001,-72.00100475822704,36.032953896573424,4.485911464472139
6.837999999999999,-71.79134328855791,36.12662896480053,4.631285368397656
6.839,-71.59749354078792,36.2587046239495,4.744814857045
6.840000000000001,-71.43361774353531,36.43711891581504,4.810066848670033
6.841,-71.31174843926105,36.64946008009232,4.821771099464087
6.842,-71.22972320270921,36.87689434764937,4.790407030940088
6.843000000000001,-71.18847842723817,37.12051846887423,4.714681590072857
6.843999999999999,-71.16773617250279,37.38393525802009,4.610913133094996
6.845000000000001,-71.14633903912221,37.62447161699134,4.517688756301794
6.846,-71.11592069387751,37.86563167021499,4.4315183342625915
6.8469999999999995,-71.0791392079258,38.12048503115359,4.343844565029627
6.848000000000001,-71.05033258522455,38.37331896485006,4.249387811304217
6.848999999999999,-71.0337244696285,38.6481546689021,4.133011238587116
6.8500000000000005,-71.00608039666484,39.015694824981736,3.980941155961716
6.851,-70.93585203121054,39.41741153194809,3.8481211845791563
6.851999999999999,-70.8699830716417,39.60251030733799,3.8155598453891457
6.853,-70.8482844153058,39.5562542713687,3.8570603405740798
6.854000000000001,-70.83798912417224,39.51023189591574,3.888477220401157
6.855,-70.82243249915491,39.57254824833458,3.871684844537029
6.856,-70.79183138245226,39.70379508082234,3.834276111763259
6.856999999999999,-70.74047684879851,39.828235237130244,3.818084606856061
6.858,-70.67439198281133,39.88425216721428,3.8481469522845515
6.859000000000001,-70.6014659652707,39.88832973875455,3.9096439408921526
6.859999999999999,-70.53160463690463,39.88184537615173,3.97365340049015
6.861,-70.47351703433914,39.853877942120796,4.037983040102375
6.862,-70.43010230324026,39.797263413970796,4.103637376666512
6.8629999999999995,-70.39050102789325,39.72898699963327,4.1716940485892025
6.864,-70.34132975838615,39.65444794367339,4.251142956104175
6.865,-70.28546265698127,39.53532180469515,4.358274255155536
6.866,-70.22466647173822,39.35813908842268,4.498031741015808
6.867,-70.14880912561527,39.16740260968608,4.657353485640968
6.868000000000001,-70.04466020758248,39.01301962279232,4.823506414385591
6.869,-69.90503451797477,38.90210783351511,4.999450971573438
6.87,-69.73491782697306,38.811947923895744,5.191942349272281
6.8709999999999996,-69.54669481378257,38.7378566482626,5.392435678368145
6.872,-69.35329164823695,38.68835325452591,5.585468961956352
6.873,-69.16696712427559,38.65165680719617,5.766043168904574
6.874,-68.98974835585317,38.615721092708874,5.938256446535249
6.875,-68.81938528876238,38.59122604057365,6.098856035937132
6.876,-68.66152815872466,38.58366001939933,6.2402115951043555
6.877,-68.5214181495506,38.59223244364968,6.358120888357135
6.878,-68.39367911219509,38.61812464347715,6.456668688671925
6.8790000000000004,-68.27052248355706,38.649666506949224,6.548352717892129
6.88,-68.15045208007896,38.6668868265541,6.644322122920272
6.881,-68.03073924339142,38.65291898464047,6.755322046573042
6.882,-67.9044189730493,38.61203330845037,6.885345598407085
6.883,-67.76852013940945,38.5636600600814,7.027388147407422
6.884,-67.62436717039583,38.519040555876835,7.174737260052936
6.885,-67.47208249233367,38.475533939127224,7.328585517236718
6.886,-67.31535422601041,38.42548903946075,7.489516047859851
6.8870000000000005,-67.15191615190315,38.36656845377883,7.660660606708518
6.887999999999999,-66.9865529732102,38.283850069115566,7.845275871485256
6.889,-66.82721796343351,38.153194478705885,8.04843530075425
6.890000000000001,-66.67260903569336,37.992918888534504,8.262143102004856
6.890999999999999,-66.52240066044435,37.83961662554423,8.468526892546677
6.892,-66.37463875420752,37.69915192662723,8.666398449054768
6.893000000000001,-66.22896926137382,37.57233786803949,8.855683453759255
6.894,-66.08001579970436,37.4614927947131,9.03993200044171
6.8950000000000005,-65.92055293606776,37.35917391517044,9.229113935358626
6.895999999999999,-65.74994719475414,37.26018087488773,9.426349598935559
6.896999999999999,-65.57999445038918,37.15855564062481,9.624314733393732
6.898000000000001,-65.41781979382408,37.04174112684644,9.822997317759814
6.899,-65.25736039879102,36.90576953347068,10.029613105737866
6.8999999999999995,-65.09258501539686,36.75109646822304,10.249162442128423
6.901000000000001,-64.92037680289098,36.573430523823355,10.486436506430053
6.901999999999999,-64.74100625133889,36.387377508124295,10.733997466171303
6.9030000000000005,-64.55537823130769,36.21155645772307,10.981936801358685
6.904000000000001,-64.36197023267134,36.04781822972644,11.230708208939205
6.904999999999999,-64.15687502389206,35.8904286762903,11.486548962797386
6.906,-63.939880462521366,35.736981142291164,11.75083526260525
6.906999999999999,-63.71194334203833,35.59229982319804,12.020389620637701
6.908,-63.471210218163705,35.460862369467016,12.294654346845917
6.909,-63.21679049171731,35.34687121983314,12.572353999973544
6.909999999999999,-62.948035407123385,35.256306755621935,12.851110003944129
6.911,-62.6681543919663,35.200606650671766,13.122463290186118
6.912000000000001,-62.377068486698654,35.182217291367365,13.385147584238624
6.913,-62.08199284182235,35.196957986747044,13.634744540967844
6.914,-61.792986080388246,35.25273993563969,13.858389098215511
6.915,-61.50928453358434,35.350364627978344,14.056075924964091
6.9159999999999995,-61.23501022699197,35.47562468672233,14.231034878182697
6.917000000000001,-60.97652795664029,35.62375509702059,14.379968218221293
6.918,-60.7353306179569,35.82255037147147,14.487338013735837
6.919,-60.50940129752907,36.07844958890869,14.551137907523042
6.92,-60.29480805076689,36.365480012171766,14.587557815436568
6.920999999999999,-60.090682113991775,36.61784577693632,14.631280342269235
6.922000000000001,-59.89399065635306,36.77819013251888,14.71539723262984
6.923,-59.69983467032014,36.812169762777685,14.86294772157072
6.9239999999999995,-59.485216432081465,36.80247470955968,15.050638896989526
6.925,-59.25684463744796,36.68823297097457,15.30494942308205
6.926000000000001,-59.04586664735794,36.55638142291667,15.553737387276598
6.927,-58.83937660742886,36.65736224597698,15.67587399480881
6.928,-58.618104198201934,36.96413752301046,15.700435768965406
6.929,-58.38779416083784,37.47558088671244,15.620221463564064
6.93,-58.19366049019954,38.155964178053146,15.412790517182785
6.931000000000001,-58.07547249050703,38.98892712256891,15.050754520405093
6.931999999999999,-58.009851338249675,39.70960601263439,14.700670970737733
6.933,-58.109114541818315,40.196059310643655,14.343136377709612
6.934,-58.44004673594209,40.5372636535328,13.876805421753403
6.935,-58.7287376566322,40.695355441003514,13.549481588926568
6.936,-58.799569600325775,40.59831807460073,13.546428950891425
6.937,-58.78107927962269,40.388841759372255,13.680480792836946
6.938,-58.800477495925065,40.3960440654413,13.660414005365396
6.939,-58.81141086415847,40.828054762392846,13.405921309693454
6.940000000000001,-58.77521855778677,41.40174957989954,13.106807103924552
6.940999999999999,-58.74741720398267,41.514500919987086,13.06452325330423
6.942,-58.769651793549926,41.094042332327504,13.288130081929737
6.9430000000000005,-58.85507421112546,40.284011121430765,13.678745717502679
6.944,-58.92871263157597,39.50559395904471,14.054350898227938
6.945,-58.90333708875465,39.100906559525484,14.30004233404236
6.945999999999999,-58.82444142872008,38.95052183240121,14.448897525146478
6.947,-58.73702545354351,39.07833603846232,14.451048862047557
6.948,-58.61106522683115,39.3697498946574,14.393809238907863
6.949,-58.481428364916134,39.5850221395284,14.380941372829312
6.949999999999999,-58.41010259756493,39.709065020090044,14.370332506603148
6.9510000000000005,-58.36304126335839,39.78102627725775,14.368741783964055
6.952,-58.271521653241834,39.85296801443833,14.403758631609307
6.953,-58.1197828907566,39.84170510503724,14.535323537637424
6.954000000000001,-57.920640375171715,39.68965957463528,14.785545230199148
6.954999999999999,-57.68080313041606,39.509011772572606,15.085501782426448
6.956,-57.42013460241093,39.3227361751668,15.405823246044775
6.957,-57.15594198913933,39.12343263248808,15.736411545353121
6.958,-56.87927585693937,38.93633994238912,16.07039395064635
6.959,-56.57428104484142,38.76607906911407,16.41823739408919
6.959999999999999,-56.218258826569944,38.63456370381604,16.78620272939331
6.961,-55.819052610983334,38.57540262336311,17.14848327456272
6.962000000000001,-55.421198224519536,38.59976293721678,17.46148571777121
6.962999999999999,-55.049908195280935,38.686478963196436,17.716004526494572
6.9639999999999995,-54.70725393414878,38.81627293825881,17.92104146729139
6.965000000000001,-54.39590602285879,38.95039468121247,18.096727749160806
6.966,-54.11177977356053,39.05617067244542,18.26568215784701
6.9670000000000005,-53.84193721549525,39.108662275856,18.45346238815806
6.968000000000001,-53.57204707413741,39.093060484070065,18.680835305887967
6.968999999999999,-53.29364394084627,39.020275914605136,18.94854720034074
6.970000000000001,-53.01105451031178,38.90368198474814,19.24539276776369
6.971,-52.72622458061525,38.737042806239174,19.57360437944115
6.9719999999999995,-52.432078441381535,38.49668868019288,19.952956339101192
6.973,-52.11867398230737,38.192855988162044,20.385369874876417
6.973999999999999,-51.78450296909823,37.85585716960894,20.854067394710242
6.9750000000000005,-51.437494575893446,37.5325654895402,21.32497098177582
6.976000000000001,-51.08422797709217,37.28651975623673,21.755372532145003
6.976999999999999,-50.73074047533092,37.14245108155539,22.125762815592637
6.978,-50.37857821045087,37.05143289047088,22.463532065333418
6.979000000000001,-50.015200763385586,36.94390482889406,22.81983908505746
6.98,-49.6240510292441,36.791947475646545,23.224650226779318
6.981,-49.19559252770465,36.59192738986421,23.6878847677146
6.981999999999999,-48.728417873427965,36.36823150039462,24.19615989993963
6.983,-48.235290386735805,36.178534428476695,24.70464701085828
6.984000000000001,-47.72515150249142,36.07493996052568,25.174492237079242
6.984999999999999,-47.193279736957166,36.06359610457455,25.604809821631378
6.986,-46.64690653292786,36.11952471637903,26.003780164922233
6.987,-46.10506414522932,36.22157206124246,26.3682746081655
6.9879999999999995,-45.5920986864122,36.33020533429881,26.70314517691488
6.989000000000001,-45.12453403735573,36.437299549504466,27.000858880938644
6.99,-44.703842201404335,36.56730935346242,27.24533247502952
6.991,-44.3119107979374,36.73646682812559,27.44034891021026
6.992,-43.92640658507188,36.946448851851756,27.601661363419723
6.993000000000001,-43.53772651641573,37.165078647104586,27.756863284200797
6.994,-43.144921597312816,37.3787681485298,27.91535611094858
6.995,-42.75052526924924,37.58025621113464,28.080029271869428
6.9959999999999996,-42.35677827672808,37.77762174915078,28.243983834259353
6.997,-41.97802593875593,37.984796593046184,28.38728558062281
6.998000000000001,-41.630448098785386,38.15623294795042,28.52883637037465
6.998999999999999,-41.30571535503852,38.24297749071851,28.7089043600405
7.0,-40.98649038789252,38.22985199102811,28.95168175963954
7.001,-40.66614019721816,38.1173167032917,29.26253691457744
7.002,-40.3434637885239,37.914305112609455,29.636748626656846
7.003,-40.01332290856832,37.689562142570956,30.031198806194837
7.0040000000000004,-39.65447531943503,37.50797838606692,30.41679877957555
7.005,-39.26281344390905,37.34133967479602,30.81564646284224
7.006,-38.839985224566504,37.122826048922164,31.272458960947425
7.007,-38.370029688658065,36.84848378110109,31.801598376693953
7.007999999999999,-37.841672945947465,36.57355566955211,32.37284744866126
7.009,-37.24244483552279,36.31789309068799,32.98087797863558
7.01,-36.58626067515757,36.04823640268268,33.6382455718822
7.011,-35.90164789244887,35.73192752125614,34.34727089506746
7.0120000000000005,-35.189101525054035,35.46010381444966,35.04310028962858
7.012999999999999,-34.46424791666208,35.42049044311258,35.5794017873946
7.014,-33.761557800386,35.585583192066764,35.947206845804295
7.015000000000001,-33.06647031292185,35.82416125733185,36.247954004507065
7.016,-32.34212496048663,36.072473105712135,36.55171455126552
7.0169999999999995,-31.57602495737382,36.26813533622434,36.91234053444294
7.018000000000001,-30.76324886615192,36.41135892451228,37.33277289866278
7.019,-29.910030651181906,36.53684337049858,37.78187999258137
7.0200000000000005,-29.037942967075583,36.686270061614564,38.21234625680775
7.020999999999999,-28.163338723569133,36.85255865672218,38.618056017393606
7.021999999999999,-27.282672382016266,36.99147531357511,39.03573716266876
7.023000000000001,-26.39970606270033,37.11384814889799,39.454613794409035
7.024,-25.521643913406763,37.25774380593422,39.83924511756516
7.025,-24.690452415730288,37.37503233680358,40.2058990192843
7.026,-23.917317890843368,37.51649947531252,40.50813750838496
7.026999999999999,-23.215207679428577,37.70693094524512,40.71954710136217
7.0280000000000005,-22.60692940814957,37.863509165365315,40.90103647951847
7.029000000000001,-22.02692730453485,37.97115379515999,41.102459670102746
7.029999999999999,-21.436471109290398,38.02792539375911,41.34630137808767
7.031,-20.783646220561764,38.10009590544772,41.59980117296943
7.031999999999999,-20.02766728127328,38.237287466383705,41.8352272157463
7.033,-19.22467303676461,38.375253660310754,42.078581723529936
7.034000000000001,-18.412766698237675,38.484221370638814,42.337776991956176
7.034999999999999,-17.58947114773491,38.562224430514384,42.61563202917426
7.036,-16.734405061689067,38.54115065646287,42.98261542298411
7.037000000000001,-15.796918271764733,38.42300635919084,43.456407900095655
7.037999999999999,-14.750459931658696,38.29822025847893,43.95941346468798
7.039,-13.648876318191885,38.2448208600171,44.392634321294636
7.04,-12.525366678738573,38.36191247831763,44.645060532433504
7.0409999999999995,-11.378682591681669,38.4841597944971,44.86890267372911
7.042000000000001,-10.185900030713286,38.46030995599545,45.2137209411721
7.043000000000001,-8.898036667359682,38.37998856871233,45.60204854223806
7.044,-7.510257921564757,38.252723529301264,46.0169930423834
7.045,-6.057288269545133,38.13002780773632,46.391843325546944
7.045999999999999,-4.581962641547652,37.995237826503846,46.72948289948087
7.047000000000001,-3.0832624786625327,37.82772389085677,47.046828824520816
7.048,-1.551409050887653,37.67828778940006,47.28978598862067
7.0489999999999995,-0.00018262531463280379,37.56852964116045,47.431470358395664
7.05,1.5591805369716667,37.489770313344785,47.47782093089183
7.051000000000001,3.1529514709353736,37.42743242235262,47.43999732817042
7.052,4.820493851026999,37.358941206535924,47.331343944318945
7.053,6.570240036840979,37.26275717982768,47.16243762100276
7.054,8.409192576192407,37.17446985040052,46.886279000315035
7.055,10.347929630651008,37.10094697018991,46.482991890260365
7.056000000000001,12.367575506308173,37.02200435567473,45.96686368717173
7.056999999999999,14.424145083877491,36.95760369426881,45.327333941069966
7.058,16.49919194747213,36.950544434652656,44.53314851712862
7.059,18.591958645991106,37.03194923442982,43.56298526201929
7.06,20.685532130061635,37.20453420623761,42.43160086393996
7.061,22.79179432659954,37.44679941442826,41.16247412307077
7.062,24.9424376720229,37.741154476864494,39.761521485915374
7.063,27.160598321707973,38.050348742736915,38.250378176534234
7.064,29.44126222567534,38.38336459703805,36.62572378598175
7.065000000000001,31.753850194566166,38.783021719403195,34.875856357772555
7.065999999999999,34.119787430862694,39.24476633096844,32.99700413726561
7.067,36.5870254461533,39.699690984835584,31.012261620911502
7.0680000000000005,39.17134521917028,39.9547845006733,29.046634678737533
7.069,41.81009667734419,39.99481324273055,27.140953425676265
7.07,44.493185628647346,39.88947619180364,25.24371264677047
7.070999999999999,47.335870474614254,39.54645127783235,23.318508106082376
7.072,50.38418775024511,39.053059109439445,21.252782013194327
7.073,53.62989886683096,38.664840142538566,18.885433407496507
7.074,57.08294696332697,38.46548923157359,16.16645660840709
7.074999999999999,60.75867120171458,38.354593852035606,13.148131577858962
7.0760000000000005,64.65330017746733,38.231818103800244,9.888608458105608
7.077,68.75389157164985,38.05571700793057,6.416698954333313
