Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.47192125,,Zero Index,719.47192125,,Zero Index,719.47192125,,Zero Index,719.47192125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-6.95471921e-04,1.87500000e-02,6.71875000e-02,-3.43750000e-01,4.12500000e-01
-6.94471921e-04,1.56250000e-02,7.03125000e-02,-3.25000000e-01,4.12500000e-01
-6.93471921e-04,1.56250000e-02,7.03125000e-02,-3.31250000e-01,4.06250000e-01
-6.92471921e-04,1.40625000e-02,7.50000000e-02,-3.43750000e-01,3.84375000e-01
-6.91471921e-04,1.09375000e-02,8.28125000e-02,-3.31250000e-01,3.81250000e-01
-6.90471921e-04,1.09375000e-02,7.81250000e-02,-3.25000000e-01,3.90625000e-01
-6.89471921e-04,1.40625000e-02,7.18750000e-02,-3.15625000e-01,3.90625000e-01
-6.88471921e-04,1.09375000e-02,7.03125000e-02,-3.25000000e-01,3.81250000e-01
-6.87471921e-04,7.81250000e-03,7.03125000e-02,-3.25000000e-01,3.81250000e-01
-6.86471921e-04,4.68750000e-03,7.03125000e-02,-3.25000000e-01,3.81250000e-01
-6.85471921e-04,7.81250000e-03,7.96875000e-02,-3.25000000e-01,3.68750000e-01
-6.84471921e-04,7.81250000e-03,8.28125000e-02,-3.09375000e-01,3.68750000e-01
-6.83471921e-04,7.81250000e-03,7.96875000e-02,-3.25000000e-01,3.62500000e-01
-6.82471921e-04,0.00000000e+00,7.50000000e-02,-3.37500000e-01,3.59375000e-01
-6.81471921e-04,3.12500000e-03,7.18750000e-02,-3.53125000e-01,3.59375000e-01
-6.80471921e-04,-3.12500000e-03,7.18750000e-02,-3.68750000e-01,3.59375000e-01
-6.79471921e-04,0.00000000e+00,7.18750000e-02,-3.53125000e-01,3.46875000e-01
-6.78471921e-04,4.68750000e-03,7.50000000e-02,-3.46875000e-01,3.37500000e-01
-6.77471921e-04,4.68750000e-03,7.81250000e-02,-3.46875000e-01,3.43750000e-01
-6.76471921e-04,0.00000000e+00,7.96875000e-02,-3.37500000e-01,3.53125000e-01
-6.75471921e-04,0.00000000e+00,7.96875000e-02,-3.31250000e-01,3.59375000e-01
-6.74471921e-04,0.00000000e+00,7.81250000e-02,-3.25000000e-01,3.59375000e-01
-6.73471921e-04,3.12500000e-03,7.50000000e-02,-3.15625000e-01,3.62500000e-01
-6.72471921e-04,4.68750000e-03,7.18750000e-02,-3.21875000e-01,3.62500000e-01
-6.71471921e-04,4.68750000e-03,7.18750000e-02,-3.31250000e-01,3.62500000e-01
-6.70471921e-04,4.68750000e-03,8.28125000e-02,-3.37500000e-01,3.62500000e-01
-6.69471921e-04,0.00000000e+00,7.81250000e-02,-3.31250000e-01,3.81250000e-01
-6.68471921e-04,0.00000000e+00,7.96875000e-02,-3.15625000e-01,3.90625000e-01
-6.67471921e-04,-4.68750000e-03,7.18750000e-02,-3.15625000e-01,3.90625000e-01
-6.66471921e-04,0.00000000e+00,7.18750000e-02,-3.15625000e-01,3.81250000e-01
-6.65471921e-04,-3.12500000e-03,7.18750000e-02,-3.21875000e-01,3.75000000e-01
-6.64471921e-04,-3.12500000e-03,6.71875000e-02,-3.25000000e-01,3.75000000e-01
-6.63471921e-04,0.00000000e+00,7.03125000e-02,-3.21875000e-01,3.68750000e-01
-6.62471921e-04,4.68750000e-03,7.18750000e-02,-3.25000000e-01,3.75000000e-01
-6.61471921e-04,4.68750000e-03,7.81250000e-02,-3.15625000e-01,3.81250000e-01
-6.60471921e-04,3.12500000e-03,7.81250000e-02,-3.25000000e-01,3.62500000e-01
-6.59471921e-04,7.81250000e-03,8.28125000e-02,-3.25000000e-01,3.75000000e-01
-6.58471921e-04,7.81250000e-03,7.96875000e-02,-3.43750000e-01,3.90625000e-01
-6.57471921e-04,4.68750000e-03,7.81250000e-02,-3.53125000e-01,4.00000000e-01
-6.56471921e-04,7.81250000e-03,7.03125000e-02,-3.46875000e-01,3.90625000e-01
-6.55471921e-04,1.09375000e-02,7.50000000e-02,-3.46875000e-01,3.96875000e-01
-6.54471921e-04,1.09375000e-02,7.81250000e-02,-3.43750000e-01,4.06250000e-01
-6.53471921e-04,1.40625000e-02,7.81250000e-02,-3.37500000e-01,4.06250000e-01
-6.52471921e-04,1.09375000e-02,7.81250000e-02,-3.37500000e-01,4.00000000e-01
-6.51471921e-04,7.81250000e-03,8.59375000e-02,-3.43750000e-01,3.96875000e-01
-6.50471921e-04,4.68750000e-03,8.28125000e-02,-3.43750000e-01,3.90625000e-01
-6.49471921e-04,7.81250000e-03,7.50000000e-02,-3.43750000e-01,3.62500000e-01
-6.48471921e-04,7.81250000e-03,7.81250000e-02,-3.21875000e-01,3.75000000e-01
-6.47471921e-04,1.25000000e-02,7.50000000e-02,-3.15625000e-01,3.81250000e-01
-6.46471921e-04,1.40625000e-02,6.71875000e-02,-3.21875000e-01,3.84375000e-01
-6.45471921e-04,6.25000000e-03,7.03125000e-02,-3.21875000e-01,3.96875000e-01
-6.44471921e-04,1.09375000e-02,7.03125000e-02,-3.21875000e-01,3.96875000e-01
-6.43471921e-04,1.56250000e-02,6.71875000e-02,-3.43750000e-01,3.90625000e-01
-6.42471921e-04,1.09375000e-02,6.71875000e-02,-3.43750000e-01,3.90625000e-01
-6.41471921e-04,7.81250000e-03,6.40625000e-02,-3.43750000e-01,3.90625000e-01
-6.40471921e-04,7.81250000e-03,6.09375000e-02,-3.43750000e-01,3.90625000e-01
-6.39471921e-04,1.09375000e-02,6.09375000e-02,-3.46875000e-01,3.84375000e-01
-6.38471921e-04,1.09375000e-02,5.93750000e-02,-3.46875000e-01,3.81250000e-01
-6.37471921e-04,1.09375000e-02,6.09375000e-02,-3.43750000e-01,3.81250000e-01
-6.36471921e-04,1.56250000e-02,6.71875000e-02,-3.43750000e-01,3.90625000e-01
-6.35471921e-04,1.56250000e-02,6.71875000e-02,-3.46875000e-01,3.84375000e-01
-6.34471921e-04,1.09375000e-02,6.71875000e-02,-3.37500000e-01,3.75000000e-01
-6.33471921e-04,3.12500000e-03,6.71875000e-02,-3.31250000e-01,3.81250000e-01
-6.32471921e-04,3.12500000e-03,7.03125000e-02,-3.31250000e-01,3.84375000e-01
-6.31471921e-04,3.12500000e-03,7.50000000e-02,-3.31250000e-01,4.06250000e-01
-6.30471921e-04,0.00000000e+00,7.50000000e-02,-3.37500000e-01,4.00000000e-01
-6.29471921e-04,-3.12500000e-03,7.50000000e-02,-3.43750000e-01,4.00000000e-01
-6.28471921e-04,-3.12500000e-03,7.50000000e-02,-3.31250000e-01,4.06250000e-01
-6.27471921e-04,-4.68750000e-03,7.03125000e-02,-3.43750000e-01,3.90625000e-01
-6.26471921e-04,-7.81250000e-03,6.71875000e-02,-3.46875000e-01,3.90625000e-01
-6.25471921e-04,-1.09375000e-02,7.50000000e-02,-3.53125000e-01,3.84375000e-01
-6.24471921e-04,-7.81250000e-03,7.18750000e-02,-3.59375000e-01,3.84375000e-01
-6.23471921e-04,-4.68750000e-03,7.18750000e-02,-3.37500000e-01,3.81250000e-01
-6.22471921e-04,-7.81250000e-03,7.03125000e-02,-3.31250000e-01,3.68750000e-01
-6.21471921e-04,-7.81250000e-03,6.71875000e-02,-3.25000000e-01,3.81250000e-01
-6.20471921e-04,-7.81250000e-03,7.03125000e-02,-3.31250000e-01,3.62500000e-01
-6.19471921e-04,-4.68750000e-03,6.71875000e-02,-3.31250000e-01,3.59375000e-01
-6.18471921e-04,-7.81250000e-03,7.03125000e-02,-3.43750000e-01,3.68750000e-01
-6.17471921e-04,-3.12500000e-03,7.18750000e-02,-3.31250000e-01,3.59375000e-01
-6.16471921e-04,-3.12500000e-03,7.50000000e-02,-3.25000000e-01,3.43750000e-01
-6.15471921e-04,-4.68750000e-03,7.81250000e-02,-3.21875000e-01,3.53125000e-01
-6.14471921e-04,3.12500000e-03,7.50000000e-02,-3.21875000e-01,3.59375000e-01
-6.13471921e-04,4.68750000e-03,7.03125000e-02,-3.21875000e-01,3.62500000e-01
-6.12471921e-04,1.09375000e-02,7.03125000e-02,-3.43750000e-01,3.81250000e-01
-6.11471921e-04,4.68750000e-03,6.40625000e-02,-3.46875000e-01,3.90625000e-01
-6.10471921e-04,4.68750000e-03,5.93750000e-02,-3.46875000e-01,4.00000000e-01
-6.09471921e-04,4.68750000e-03,5.93750000e-02,-3.43750000e-01,4.00000000e-01
-6.08471921e-04,7.81250000e-03,5.62500000e-02,-3.37500000e-01,3.90625000e-01
-6.07471921e-04,1.09375000e-02,5.62500000e-02,-3.21875000e-01,3.84375000e-01
-6.06471921e-04,4.68750000e-03,5.31250000e-02,-3.37500000e-01,3.84375000e-01
-6.05471921e-04,7.81250000e-03,5.62500000e-02,-3.43750000e-01,3.81250000e-01
-6.04471921e-04,1.09375000e-02,5.31250000e-02,-3.43750000e-01,3.75000000e-01
-6.03471921e-04,3.12500000e-03,5.93750000e-02,-3.43750000e-01,3.84375000e-01
-6.02471921e-04,3.12500000e-03,5.93750000e-02,-3.15625000e-01,3.96875000e-01
-6.01471921e-04,4.68750000e-03,5.93750000e-02,-3.21875000e-01,4.06250000e-01
-6.00471921e-04,4.68750000e-03,5.93750000e-02,-3.31250000e-01,4.00000000e-01
-5.99471921e-04,4.68750000e-03,5.93750000e-02,-3.37500000e-01,3.96875000e-01
-5.98471921e-04,0.00000000e+00,5.62500000e-02,-3.37500000e-01,3.96875000e-01
-5.97471921e-04,0.00000000e+00,6.40625000e-02,-3.46875000e-01,3.81250000e-01
-5.96471921e-04,-3.12500000e-03,6.09375000e-02,-3.46875000e-01,3.59375000e-01
-5.95471921e-04,-3.12500000e-03,5.93750000e-02,-3.53125000e-01,3.46875000e-01
-5.94471921e-04,-3.12500000e-03,6.09375000e-02,-3.53125000e-01,3.59375000e-01
-5.93471921e-04,4.68750000e-03,5.62500000e-02,-3.37500000e-01,3.43750000e-01
-5.92471921e-04,0.00000000e+00,5.93750000e-02,-3.46875000e-01,3.46875000e-01
-5.91471921e-04,0.00000000e+00,6.09375000e-02,-3.53125000e-01,3.59375000e-01
-5.90471921e-04,3.12500000e-03,6.40625000e-02,-3.43750000e-01,3.68750000e-01
-5.89471921e-04,0.00000000e+00,5.93750000e-02,-3.46875000e-01,3.75000000e-01
-5.88471921e-04,4.68750000e-03,5.93750000e-02,-3.46875000e-01,3.81250000e-01
-5.87471921e-04,0.00000000e+00,5.93750000e-02,-3.37500000e-01,3.81250000e-01
-5.86471921e-04,0.00000000e+00,6.40625000e-02,-3.37500000e-01,3.75000000e-01
-5.85471921e-04,3.12500000e-03,7.03125000e-02,-3.25000000e-01,3.59375000e-01
-5.84471921e-04,-4.68750000e-03,6.71875000e-02,-3.25000000e-01,3.53125000e-01
-5.83471921e-04,-4.68750000e-03,6.71875000e-02,-3.31250000e-01,3.59375000e-01
-5.82471921e-04,-4.68750000e-03,6.71875000e-02,-3.46875000e-01,3.46875000e-01
-5.81471921e-04,-4.68750000e-03,5.93750000e-02,-3.46875000e-01,3.46875000e-01
-5.80471921e-04,-7.81250000e-03,5.93750000e-02,-3.43750000e-01,3.43750000e-01
-5.79471921e-04,-1.09375000e-02,6.09375000e-02,-3.46875000e-01,3.43750000e-01
-5.78471921e-04,-1.40625000e-02,6.40625000e-02,-3.46875000e-01,3.43750000e-01
-5.77471921e-04,-1.56250000e-02,6.09375000e-02,-3.43750000e-01,3.31250000e-01
-5.76471921e-04,-1.09375000e-02,6.71875000e-02,-3.43750000e-01,3.21875000e-01
-5.75471921e-04,-4.68750000e-03,6.40625000e-02,-3.43750000e-01,3.09375000e-01
-5.74471921e-04,-3.12500000e-03,7.03125000e-02,-3.43750000e-01,3.06250000e-01
-5.73471921e-04,4.68750000e-03,7.18750000e-02,-3.31250000e-01,3.09375000e-01
-5.72471921e-04,3.12500000e-03,7.18750000e-02,-3.37500000e-01,3.15625000e-01
-5.71471921e-04,0.00000000e+00,7.50000000e-02,-3.46875000e-01,3.31250000e-01
-5.70471921e-04,4.68750000e-03,7.18750000e-02,-3.43750000e-01,3.43750000e-01
-5.69471921e-04,0.00000000e+00,7.03125000e-02,-3.21875000e-01,3.62500000e-01
-5.68471921e-04,7.81250000e-03,7.50000000e-02,-3.06250000e-01,3.53125000e-01
-5.67471921e-04,4.68750000e-03,7.96875000e-02,-3.00000000e-01,3.31250000e-01
-5.66471921e-04,4.68750000e-03,7.18750000e-02,-3.06250000e-01,3.37500000e-01
-5.65471921e-04,3.12500000e-03,7.81250000e-02,-3.09375000e-01,3.21875000e-01
-5.64471921e-04,4.68750000e-03,8.28125000e-02,-3.15625000e-01,3.09375000e-01
-5.63471921e-04,4.68750000e-03,8.28125000e-02,-3.15625000e-01,3.09375000e-01
-5.62471921e-04,7.81250000e-03,8.28125000e-02,-3.15625000e-01,3.28125000e-01
-5.61471921e-04,7.81250000e-03,8.28125000e-02,-3.15625000e-01,3.43750000e-01
-5.60471921e-04,4.68750000e-03,7.50000000e-02,-3.31250000e-01,3.62500000e-01
-5.59471921e-04,7.81250000e-03,7.81250000e-02,-3.46875000e-01,3.46875000e-01
-5.58471921e-04,3.12500000e-03,8.59375000e-02,-3.59375000e-01,3.46875000e-01
-5.57471921e-04,4.68750000e-03,9.06250000e-02,-3.53125000e-01,3.46875000e-01
-5.56471921e-04,1.09375000e-02,8.75000000e-02,-3.53125000e-01,3.53125000e-01
-5.55471921e-04,7.81250000e-03,7.81250000e-02,-3.53125000e-01,3.53125000e-01
-5.54471921e-04,4.68750000e-03,7.81250000e-02,-3.62500000e-01,3.53125000e-01
-5.53471921e-04,4.68750000e-03,7.96875000e-02,-3.68750000e-01,3.53125000e-01
-5.52471921e-04,4.68750000e-03,7.81250000e-02,-3.75000000e-01,3.37500000e-01
-5.51471921e-04,1.09375000e-02,7.81250000e-02,-3.75000000e-01,3.43750000e-01
-5.50471921e-04,1.09375000e-02,7.50000000e-02,-3.62500000e-01,3.53125000e-01
-5.49471921e-04,3.12500000e-03,7.18750000e-02,-3.62500000e-01,3.53125000e-01
-5.48471921e-04,0.00000000e+00,7.03125000e-02,-3.53125000e-01,3.46875000e-01
-5.47471921e-04,4.68750000e-03,6.09375000e-02,-3.46875000e-01,3.43750000e-01
-5.46471921e-04,1.09375000e-02,7.03125000e-02,-3.46875000e-01,3.46875000e-01
-5.45471921e-04,1.09375000e-02,7.50000000e-02,-3.62500000e-01,3.62500000e-01
-5.44471921e-04,7.81250000e-03,7.50000000e-02,-3.81250000e-01,3.53125000e-01
-5.43471921e-04,3.12500000e-03,7.81250000e-02,-3.81250000e-01,3.46875000e-01
-5.42471921e-04,-3.12500000e-03,7.81250000e-02,-3.68750000e-01,3.62500000e-01
-5.41471921e-04,-7.81250000e-03,7.81250000e-02,-3.53125000e-01,3.59375000e-01
-5.40471921e-04,-1.09375000e-02,7.18750000e-02,-3.46875000e-01,3.75000000e-01
-5.39471921e-04,-7.81250000e-03,6.71875000e-02,-3.31250000e-01,4.00000000e-01
-5.38471921e-04,-1.09375000e-02,5.62500000e-02,-3.43750000e-01,3.96875000e-01
-5.37471921e-04,-1.56250000e-02,6.09375000e-02,-3.62500000e-01,3.96875000e-01
-5.36471921e-04,-1.56250000e-02,5.93750000e-02,-3.68750000e-01,3.96875000e-01
-5.35471921e-04,-1.40625000e-02,5.62500000e-02,-3.68750000e-01,3.90625000e-01
-5.34471921e-04,-4.68750000e-03,6.71875000e-02,-3.62500000e-01,3.90625000e-01
-5.33471921e-04,-7.81250000e-03,6.71875000e-02,-3.53125000e-01,3.96875000e-01
-5.32471921e-04,0.00000000e+00,6.71875000e-02,-3.53125000e-01,3.96875000e-01
-5.31471921e-04,3.12500000e-03,6.40625000e-02,-3.59375000e-01,3.96875000e-01
-5.30471921e-04,3.12500000e-03,6.09375000e-02,-3.59375000e-01,3.90625000e-01
-5.29471921e-04,0.00000000e+00,6.09375000e-02,-3.53125000e-01,3.90625000e-01
-5.28471921e-04,-3.12500000e-03,6.40625000e-02,-3.46875000e-01,4.12500000e-01
-5.27471921e-04,-4.68750000e-03,6.09375000e-02,-3.37500000e-01,4.18750000e-01
-5.26471921e-04,-4.68750000e-03,5.93750000e-02,-3.46875000e-01,4.12500000e-01
-5.25471921e-04,-3.12500000e-03,6.09375000e-02,-3.31250000e-01,4.12500000e-01
-5.24471921e-04,-3.12500000e-03,6.09375000e-02,-3.25000000e-01,3.90625000e-01
-5.23471921e-04,-3.12500000e-03,6.71875000e-02,-3.37500000e-01,3.75000000e-01
-5.22471921e-04,-3.12500000e-03,7.03125000e-02,-3.31250000e-01,3.75000000e-01
-5.21471921e-04,-3.12500000e-03,7.18750000e-02,-3.21875000e-01,3.81250000e-01
-5.20471921e-04,-3.12500000e-03,7.18750000e-02,-3.21875000e-01,3.84375000e-01
-5.19471921e-04,-3.12500000e-03,7.18750000e-02,-3.09375000e-01,3.84375000e-01
-5.18471921e-04,-4.68750000e-03,6.71875000e-02,-3.09375000e-01,3.81250000e-01
-5.17471921e-04,-7.81250000e-03,6.40625000e-02,-3.31250000e-01,3.84375000e-01
-5.16471921e-04,-4.68750000e-03,7.03125000e-02,-3.31250000e-01,3.96875000e-01
-5.15471921e-04,3.12500000e-03,7.03125000e-02,-3.37500000e-01,4.06250000e-01
-5.14471921e-04,4.68750000e-03,7.03125000e-02,-3.46875000e-01,4.12500000e-01
-5.13471921e-04,4.68750000e-03,7.03125000e-02,-3.46875000e-01,4.06250000e-01
-5.12471921e-04,4.68750000e-03,6.40625000e-02,-3.43750000e-01,4.06250000e-01
-5.11471921e-04,4.68750000e-03,6.09375000e-02,-3.37500000e-01,4.06250000e-01
-5.10471921e-04,1.09375000e-02,6.09375000e-02,-3.31250000e-01,4.12500000e-01
-5.09471921e-04,1.40625000e-02,6.40625000e-02,-3.25000000e-01,4.06250000e-01
-5.08471921e-04,1.40625000e-02,6.71875000e-02,-3.37500000e-01,4.06250000e-01
-5.07471921e-04,1.40625000e-02,6.71875000e-02,-3.43750000e-01,4.06250000e-01
-5.06471921e-04,7.81250000e-03,7.03125000e-02,-3.37500000e-01,4.00000000e-01
-5.05471921e-04,4.68750000e-03,7.18750000e-02,-3.34375000e-01,3.90625000e-01
-5.04471921e-04,1.09375000e-02,7.03125000e-02,-3.21875000e-01,3.90625000e-01
-5.03471921e-04,4.68750000e-03,6.40625000e-02,-3.21875000e-01,3.96875000e-01
-5.02471921e-04,0.00000000e+00,6.40625000e-02,-3.15625000e-01,4.12500000e-01
-5.01471921e-04,-3.12500000e-03,5.62500000e-02,-3.09375000e-01,4.18750000e-01
-5.00471921e-04,-3.12500000e-03,5.62500000e-02,-3.06250000e-01,4.06250000e-01
-4.99471921e-04,-4.68750000e-03,6.09375000e-02,-3.15625000e-01,4.00000000e-01
-4.98471921e-04,-1.40625000e-02,5.93750000e-02,-3.21875000e-01,3.75000000e-01
-4.97471921e-04,-1.09375000e-02,6.09375000e-02,-3.31250000e-01,3.81250000e-01
-4.96471921e-04,-1.40625000e-02,6.09375000e-02,-3.37500000e-01,3.81250000e-01
-4.95471921e-04,-1.56250000e-02,6.71875000e-02,-3.46875000e-01,3.75000000e-01
-4.94471921e-04,-1.09375000e-02,6.71875000e-02,-3.43750000e-01,3.81250000e-01
-4.93471921e-04,-7.81250000e-03,6.09375000e-02,-3.37500000e-01,3.81250000e-01
-4.92471921e-04,-1.09375000e-02,6.09375000e-02,-3.25000000e-01,3.75000000e-01
-4.91471921e-04,-1.40625000e-02,5.93750000e-02,-3.31250000e-01,3.68750000e-01
-4.90471921e-04,-1.40625000e-02,6.40625000e-02,-3.43750000e-01,3.59375000e-01
-4.89471921e-04,-1.40625000e-02,6.56250000e-02,-3.46875000e-01,3.59375000e-01
-4.88471921e-04,-1.40625000e-02,6.09375000e-02,-3.46875000e-01,3.53125000e-01
-4.87471921e-04,-1.40625000e-02,6.40625000e-02,-3.59375000e-01,3.53125000e-01
-4.86471921e-04,-7.81250000e-03,5.93750000e-02,-3.53125000e-01,3.59375000e-01
-4.85471921e-04,-4.68750000e-03,6.40625000e-02,-3.46875000e-01,3.62500000e-01
-4.84471921e-04,-7.81250000e-03,6.71875000e-02,-3.53125000e-01,3.81250000e-01
-4.83471921e-04,-1.40625000e-02,6.71875000e-02,-3.46875000e-01,3.75000000e-01
-4.82471921e-04,-1.56250000e-02,7.03125000e-02,-3.43750000e-01,3.59375000e-01
-4.81471921e-04,-1.09375000e-02,6.71875000e-02,-3.37500000e-01,3.59375000e-01
-4.80471921e-04,-4.68750000e-03,6.40625000e-02,-3.43750000e-01,3.59375000e-01
-4.79471921e-04,-3.12500000e-03,7.03125000e-02,-3.46875000e-01,3.53125000e-01
-4.78471921e-04,-4.68750000e-03,7.18750000e-02,-3.46875000e-01,3.62500000e-01
-4.77471921e-04,-3.12500000e-03,6.71875000e-02,-3.37500000e-01,3.62500000e-01
-4.76471921e-04,-4.68750000e-03,6.09375000e-02,-3.25000000e-01,3.68750000e-01
-4.75471921e-04,-1.09375000e-02,6.09375000e-02,-3.15625000e-01,3.75000000e-01
-4.74471921e-04,-1.09375000e-02,6.40625000e-02,-3.25000000e-01,3.81250000e-01
-4.73471921e-04,-1.09375000e-02,6.09375000e-02,-3.46875000e-01,3.68750000e-01
-4.72471921e-04,-3.12500000e-03,6.40625000e-02,-3.46875000e-01,3.62500000e-01
-4.71471921e-04,3.12500000e-03,6.71875000e-02,-3.21875000e-01,3.46875000e-01
-4.70471921e-04,4.68750000e-03,7.03125000e-02,-3.15625000e-01,3.43750000e-01
-4.69471921e-04,4.68750000e-03,6.40625000e-02,-3.06250000e-01,3.46875000e-01
-4.68471921e-04,0.00000000e+00,6.40625000e-02,-3.09375000e-01,3.46875000e-01
-4.67471921e-04,3.12500000e-03,5.93750000e-02,-3.21875000e-01,3.43750000e-01
-4.66471921e-04,-3.12500000e-03,6.09375000e-02,-3.37500000e-01,3.37500000e-01
-4.65471921e-04,-4.68750000e-03,6.40625000e-02,-3.21875000e-01,3.31250000e-01
-4.64471921e-04,-3.12500000e-03,7.03125000e-02,-3.15625000e-01,3.37500000e-01
-4.63471921e-04,-3.12500000e-03,7.03125000e-02,-3.06250000e-01,3.59375000e-01
-4.62471921e-04,-4.68750000e-03,7.50000000e-02,-2.93750000e-01,3.62500000e-01
-4.61471921e-04,-3.12500000e-03,7.18750000e-02,-2.78125000e-01,3.68750000e-01
-4.60471921e-04,0.00000000e+00,7.18750000e-02,-2.78125000e-01,3.75000000e-01
-4.59471921e-04,3.12500000e-03,7.50000000e-02,-2.84375000e-01,3.59375000e-01
-4.58471921e-04,0.00000000e+00,7.50000000e-02,-3.00000000e-01,3.62500000e-01
-4.57471921e-04,4.68750000e-03,7.81250000e-02,-2.87500000e-01,3.68750000e-01
-4.56471921e-04,1.09375000e-02,7.18750000e-02,-2.84375000e-01,3.81250000e-01
-4.55471921e-04,7.81250000e-03,6.71875000e-02,-2.78125000e-01,3.75000000e-01
-4.54471921e-04,4.68750000e-03,6.09375000e-02,-2.78125000e-01,3.84375000e-01
-4.53471921e-04,0.00000000e+00,6.40625000e-02,-2.93750000e-01,3.84375000e-01
-4.52471921e-04,-7.81250000e-03,6.40625000e-02,-2.87500000e-01,3.81250000e-01
-4.51471921e-04,-4.68750000e-03,5.62500000e-02,-3.00000000e-01,3.81250000e-01
-4.50471921e-04,3.12500000e-03,5.62500000e-02,-3.15625000e-01,3.81250000e-01
-4.49471921e-04,3.12500000e-03,5.62500000e-02,-3.09375000e-01,3.81250000e-01
-4.48471921e-04,7.81250000e-03,5.31250000e-02,-3.00000000e-01,3.75000000e-01
-4.47471921e-04,7.81250000e-03,5.31250000e-02,-3.00000000e-01,3.59375000e-01
-4.46471921e-04,7.81250000e-03,5.62500000e-02,-2.78125000e-01,3.59375000e-01
-4.45471921e-04,4.68750000e-03,5.15625000e-02,-2.84375000e-01,3.62500000e-01
-4.44471921e-04,4.68750000e-03,5.15625000e-02,-2.84375000e-01,3.62500000e-01
-4.43471921e-04,3.12500000e-03,5.62500000e-02,-2.87500000e-01,3.62500000e-01
