-7.122570e-04,-1.250000e-02
-7.122170e-04,-1.796875e-02
-7.121770e-04,9.375000e-03
-7.121370e-04,-2.343750e-03
-7.120970e-04,8.593750e-03
-7.120570e-04,1.406250e-02
-7.120170e-04,6.250000e-03
-7.119770e-04,2.343750e-03
-7.119370e-04,0.000000e+00
-7.118970e-04,-4.687500e-03
-7.118570e-04,-1.718750e-02
-7.118170e-04,-1.093750e-02
-7.117770e-04,-1.718750e-02
-7.117370e-04,-3.750000e-02
-7.116970e-04,-3.828125e-02
-7.116570e-04,-1.093750e-02
-7.116170e-04,-1.640625e-02
-7.115770e-04,-3.281250e-02
-7.115370e-04,-7.031250e-03
-7.114970e-04,-2.109375e-02
-7.114570e-04,-3.203125e-02
-7.114170e-04,-1.406250e-02
-7.113770e-04,-1.640625e-02
-7.113370e-04,-9.375000e-03
-7.112970e-04,-4.687500e-03
-7.112570e-04,-4.140625e-02
-7.112170e-04,-2.500000e-02
-7.111770e-04,-3.046875e-02
-7.111370e-04,-3.125000e-02
-7.110970e-04,-4.687500e-02
-7.110570e-04,-3.046875e-02
-7.110170e-04,-1.796875e-02
-7.109770e-04,-2.343750e-02
-7.109370e-04,-2.109375e-02
-7.108970e-04,-1.796875e-02
-7.108570e-04,-1.562500e-03
-7.108170e-04,-1.562500e-03
-7.107770e-04,-1.015625e-02
-7.107370e-04,-2.109375e-02
-7.106970e-04,-2.656250e-02
-7.106570e-04,-2.656250e-02
-7.106170e-04,-2.812500e-02
-7.105770e-04,-5.468750e-03
-7.105370e-04,-3.203125e-02
-7.104970e-04,-3.359375e-02
-7.104570e-04,-3.437500e-02
-7.104170e-04,-3.203125e-02
-7.103770e-04,-2.187500e-02
-7.103370e-04,-1.640625e-02
-7.102970e-04,-3.515625e-02
-7.102570e-04,-1.328125e-02
-7.102170e-04,-1.640625e-02
-7.101770e-04,-7.812500e-04
-7.101370e-04,4.687500e-03
-7.100970e-04,-1.250000e-02
-7.100570e-04,-3.906250e-03
-7.100170e-04,-1.093750e-02
-7.099770e-04,-1.875000e-02
-7.099370e-04,-2.500000e-02
-7.098970e-04,-1.718750e-02
-7.098570e-04,-1.640625e-02
-7.098170e-04,1.328125e-02
-7.097770e-04,-1.250000e-02
-7.097370e-04,-1.562500e-03
-7.096970e-04,7.031250e-03
-7.096570e-04,-2.734375e-02
-7.096170e-04,-2.265625e-02
-7.095770e-04,-2.734375e-02
-7.095370e-04,-2.343750e-02
-7.094970e-04,-2.500000e-02
-7.094570e-04,-2.734375e-02
-7.094170e-04,-2.343750e-02
-7.093770e-04,-1.484375e-02
-7.093370e-04,-3.984375e-02
-7.092970e-04,-2.265625e-02
-7.092570e-04,-3.281250e-02
-7.092170e-04,-2.031250e-02
-7.091770e-04,-1.406250e-02
-7.091370e-04,-1.796875e-02
-7.090970e-04,-5.468750e-03
-7.090570e-04,-2.343750e-02
-7.090170e-04,-1.406250e-02
-7.089770e-04,-9.375000e-03
-7.089370e-04,-7.812500e-04
-7.088970e-04,8.593750e-03
-7.088570e-04,4.687500e-03
-7.088170e-04,1.093750e-02
-7.087770e-04,-1.484375e-02
-7.087370e-04,-1.640625e-02
-7.086970e-04,7.812500e-03
-7.086570e-04,-1.484375e-02
-7.086170e-04,-2.265625e-02
-7.085770e-04,-2.109375e-02
-7.085370e-04,-2.343750e-02
-7.084970e-04,-1.250000e-02
-7.084570e-04,-1.875000e-02
-7.084170e-04,-2.500000e-02
-7.083770e-04,-7.812500e-03
-7.083370e-04,-2.187500e-02
-7.082970e-04,-7.031250e-03
-7.082570e-04,6.250000e-03
-7.082170e-04,6.250000e-03
-7.081770e-04,-9.375000e-03
-7.081370e-04,-2.109375e-02
-7.080970e-04,-1.718750e-02
-7.080570e-04,1.953125e-02
-7.080170e-04,1.484375e-02
-7.079770e-04,-1.250000e-02
-7.079370e-04,-1.718750e-02
-7.078970e-04,-3.906250e-03
-7.078570e-04,1.718750e-02
-7.078170e-04,2.265625e-02
-7.077770e-04,4.687500e-03
-7.077370e-04,2.343750e-03
-7.076970e-04,9.375000e-03
-7.076570e-04,-5.468750e-03
-7.076170e-04,-2.421875e-02
-7.075770e-04,-1.171875e-02
-7.075370e-04,9.375000e-03
-7.074970e-04,-1.484375e-02
-7.074570e-04,-1.796875e-02
-7.074170e-04,-1.406250e-02
-7.073770e-04,-1.484375e-02
-7.073370e-04,4.687500e-03
-7.072970e-04,-1.562500e-02
-7.072570e-04,-4.687500e-03
-7.072170e-04,-1.250000e-02
-7.071770e-04,-6.250000e-03
-7.071370e-04,-1.953125e-02
-7.070970e-04,-3.750000e-02
-7.070570e-04,-9.375000e-03
-7.070170e-04,2.343750e-03
-7.069770e-04,1.093750e-02
-7.069370e-04,4.687500e-03
-7.068970e-04,-1.406250e-02
-7.068570e-04,-2.500000e-02
-7.068170e-04,-2.812500e-02
-7.067770e-04,-2.968750e-02
-7.067370e-04,-9.375000e-03
-7.066970e-04,-1.718750e-02
-7.066570e-04,-1.562500e-02
-7.066170e-04,-7.031250e-03
-7.065770e-04,-1.406250e-02
-7.065370e-04,-6.250000e-03
-7.064970e-04,-2.031250e-02
-7.064570e-04,-3.906250e-03
-7.064170e-04,-3.437500e-02
-7.063770e-04,4.687500e-03
-7.063370e-04,-1.640625e-02
-7.062970e-04,1.328125e-02
-7.062570e-04,-1.250000e-02
-7.062170e-04,-4.062500e-02
-7.061770e-04,-4.453125e-02
-7.061370e-04,-7.265625e-02
-7.060970e-04,-6.484375e-02
-7.060570e-04,-6.406250e-02
-7.060170e-04,-5.156250e-02
-7.059770e-04,-5.937500e-02
-7.059370e-04,-7.265625e-02
-7.058970e-04,-9.375000e-02
-7.058570e-04,-6.796875e-02
-7.058170e-04,-5.312500e-02
-7.057770e-04,-6.406250e-02
-7.057370e-04,-7.500000e-02
-7.056970e-04,-6.250000e-02
-7.056570e-04,-5.078125e-02
-7.056170e-04,-4.921875e-02
-7.055770e-04,-5.859375e-02
-7.055370e-04,-5.078125e-02
-7.054970e-04,-6.796875e-02
-7.054570e-04,-6.093750e-02
-7.054170e-04,-7.343750e-02
-7.053770e-04,-5.781250e-02
-7.053370e-04,-5.859375e-02
-7.052970e-04,-7.031250e-02
-7.052570e-04,-4.218750e-02
-7.052170e-04,-3.203125e-02
-7.051770e-04,-4.843750e-02
-7.051370e-04,-4.375000e-02
-7.050970e-04,-5.468750e-02
-7.050570e-04,-6.093750e-02
-7.050170e-04,-4.218750e-02
-7.049770e-04,-3.984375e-02
-7.049370e-04,-2.734375e-02
-7.048970e-04,-7.812500e-03
-7.048570e-04,-2.968750e-02
-7.048170e-04,-2.812500e-02
-7.047770e-04,-1.796875e-02
-7.047370e-04,-5.078125e-02
-7.046970e-04,-2.968750e-02
-7.046570e-04,-2.734375e-02
-7.046170e-04,-3.203125e-02
-7.045770e-04,-2.343750e-02
-7.045370e-04,-5.000000e-02
-7.044970e-04,-4.843750e-02
-7.044570e-04,-7.109375e-02
-7.044170e-04,-4.453125e-02
-7.043770e-04,-5.546875e-02
-7.043370e-04,-7.187500e-02
-7.042970e-04,-4.843750e-02
-7.042570e-04,-5.000000e-02
-7.042170e-04,-4.453125e-02
-7.041770e-04,-2.968750e-02
-7.041370e-04,-4.531250e-02
-7.040970e-04,-5.468750e-02
-7.040570e-04,-7.343750e-02
-7.040170e-04,-5.234375e-02
-7.039770e-04,-4.140625e-02
-7.039370e-04,-1.796875e-02
-7.038970e-04,-2.500000e-02
-7.038570e-04,-1.171875e-02
-7.038170e-04,-3.750000e-02
-7.037770e-04,-3.281250e-02
-7.037370e-04,-8.593750e-03
-7.036970e-04,-1.796875e-02
-7.036570e-04,-1.328125e-02
-7.036170e-04,-3.125000e-03
-7.035770e-04,-2.812500e-02
-7.035370e-04,-5.000000e-02
-7.034970e-04,-2.343750e-02
-7.034570e-04,-4.062500e-02
-7.034170e-04,-3.593750e-02
-7.033770e-04,-2.968750e-02
-7.033370e-04,-3.828125e-02
-7.032970e-04,-2.968750e-02
-7.032570e-04,-3.828125e-02
-7.032170e-04,-3.750000e-02
-7.031770e-04,-2.265625e-02
-7.031370e-04,-4.062500e-02
-7.030970e-04,-4.609375e-02
-7.030570e-04,-4.765625e-02
-7.030170e-04,-6.875000e-02
-7.029770e-04,-8.125000e-02
-7.029370e-04,-7.343750e-02
-7.028970e-04,-6.953125e-02
-7.028570e-04,-6.171875e-02
-7.028170e-04,-6.875000e-02
-7.027770e-04,-4.765625e-02
-7.027370e-04,-5.859375e-02
-7.026970e-04,-4.531250e-02
-7.026570e-04,-3.906250e-02
-7.026170e-04,-3.828125e-02
-7.025770e-04,-4.609375e-02
-7.025370e-04,-2.968750e-02
-7.024970e-04,-3.515625e-02
-7.024570e-04,-5.546875e-02
-7.024170e-04,-6.875000e-02
-7.023770e-04,-7.656250e-02
-7.023370e-04,-6.562500e-02
-7.022970e-04,-4.375000e-02
-7.022570e-04,-3.281250e-02
-7.022170e-04,-5.156250e-02
-7.021770e-04,-6.484375e-02
-7.021370e-04,-8.593750e-02
-7.020970e-04,-4.843750e-02
-7.020570e-04,-3.671875e-02
-7.020170e-04,-5.703125e-02
-7.019770e-04,-5.000000e-02
-7.019370e-04,-6.796875e-02
-7.018970e-04,-8.828125e-02
-7.018570e-04,-8.828125e-02
-7.018170e-04,-7.031250e-02
-7.017770e-04,-1.953125e-02
-7.017370e-04,-4.531250e-02
-7.016970e-04,-5.781250e-02
-7.016570e-04,-4.296875e-02
-7.016170e-04,-5.312500e-02
-7.015770e-04,-5.468750e-02
-7.015370e-04,-3.828125e-02
-7.014970e-04,-5.000000e-02
-7.014570e-04,-6.484375e-02
-7.014170e-04,-5.234375e-02
-7.013770e-04,-4.531250e-02
-7.013370e-04,-4.687500e-03
-7.012970e-04,-2.187500e-02
-7.012570e-04,-1.718750e-02
-7.012170e-04,-7.812500e-03
-7.011770e-04,-2.421875e-02
-7.011370e-04,-4.687500e-02
-7.010970e-04,-3.437500e-02
-7.010570e-04,-2.890625e-02
-7.010170e-04,-3.515625e-02
-7.009770e-04,-9.375000e-03
-7.009370e-04,-1.406250e-02
-7.008970e-04,-2.031250e-02
-7.008570e-04,-2.578125e-02
-7.008170e-04,-1.953125e-02
-7.007770e-04,-2.578125e-02
-7.007370e-04,-4.921875e-02
-7.006970e-04,-7.890625e-02
-7.006570e-04,-5.859375e-02
-7.006170e-04,-4.062500e-02
-7.005770e-04,-3.984375e-02
-7.005370e-04,-5.234375e-02
-7.004970e-04,-5.468750e-02
-7.004570e-04,-5.937500e-02
-7.004170e-04,-5.937500e-02
-7.003770e-04,-5.156250e-02
-7.003370e-04,-2.968750e-02
-7.002970e-04,-2.109375e-02
-7.002570e-04,-4.531250e-02
-7.002170e-04,-3.125000e-02
-7.001770e-04,-4.296875e-02
-7.001370e-04,-5.781250e-02
-7.000970e-04,-6.562500e-02
-7.000570e-04,-5.390625e-02
-7.000170e-04,-5.625000e-02
-6.999770e-04,-4.453125e-02
-6.999370e-04,-1.875000e-02
-6.998970e-04,-1.250000e-02
-6.998570e-04,-1.562500e-03
-6.998170e-04,-1.953125e-02
-6.997770e-04,-3.750000e-02
-6.997370e-04,-3.125000e-02
-6.996970e-04,-2.187500e-02
-6.996570e-04,-7.031250e-03
-6.996170e-04,-2.500000e-02
-6.995770e-04,-3.281250e-02
-6.995370e-04,-5.234375e-02
-6.994970e-04,-4.375000e-02
-6.994570e-04,-3.515625e-02
-6.994170e-04,-1.953125e-02
-6.993770e-04,-4.609375e-02
-6.993370e-04,-4.687500e-02
-6.992970e-04,-4.531250e-02
-6.992570e-04,-4.375000e-02
-6.992170e-04,-3.984375e-02
-6.991770e-04,-6.796875e-02
-6.991370e-04,-3.203125e-02
-6.990970e-04,-2.578125e-02
-6.990570e-04,-6.250000e-03
-6.990170e-04,-1.250000e-02
-6.989770e-04,-3.437500e-02
-6.989370e-04,-3.046875e-02
-6.988970e-04,-4.687500e-02
-6.988570e-04,-3.359375e-02
-6.988170e-04,-1.953125e-02
-6.987770e-04,-3.125000e-02
-6.987370e-04,-2.968750e-02
-6.986970e-04,-4.531250e-02
-6.986570e-04,-2.187500e-02
-6.986170e-04,-1.171875e-02
-6.985770e-04,-3.359375e-02
-6.985370e-04,-2.265625e-02
-6.984970e-04,-4.921875e-02
-6.984570e-04,-5.468750e-02
-6.984170e-04,-4.296875e-02
-6.983770e-04,-4.218750e-02
-6.983370e-04,-2.656250e-02
-6.982970e-04,-4.062500e-02
-6.982570e-04,-3.515625e-02
-6.982170e-04,-3.281250e-02
-6.981770e-04,-4.843750e-02
-6.981370e-04,-4.765625e-02
-6.980970e-04,-3.203125e-02
-6.980570e-04,-5.937500e-02
-6.980170e-04,-5.312500e-02
-6.979770e-04,-4.687500e-02
-6.979370e-04,-4.921875e-02
-6.978970e-04,-3.437500e-02
-6.978570e-04,-5.078125e-02
-6.978170e-04,-5.546875e-02
-6.977770e-04,-2.265625e-02
-6.977370e-04,-4.921875e-02
-6.976970e-04,-4.687500e-02
-6.976570e-04,-4.687500e-02
-6.976170e-04,-3.750000e-02
-6.975770e-04,-3.203125e-02
-6.975370e-04,-4.062500e-02
-6.974970e-04,-5.234375e-02
-6.974570e-04,-4.609375e-02
-6.974170e-04,-3.515625e-02
-6.973770e-04,-3.984375e-02
-6.973370e-04,-2.187500e-02
-6.972970e-04,-7.031250e-03
-6.972570e-04,-2.343750e-02
-6.972170e-04,-3.906250e-02
-6.971770e-04,-3.828125e-02
-6.971370e-04,-2.187500e-02
-6.970970e-04,-1.484375e-02
-6.970570e-04,-3.125000e-02
-6.970170e-04,-3.906250e-02
-6.969770e-04,-4.765625e-02
-6.969370e-04,-6.093750e-02
-6.968970e-04,-3.046875e-02
-6.968570e-04,-4.843750e-02
-6.968170e-04,-3.671875e-02
-6.967770e-04,-3.281250e-02
-6.967370e-04,-3.046875e-02
-6.966970e-04,-3.437500e-02
-6.966570e-04,-3.984375e-02
-6.966170e-04,-4.687500e-02
-6.965770e-04,-2.500000e-02
-6.965370e-04,-2.500000e-02
-6.964970e-04,-2.421875e-02
-6.964570e-04,-4.453125e-02
-6.964170e-04,-4.843750e-02
-6.963770e-04,-4.687500e-02
-6.963370e-04,-5.390625e-02
-6.962970e-04,-3.046875e-02
-6.962570e-04,-2.734375e-02
-6.962170e-04,-2.890625e-02
-6.961770e-04,-2.578125e-02
-6.961370e-04,-4.218750e-02
-6.960970e-04,-4.296875e-02
-6.960570e-04,-2.500000e-02
-6.960170e-04,-3.203125e-02
-6.959770e-04,-3.750000e-02
-6.959370e-04,-2.734375e-02
-6.958970e-04,-3.984375e-02
-6.958570e-04,-1.718750e-02
-6.958170e-04,-5.156250e-02
-6.957770e-04,-3.750000e-02
-6.957370e-04,-3.671875e-02
-6.956970e-04,-1.953125e-02
-6.956570e-04,4.687500e-03
-6.956170e-04,1.875000e-02
-6.955770e-04,3.906250e-03
-6.955370e-04,-4.687500e-03
-6.954970e-04,-2.187500e-02
-6.954570e-04,3.906250e-03
-6.954170e-04,7.031250e-03
-6.953770e-04,8.593750e-03
-6.953370e-04,2.187500e-02
-6.952970e-04,2.421875e-02
-6.952570e-04,1.015625e-02
-6.952170e-04,-1.250000e-02
-6.951770e-04,-1.796875e-02
-6.951370e-04,-3.046875e-02
-6.950970e-04,4.687500e-03
-6.950570e-04,1.953125e-02
-6.950170e-04,-4.687500e-03
-6.949770e-04,-3.046875e-02
-6.949370e-04,-5.234375e-02
-6.948970e-04,-3.984375e-02
-6.948570e-04,-1.953125e-02
-6.948170e-04,-7.812500e-04
-6.947770e-04,5.468750e-03
-6.947370e-04,-1.250000e-02
-6.946970e-04,-1.406250e-02
-6.946570e-04,-2.656250e-02
-6.946170e-04,-1.875000e-02
-6.945770e-04,-2.265625e-02
-6.945370e-04,-2.734375e-02
-6.944970e-04,-4.140625e-02
-6.944570e-04,-3.984375e-02
-6.944170e-04,-3.281250e-02
-6.943770e-04,-1.562500e-03
-6.943370e-04,-2.343750e-02
-6.942970e-04,-2.500000e-02
-6.942570e-04,-1.640625e-02
-6.942170e-04,-1.484375e-02
-6.941770e-04,-8.593750e-03
-6.941370e-04,-2.343750e-02
-6.940970e-04,-9.375000e-03
-6.940570e-04,-1.562500e-02
-6.940170e-04,-1.250000e-02
-6.939770e-04,-7.812500e-04
-6.939370e-04,-3.046875e-02
-6.938970e-04,-4.218750e-02
-6.938570e-04,-4.140625e-02
-6.938170e-04,-2.890625e-02
-6.937770e-04,7.031250e-03
-6.937370e-04,-3.125000e-03
-6.936970e-04,1.015625e-02
-6.936570e-04,3.125000e-03
-6.936170e-04,-2.656250e-02
-6.935770e-04,-2.343750e-03
-6.935370e-04,-1.484375e-02
-6.934970e-04,0.000000e+00
-6.934570e-04,-1.562500e-02
-6.934170e-04,-1.250000e-02
-6.933770e-04,1.562500e-03
-6.933370e-04,-3.906250e-03
-6.932970e-04,-9.375000e-03
-6.932570e-04,1.250000e-02
-6.932170e-04,7.031250e-03
-6.931770e-04,2.343750e-03
-6.931370e-04,1.171875e-02
-6.930970e-04,1.093750e-02
-6.930570e-04,2.421875e-02
-6.930170e-04,1.562500e-03
-6.929770e-04,-1.562500e-03
-6.929370e-04,-1.015625e-02
-6.928970e-04,3.125000e-03
-6.928570e-04,-1.718750e-02
-6.928170e-04,-1.484375e-02
-6.927770e-04,-1.562500e-02
-6.927370e-04,-4.687500e-03
-6.926970e-04,7.812500e-03
-6.926570e-04,1.015625e-02
-6.926170e-04,1.718750e-02
-6.925770e-04,-6.250000e-03
-6.925370e-04,-7.031250e-03
-6.924970e-04,-3.125000e-03
-6.924570e-04,-1.875000e-02
-6.924170e-04,-2.187500e-02
-6.923770e-04,-2.812500e-02
-6.923370e-04,-1.718750e-02
-6.922970e-04,7.031250e-03
-6.922570e-04,-9.375000e-03
-6.922170e-04,-2.578125e-02
-6.921770e-04,-1.015625e-02
-6.921370e-04,-2.187500e-02
-6.920970e-04,-2.578125e-02
-6.920570e-04,-7.812500e-04
-6.920170e-04,-2.187500e-02
-6.919770e-04,-1.484375e-02
-6.919370e-04,-8.593750e-03
-6.918970e-04,-1.640625e-02
-6.918570e-04,-3.281250e-02
-6.918170e-04,-3.750000e-02
-6.917770e-04,-2.265625e-02
-6.917370e-04,-3.828125e-02
-6.916970e-04,-3.671875e-02
-6.916570e-04,-3.281250e-02
-6.916170e-04,-1.796875e-02
-6.915770e-04,-3.593750e-02
-6.915370e-04,-4.296875e-02
-6.914970e-04,-4.921875e-02
-6.914570e-04,-2.734375e-02
-6.914170e-04,-1.328125e-02
-6.913770e-04,-1.015625e-02
-6.913370e-04,-1.328125e-02
-6.912970e-04,-1.875000e-02
-6.912570e-04,-1.953125e-02
-6.912170e-04,-1.015625e-02
-6.911770e-04,-4.140625e-02
-6.911370e-04,-1.562500e-02
-6.910970e-04,-2.812500e-02
-6.910570e-04,-5.390625e-02
-6.910170e-04,-5.078125e-02
-6.909770e-04,-2.812500e-02
-6.909370e-04,-1.796875e-02
-6.908970e-04,-1.093750e-02
-6.908570e-04,-1.250000e-02
-6.908170e-04,-1.171875e-02
-6.907770e-04,-3.125000e-03
-6.907370e-04,-6.250000e-03
-6.906970e-04,-3.515625e-02
-6.906570e-04,-1.718750e-02
-6.906170e-04,-1.562500e-02
-6.905770e-04,-7.031250e-03
-6.905370e-04,-2.734375e-02
-6.904970e-04,-4.843750e-02
-6.904570e-04,-3.125000e-02
-6.904170e-04,-9.375000e-03
-6.903770e-04,-2.343750e-03
-6.903370e-04,7.812500e-04
-6.902970e-04,1.093750e-02
-6.902570e-04,-1.406250e-02
-6.902170e-04,-2.890625e-02
-6.901770e-04,-9.375000e-03
-6.901370e-04,-1.875000e-02
-6.900970e-04,9.375000e-03
-6.900570e-04,3.906250e-03
-6.900170e-04,-1.484375e-02
-6.899770e-04,-3.125000e-03
-6.899370e-04,0.000000e+00
-6.898970e-04,-2.656250e-02
-6.898570e-04,-2.812500e-02
-6.898170e-04,-2.421875e-02
-6.897770e-04,3.125000e-03
-6.897370e-04,6.250000e-03
-6.896970e-04,5.468750e-03
-6.896570e-04,7.812500e-03
-6.896170e-04,-1.406250e-02
-6.895770e-04,-3.671875e-02
-6.895370e-04,-1.796875e-02
-6.894970e-04,-1.093750e-02
-6.894570e-04,-3.906250e-03
-6.894170e-04,-5.468750e-03
-6.893770e-04,-2.656250e-02
-6.893370e-04,-1.875000e-02
-6.892970e-04,-9.375000e-03
-6.892570e-04,-1.093750e-02
-6.892170e-04,-2.187500e-02
-6.891770e-04,-3.281250e-02
-6.891370e-04,-1.718750e-02
-6.890970e-04,2.343750e-02
-6.890570e-04,1.328125e-02
-6.890170e-04,-1.250000e-02
-6.889770e-04,-7.031250e-03
-6.889370e-04,1.093750e-02
-6.888970e-04,3.125000e-03
-6.888570e-04,1.640625e-02
-6.888170e-04,4.687500e-03
-6.887770e-04,-8.593750e-03
-6.887370e-04,1.171875e-02
-6.886970e-04,1.875000e-02
