1.222707e-04,4.062500e-04
1.232707e-04,4.140625e-04
1.242707e-04,4.453125e-04
1.252707e-04,4.453125e-04
1.262707e-04,3.125000e-04
1.272707e-04,2.968750e-04
1.282707e-04,3.593750e-04
1.292707e-04,3.359375e-04
1.302707e-04,3.515625e-04
1.312707e-04,3.750000e-04
1.322707e-04,3.593750e-04
1.332707e-04,3.203125e-04
1.342707e-04,3.906250e-04
1.352707e-04,4.140625e-04
1.362707e-04,5.000000e-04
1.372707e-04,7.031250e-04
1.382707e-04,6.875000e-04
1.392707e-04,6.015625e-04
1.402707e-04,5.468750e-04
1.412707e-04,5.468750e-04
1.422707e-04,5.000000e-04
1.432707e-04,4.843750e-04
1.442707e-04,5.078125e-04
1.452707e-04,4.843750e-04
1.462707e-04,4.453125e-04
1.472707e-04,2.656250e-04
1.482707e-04,2.031250e-04
1.492707e-04,3.750000e-04
1.502707e-04,4.687500e-04
1.512707e-04,4.140625e-04
1.522707e-04,3.750000e-04
1.532707e-04,4.062500e-04
1.542707e-04,4.296875e-04
1.552707e-04,4.062500e-04
1.562707e-04,3.906250e-04
1.572707e-04,4.531250e-04
1.582707e-04,5.234375e-04
1.592707e-04,4.687500e-04
1.602707e-04,4.687500e-04
1.612707e-04,4.687500e-04
1.622707e-04,4.140625e-04
1.632707e-04,3.515625e-04
1.642707e-04,3.359375e-04
1.652707e-04,3.906250e-04
1.662707e-04,4.531250e-04
1.672707e-04,4.453125e-04
1.682707e-04,2.812500e-04
1.692707e-04,2.187500e-04
1.702707e-04,2.265625e-04
1.712707e-04,2.265625e-04
1.722707e-04,2.031250e-04
1.732707e-04,2.578125e-04
1.742707e-04,2.578125e-04
1.752707e-04,2.421875e-04
1.762707e-04,2.656250e-04
1.772707e-04,3.125000e-04
1.782707e-04,3.906250e-04
1.792707e-04,5.937500e-04
1.802707e-04,6.328125e-04
1.812707e-04,5.625000e-04
1.822707e-04,5.625000e-04
1.832707e-04,5.781250e-04
1.842707e-04,5.625000e-04
1.852707e-04,5.937500e-04
1.862707e-04,5.937500e-04
1.872707e-04,5.468750e-04
1.882707e-04,4.843750e-04
1.892707e-04,3.359375e-04
1.902707e-04,3.125000e-04
1.912707e-04,3.515625e-04
1.922707e-04,3.515625e-04
1.932707e-04,3.593750e-04
1.942707e-04,4.140625e-04
1.952707e-04,3.906250e-04
1.962707e-04,2.812500e-04
1.972707e-04,2.421875e-04
1.982707e-04,2.656250e-04
1.992707e-04,3.750000e-04
2.002707e-04,3.906250e-04
2.012707e-04,3.750000e-04
2.022707e-04,3.593750e-04
2.032707e-04,3.750000e-04
2.042707e-04,3.593750e-04
2.052707e-04,3.359375e-04
2.062707e-04,3.593750e-04
2.072707e-04,4.296875e-04
2.082707e-04,5.000000e-04
2.092707e-04,5.000000e-04
2.102707e-04,3.515625e-04
2.112707e-04,2.656250e-04
2.122707e-04,3.359375e-04
2.132707e-04,3.906250e-04
2.142707e-04,3.906250e-04
2.152707e-04,3.515625e-04
2.162707e-04,3.359375e-04
2.172707e-04,3.515625e-04
2.182707e-04,4.687500e-04
2.192707e-04,5.234375e-04
2.202707e-04,5.625000e-04
2.212707e-04,6.171875e-04
2.222707e-04,5.468750e-04
2.232707e-04,5.625000e-04
2.242707e-04,6.015625e-04
2.252707e-04,6.015625e-04
2.262707e-04,5.937500e-04
2.272707e-04,5.625000e-04
2.282707e-04,5.781250e-04
2.292707e-04,5.781250e-04
2.302707e-04,5.390625e-04
2.312707e-04,3.359375e-04
2.322707e-04,3.125000e-04
2.332707e-04,3.203125e-04
2.342707e-04,2.656250e-04
2.352707e-04,2.578125e-04
2.362707e-04,3.125000e-04
2.372707e-04,3.593750e-04
2.382707e-04,3.515625e-04
2.392707e-04,3.359375e-04
2.402707e-04,3.750000e-04
2.412707e-04,5.078125e-04
2.422707e-04,5.781250e-04
2.432707e-04,5.000000e-04
2.442707e-04,4.687500e-04
2.452707e-04,4.453125e-04
2.462707e-04,4.062500e-04
2.472707e-04,4.843750e-04
2.482707e-04,5.000000e-04
2.492707e-04,4.687500e-04
2.502707e-04,4.296875e-04
2.512707e-04,3.203125e-04
2.522707e-04,1.718750e-04
2.532707e-04,1.640625e-04
2.542707e-04,2.031250e-04
2.552707e-04,2.421875e-04
2.562707e-04,2.812500e-04
2.572707e-04,3.203125e-04
2.582707e-04,3.593750e-04
2.592707e-04,3.125000e-04
2.602707e-04,2.265625e-04
2.612707e-04,2.656250e-04
2.622707e-04,4.140625e-04
2.632707e-04,5.703125e-04
2.642707e-04,5.468750e-04
2.652707e-04,4.531250e-04
2.662707e-04,4.531250e-04
2.672707e-04,4.687500e-04
2.682707e-04,5.078125e-04
2.692707e-04,5.078125e-04
2.702707e-04,4.687500e-04
2.712707e-04,4.296875e-04
2.722707e-04,3.750000e-04
2.732707e-04,2.656250e-04
2.742707e-04,2.812500e-04
2.752707e-04,3.593750e-04
2.762707e-04,3.046875e-04
2.772707e-04,2.656250e-04
2.782707e-04,3.593750e-04
2.792707e-04,4.296875e-04
2.802707e-04,4.296875e-04
2.812707e-04,3.593750e-04
2.822707e-04,3.750000e-04
2.832707e-04,4.687500e-04
2.842707e-04,5.937500e-04
2.852707e-04,6.406250e-04
2.862707e-04,6.875000e-04
2.872707e-04,5.312500e-04
2.882707e-04,4.453125e-04
2.892707e-04,4.531250e-04
2.902707e-04,4.453125e-04
2.912707e-04,3.515625e-04
2.922707e-04,2.812500e-04
2.932707e-04,2.968750e-04
2.942707e-04,2.031250e-04
2.952707e-04,1.484375e-04
2.962707e-04,2.187500e-04
2.972707e-04,2.265625e-04
2.982707e-04,1.875000e-04
2.992707e-04,2.187500e-04
3.002707e-04,2.968750e-04
3.012707e-04,2.968750e-04
3.022707e-04,2.187500e-04
3.032707e-04,2.421875e-04
3.042707e-04,4.062500e-04
3.052707e-04,5.000000e-04
3.062707e-04,4.296875e-04
3.072707e-04,3.750000e-04
3.082707e-04,3.593750e-04
3.092707e-04,4.687500e-04
3.102707e-04,5.000000e-04
3.112707e-04,4.531250e-04
3.122707e-04,4.453125e-04
3.132707e-04,4.687500e-04
3.142707e-04,4.531250e-04
3.152707e-04,3.203125e-04
3.162707e-04,3.203125e-04
3.172707e-04,3.750000e-04
3.182707e-04,3.125000e-04
3.192707e-04,2.265625e-04
3.202707e-04,2.968750e-04
3.212707e-04,3.593750e-04
3.222707e-04,4.453125e-04
3.232707e-04,4.453125e-04
3.242707e-04,3.750000e-04
3.252707e-04,4.687500e-04
3.262707e-04,5.625000e-04
3.272707e-04,4.531250e-04
3.282707e-04,3.750000e-04
3.292707e-04,3.750000e-04
3.302707e-04,3.750000e-04
3.312707e-04,4.843750e-04
3.322707e-04,5.781250e-04
3.332707e-04,5.390625e-04
3.342707e-04,4.687500e-04
3.352707e-04,3.906250e-04
3.362707e-04,2.656250e-04
3.372707e-04,2.656250e-04
3.382707e-04,3.515625e-04
3.392707e-04,3.203125e-04
3.402707e-04,3.125000e-04
3.412707e-04,3.125000e-04
3.422707e-04,2.968750e-04
3.432707e-04,2.656250e-04
3.442707e-04,2.656250e-04
3.452707e-04,2.578125e-04
3.462707e-04,3.359375e-04
3.472707e-04,4.062500e-04
3.482707e-04,3.906250e-04
3.492707e-04,4.296875e-04
3.502707e-04,4.531250e-04
3.512707e-04,4.062500e-04
3.522707e-04,3.906250e-04
3.532707e-04,4.062500e-04
3.542707e-04,4.687500e-04
3.552707e-04,4.140625e-04
3.562707e-04,2.812500e-04
3.572707e-04,1.875000e-04
3.582707e-04,2.421875e-04
3.592707e-04,2.812500e-04
3.602707e-04,2.578125e-04
3.612707e-04,2.421875e-04
3.622707e-04,2.187500e-04
3.632707e-04,2.031250e-04
3.642707e-04,2.265625e-04
3.652707e-04,2.421875e-04
3.662707e-04,2.421875e-04
3.672707e-04,3.359375e-04
3.682707e-04,4.296875e-04
3.692707e-04,3.906250e-04
3.702707e-04,3.593750e-04
3.712707e-04,3.359375e-04
3.722707e-04,3.359375e-04
3.732707e-04,3.203125e-04
3.742707e-04,3.593750e-04
3.752707e-04,4.062500e-04
3.762707e-04,3.593750e-04
3.772707e-04,2.578125e-04
3.782707e-04,1.484375e-04
3.792707e-04,1.718750e-04
3.802707e-04,3.359375e-04
3.812707e-04,4.140625e-04
3.822707e-04,4.062500e-04
3.832707e-04,3.906250e-04
3.842707e-04,4.140625e-04
3.852707e-04,4.453125e-04
3.862707e-04,3.750000e-04
3.872707e-04,3.359375e-04
3.882707e-04,5.000000e-04
3.892707e-04,5.937500e-04
3.902707e-04,5.390625e-04
3.912707e-04,4.140625e-04
3.922707e-04,4.140625e-04
3.932707e-04,4.687500e-04
3.942707e-04,4.296875e-04
3.952707e-04,4.140625e-04
3.962707e-04,4.296875e-04
3.972707e-04,4.531250e-04
3.982707e-04,3.906250e-04
3.992707e-04,2.578125e-04
4.002707e-04,3.203125e-04
4.012707e-04,3.593750e-04
4.022707e-04,4.140625e-04
4.032707e-04,3.906250e-04
4.042707e-04,3.750000e-04
4.052707e-04,3.906250e-04
4.062707e-04,3.203125e-04
4.072707e-04,3.515625e-04
4.082707e-04,3.515625e-04
4.092707e-04,4.453125e-04
4.102707e-04,5.625000e-04
4.112707e-04,5.078125e-04
4.122707e-04,5.468750e-04
4.132707e-04,5.468750e-04
4.142707e-04,5.468750e-04
4.152707e-04,5.078125e-04
4.162707e-04,4.062500e-04
4.172707e-04,3.515625e-04
4.182707e-04,3.125000e-04
4.192707e-04,2.265625e-04
4.202707e-04,9.375000e-05
4.212707e-04,9.375000e-05
4.222707e-04,2.031250e-04
4.232707e-04,2.578125e-04
4.242707e-04,2.812500e-04
4.252707e-04,2.812500e-04
4.262707e-04,2.812500e-04
4.272707e-04,2.812500e-04
4.282707e-04,3.359375e-04
4.292707e-04,3.906250e-04
4.302707e-04,4.687500e-04
4.312707e-04,5.468750e-04
4.322707e-04,5.078125e-04
4.332707e-04,5.390625e-04
4.342707e-04,5.078125e-04
4.352707e-04,5.000000e-04
4.362707e-04,4.843750e-04
4.372707e-04,5.468750e-04
4.382707e-04,5.468750e-04
4.392707e-04,5.000000e-04
4.402707e-04,4.687500e-04
4.412707e-04,3.515625e-04
4.422707e-04,3.593750e-04
4.432707e-04,3.906250e-04
4.442707e-04,3.515625e-04
4.452707e-04,2.812500e-04
4.462707e-04,3.750000e-04
4.472707e-04,4.296875e-04
4.482707e-04,3.906250e-04
4.492707e-04,3.593750e-04
4.502707e-04,3.906250e-04
4.512707e-04,5.000000e-04
4.522707e-04,5.781250e-04
4.532707e-04,5.078125e-04
4.542707e-04,5.000000e-04
4.552707e-04,4.843750e-04
4.562707e-04,4.843750e-04
4.572707e-04,5.000000e-04
4.582707e-04,5.468750e-04
4.592707e-04,5.625000e-04
4.602707e-04,5.078125e-04
4.612707e-04,4.843750e-04
4.622707e-04,3.515625e-04
4.632707e-04,3.515625e-04
4.642707e-04,4.062500e-04
4.652707e-04,4.062500e-04
4.662707e-04,3.593750e-04
4.672707e-04,3.359375e-04
4.682707e-04,3.906250e-04
4.692707e-04,4.687500e-04
4.702707e-04,4.453125e-04
4.712707e-04,4.296875e-04
4.722707e-04,6.328125e-04
4.732707e-04,7.343750e-04
4.742707e-04,7.109375e-04
4.752707e-04,6.953125e-04
4.762707e-04,6.718750e-04
4.772707e-04,6.171875e-04
4.782707e-04,6.328125e-04
4.792707e-04,5.781250e-04
4.802707e-04,4.687500e-04
4.812707e-04,4.687500e-04
4.822707e-04,4.062500e-04
4.832707e-04,2.968750e-04
4.842707e-04,3.593750e-04
4.852707e-04,4.062500e-04
4.862707e-04,4.062500e-04
4.872707e-04,3.593750e-04
4.882707e-04,3.750000e-04
4.892707e-04,3.906250e-04
4.902707e-04,3.203125e-04
4.912707e-04,2.578125e-04
4.922707e-04,2.578125e-04
4.932707e-04,3.906250e-04
4.942707e-04,4.140625e-04
4.952707e-04,4.296875e-04
4.962707e-04,4.296875e-04
4.972707e-04,4.062500e-04
4.982707e-04,3.750000e-04
4.992707e-04,4.531250e-04
5.002707e-04,5.468750e-04
5.012707e-04,5.078125e-04
5.022707e-04,4.843750e-04
5.032707e-04,4.062500e-04
5.042707e-04,2.031250e-04
5.052707e-04,2.656250e-04
5.062707e-04,2.968750e-04
5.072707e-04,2.968750e-04
5.082707e-04,2.656250e-04
5.092707e-04,2.265625e-04
5.102707e-04,2.578125e-04
5.112707e-04,2.968750e-04
5.122707e-04,3.593750e-04
5.132707e-04,5.078125e-04
5.142707e-04,6.953125e-04
5.152707e-04,7.812500e-04
5.162707e-04,7.109375e-04
5.172707e-04,5.937500e-04
5.182707e-04,5.078125e-04
5.192707e-04,5.234375e-04
5.202707e-04,4.687500e-04
5.212707e-04,4.453125e-04
5.222707e-04,4.843750e-04
5.232707e-04,5.625000e-04
5.242707e-04,4.687500e-04
5.252707e-04,3.125000e-04
5.262707e-04,3.359375e-04
5.272707e-04,3.203125e-04
5.282707e-04,3.203125e-04
5.292707e-04,3.906250e-04
5.302707e-04,4.687500e-04
5.312707e-04,4.687500e-04
5.322707e-04,4.140625e-04
5.332707e-04,3.750000e-04
5.342707e-04,3.750000e-04
5.352707e-04,5.000000e-04
5.362707e-04,4.687500e-04
5.372707e-04,3.515625e-04
5.382707e-04,3.203125e-04
5.392707e-04,2.812500e-04
5.402707e-04,3.359375e-04
5.412707e-04,4.062500e-04
5.422707e-04,4.453125e-04
5.432707e-04,4.453125e-04
5.442707e-04,4.296875e-04
5.452707e-04,3.750000e-04
5.462707e-04,2.187500e-04
5.472707e-04,2.656250e-04
5.482707e-04,2.656250e-04
5.492707e-04,2.812500e-04
5.502707e-04,2.968750e-04
5.512707e-04,2.968750e-04
5.522707e-04,3.125000e-04
5.532707e-04,2.812500e-04
5.542707e-04,2.421875e-04
5.552707e-04,2.812500e-04
5.562707e-04,4.296875e-04
5.572707e-04,4.687500e-04
5.582707e-04,4.687500e-04
5.592707e-04,4.843750e-04
5.602707e-04,4.687500e-04
5.612707e-04,4.843750e-04
5.622707e-04,5.078125e-04
5.632707e-04,5.234375e-04
5.642707e-04,5.625000e-04
5.652707e-04,5.468750e-04
5.662707e-04,4.062500e-04
5.672707e-04,3.125000e-04
5.682707e-04,2.812500e-04
5.692707e-04,3.203125e-04
5.702707e-04,3.593750e-04
5.712707e-04,3.125000e-04
5.722707e-04,3.125000e-04
5.732707e-04,4.062500e-04
5.742707e-04,4.296875e-04
5.752707e-04,3.906250e-04
5.762707e-04,3.750000e-04
5.772707e-04,4.687500e-04
5.782707e-04,4.453125e-04
5.792707e-04,4.062500e-04
5.802707e-04,3.906250e-04
5.812707e-04,3.906250e-04
5.822707e-04,4.687500e-04
5.832707e-04,5.234375e-04
5.842707e-04,5.234375e-04
5.852707e-04,4.531250e-04
5.862707e-04,4.843750e-04
5.872707e-04,4.296875e-04
5.882707e-04,3.125000e-04
5.892707e-04,2.656250e-04
5.902707e-04,3.125000e-04
5.912707e-04,3.515625e-04
5.922707e-04,3.750000e-04
5.932707e-04,3.750000e-04
5.942707e-04,4.296875e-04
5.952707e-04,5.000000e-04
5.962707e-04,5.078125e-04
5.972707e-04,5.390625e-04
5.982707e-04,6.562500e-04
5.992707e-04,7.109375e-04
6.002707e-04,6.406250e-04
6.012707e-04,6.015625e-04
6.022707e-04,5.937500e-04
6.032707e-04,5.390625e-04
6.042707e-04,4.453125e-04
6.052707e-04,4.687500e-04
6.062707e-04,5.625000e-04
6.072707e-04,5.625000e-04
6.082707e-04,4.296875e-04
6.092707e-04,2.421875e-04
6.102707e-04,2.421875e-04
6.112707e-04,2.812500e-04
6.122707e-04,2.187500e-04
6.132707e-04,2.031250e-04
6.142707e-04,2.421875e-04
6.152707e-04,2.968750e-04
6.162707e-04,3.515625e-04
6.172707e-04,3.593750e-04
6.182707e-04,4.140625e-04
6.192707e-04,5.937500e-04
6.202707e-04,6.171875e-04
6.212707e-04,6.328125e-04
6.222707e-04,6.562500e-04
6.232707e-04,6.406250e-04
6.242707e-04,6.406250e-04
6.252707e-04,6.171875e-04
6.262707e-04,5.781250e-04
6.272707e-04,6.015625e-04
6.282707e-04,5.390625e-04
6.292707e-04,3.750000e-04
6.302707e-04,2.812500e-04
6.312707e-04,3.203125e-04
6.322707e-04,3.515625e-04
6.332707e-04,3.906250e-04
6.342707e-04,4.843750e-04
6.352707e-04,4.687500e-04
6.362707e-04,4.687500e-04
6.372707e-04,4.531250e-04
6.382707e-04,3.906250e-04
6.392707e-04,4.140625e-04
6.402707e-04,5.625000e-04
6.412707e-04,6.171875e-04
6.422707e-04,5.625000e-04
6.432707e-04,5.234375e-04
6.442707e-04,5.625000e-04
6.452707e-04,5.781250e-04
6.462707e-04,5.625000e-04
6.472707e-04,5.625000e-04
6.482707e-04,5.390625e-04
6.492707e-04,4.687500e-04
6.502707e-04,3.906250e-04
6.512707e-04,2.578125e-04
6.522707e-04,2.812500e-04
6.532707e-04,3.125000e-04
6.542707e-04,3.359375e-04
6.552707e-04,2.968750e-04
6.562707e-04,2.578125e-04
6.572707e-04,3.125000e-04
6.582707e-04,3.750000e-04
6.592707e-04,3.593750e-04
6.602707e-04,4.062500e-04
6.612707e-04,5.625000e-04
6.622707e-04,6.406250e-04
6.632707e-04,6.562500e-04
6.642707e-04,6.562500e-04
6.652707e-04,6.718750e-04
6.662707e-04,6.328125e-04
6.672707e-04,5.625000e-04
6.682707e-04,5.390625e-04
6.692707e-04,5.625000e-04
6.702707e-04,6.015625e-04
6.712707e-04,5.781250e-04
6.722707e-04,4.296875e-04
6.732707e-04,4.140625e-04
6.742707e-04,3.750000e-04
6.752707e-04,4.062500e-04
6.762707e-04,4.453125e-04
6.772707e-04,4.140625e-04
6.782707e-04,4.531250e-04
6.792707e-04,4.453125e-04
6.802707e-04,3.906250e-04
6.812707e-04,4.296875e-04
6.822707e-04,5.937500e-04
6.832707e-04,6.328125e-04
6.842707e-04,6.328125e-04
6.852707e-04,6.328125e-04
6.862707e-04,5.468750e-04
6.872707e-04,5.078125e-04
6.882707e-04,5.234375e-04
6.892707e-04,5.625000e-04
6.902707e-04,5.781250e-04
6.912707e-04,4.687500e-04
6.922707e-04,3.203125e-04
6.932707e-04,1.875000e-04
6.942707e-04,2.656250e-04
6.952707e-04,2.968750e-04
6.962707e-04,3.359375e-04
6.972707e-04,3.203125e-04
6.982707e-04,3.203125e-04
6.992707e-04,2.968750e-04
7.002707e-04,2.968750e-04
7.012707e-04,2.968750e-04
7.022707e-04,3.515625e-04
7.032707e-04,5.625000e-04
7.042707e-04,6.015625e-04
7.052707e-04,5.781250e-04
7.062707e-04,5.625000e-04
7.072707e-04,5.625000e-04
7.082707e-04,5.781250e-04
7.092707e-04,5.937500e-04
7.102707e-04,6.171875e-04
7.112707e-04,6.328125e-04
7.122707e-04,6.171875e-04
7.132707e-04,4.843750e-04
7.142707e-04,3.515625e-04
7.152707e-04,3.906250e-04
7.162707e-04,4.062500e-04
7.172707e-04,3.515625e-04
7.182707e-04,3.750000e-04
7.192707e-04,4.062500e-04
7.202707e-04,4.062500e-04
7.212707e-04,3.750000e-04
7.222707e-04,3.203125e-04
7.232707e-04,4.453125e-04
7.242707e-04,5.781250e-04
7.252707e-04,5.468750e-04
7.262707e-04,5.390625e-04
7.272707e-04,5.000000e-04
7.282707e-04,4.843750e-04
7.292707e-04,4.687500e-04
7.302707e-04,4.062500e-04
7.312707e-04,4.140625e-04
7.322707e-04,3.750000e-04
7.332707e-04,3.359375e-04
7.342707e-04,3.125000e-04
7.352707e-04,3.125000e-04
7.362707e-04,3.515625e-04
7.372707e-04,3.593750e-04
7.382707e-04,3.750000e-04
7.392707e-04,3.750000e-04
7.402707e-04,4.140625e-04
7.412707e-04,3.906250e-04
7.422707e-04,4.531250e-04
7.432707e-04,4.140625e-04
7.442707e-04,4.296875e-04
7.452707e-04,5.390625e-04
7.462707e-04,4.687500e-04
7.472707e-04,4.687500e-04
7.482707e-04,4.687500e-04
7.492707e-04,4.687500e-04
7.502707e-04,4.687500e-04
7.512707e-04,4.843750e-04
7.522707e-04,5.078125e-04
7.532707e-04,4.453125e-04
7.542707e-04,3.906250e-04
7.552707e-04,2.812500e-04
7.562707e-04,2.031250e-04
7.572707e-04,2.578125e-04
7.582707e-04,3.125000e-04
7.592707e-04,3.203125e-04
7.602707e-04,3.359375e-04
7.612707e-04,3.359375e-04
7.622707e-04,3.515625e-04
7.632707e-04,3.515625e-04
7.642707e-04,2.968750e-04
7.652707e-04,3.750000e-04
7.662707e-04,4.531250e-04
7.672707e-04,4.062500e-04
7.682707e-04,3.906250e-04
7.692707e-04,4.687500e-04
7.702707e-04,5.078125e-04
7.712707e-04,4.296875e-04
7.722707e-04,3.750000e-04
