-2.314900e-03,-2.375000e-03
-2.313900e-03,-2.562500e-03
-2.312900e-03,-2.593750e-03
-2.311900e-03,-2.437500e-03
-2.310900e-03,-2.406250e-03
-2.309900e-03,-2.359375e-03
-2.308900e-03,-2.375000e-03
-2.307900e-03,-2.437500e-03
-2.306900e-03,-2.453125e-03
-2.305900e-03,-2.437500e-03
-2.304900e-03,-2.406250e-03
-2.303900e-03,-2.437500e-03
-2.302900e-03,-2.437500e-03
-2.301900e-03,-2.453125e-03
-2.300900e-03,-2.515625e-03
-2.299900e-03,-2.593750e-03
-2.298900e-03,-2.546875e-03
-2.297900e-03,-2.562500e-03
-2.296900e-03,-2.671875e-03
-2.295900e-03,-2.640625e-03
-2.294900e-03,-2.484375e-03
-2.293900e-03,-2.281250e-03
-2.292900e-03,-2.218750e-03
-2.291900e-03,-2.250000e-03
-2.290900e-03,-2.171875e-03
-2.289900e-03,-2.171875e-03
-2.288900e-03,-2.218750e-03
-2.287900e-03,-2.218750e-03
-2.286900e-03,-2.093750e-03
-2.285900e-03,-2.109375e-03
-2.284900e-03,-2.171875e-03
-2.283900e-03,-2.140625e-03
-2.282900e-03,-2.031250e-03
-2.281900e-03,-1.906250e-03
-2.280900e-03,-1.953125e-03
-2.279900e-03,-2.140625e-03
-2.278900e-03,-2.171875e-03
-2.277900e-03,-2.093750e-03
-2.276900e-03,-2.000000e-03
-2.275900e-03,-2.031250e-03
-2.274900e-03,-2.140625e-03
-2.273900e-03,-2.062500e-03
-2.272900e-03,-2.062500e-03
-2.271900e-03,-2.250000e-03
-2.270900e-03,-2.437500e-03
-2.269900e-03,-2.453125e-03
-2.268900e-03,-2.437500e-03
-2.267900e-03,-2.640625e-03
-2.266900e-03,-2.671875e-03
-2.265900e-03,-2.593750e-03
-2.264900e-03,-2.484375e-03
-2.263900e-03,-2.375000e-03
-2.262900e-03,-2.250000e-03
-2.261900e-03,-2.171875e-03
-2.260900e-03,-2.281250e-03
-2.259900e-03,-2.281250e-03
-2.258900e-03,-2.250000e-03
-2.257900e-03,-2.218750e-03
-2.256900e-03,-2.250000e-03
-2.255900e-03,-2.250000e-03
-2.254900e-03,-2.140625e-03
-2.253900e-03,-2.031250e-03
-2.252900e-03,-2.140625e-03
-2.251900e-03,-2.375000e-03
-2.250900e-03,-2.437500e-03
-2.249900e-03,-2.328125e-03
-2.248900e-03,-2.171875e-03
-2.247900e-03,-2.062500e-03
-2.246900e-03,-2.109375e-03
-2.245900e-03,-2.218750e-03
-2.244900e-03,-2.281250e-03
-2.243900e-03,-2.171875e-03
-2.242900e-03,-1.921875e-03
-2.241900e-03,-1.906250e-03
-2.240900e-03,-2.031250e-03
-2.239900e-03,-2.140625e-03
-2.238900e-03,-2.140625e-03
-2.237900e-03,-2.375000e-03
-2.236900e-03,-2.453125e-03
-2.235900e-03,-2.281250e-03
-2.234900e-03,-2.093750e-03
-2.233900e-03,-2.000000e-03
-2.232900e-03,-1.953125e-03
-2.231900e-03,-1.953125e-03
-2.230900e-03,-2.109375e-03
-2.229900e-03,-2.218750e-03
-2.228900e-03,-2.218750e-03
-2.227900e-03,-2.171875e-03
-2.226900e-03,-2.031250e-03
-2.225900e-03,-2.062500e-03
-2.224900e-03,-2.109375e-03
-2.223900e-03,-1.984375e-03
-2.222900e-03,-1.984375e-03
-2.221900e-03,-2.062500e-03
-2.220900e-03,-2.000000e-03
-2.219900e-03,-2.218750e-03
-2.218900e-03,-2.359375e-03
-2.217900e-03,-2.250000e-03
-2.216900e-03,-2.218750e-03
-2.215900e-03,-2.250000e-03
-2.214900e-03,-2.250000e-03
-2.213900e-03,-2.187500e-03
-2.212900e-03,-2.093750e-03
-2.211900e-03,-2.109375e-03
-2.210900e-03,-2.171875e-03
-2.209900e-03,-2.140625e-03
-2.208900e-03,-2.062500e-03
-2.207900e-03,-2.031250e-03
-2.206900e-03,-2.062500e-03
-2.205900e-03,-2.187500e-03
-2.204900e-03,-2.171875e-03
-2.203900e-03,-2.218750e-03
-2.202900e-03,-2.375000e-03
-2.201900e-03,-2.484375e-03
-2.200900e-03,-2.546875e-03
-2.199900e-03,-2.515625e-03
-2.198900e-03,-2.453125e-03
-2.197900e-03,-2.406250e-03
-2.196900e-03,-2.546875e-03
-2.195900e-03,-2.703125e-03
-2.194900e-03,-2.828125e-03
-2.193900e-03,-2.750000e-03
-2.192900e-03,-2.625000e-03
-2.191900e-03,-2.593750e-03
-2.190900e-03,-2.562500e-03
-2.189900e-03,-2.437500e-03
-2.188900e-03,-2.281250e-03
-2.187900e-03,-2.171875e-03
-2.186900e-03,-2.109375e-03
-2.185900e-03,-1.921875e-03
-2.184900e-03,-1.875000e-03
-2.183900e-03,-1.906250e-03
-2.182900e-03,-1.906250e-03
-2.181900e-03,-1.953125e-03
-2.180900e-03,-2.031250e-03
-2.179900e-03,-2.250000e-03
-2.178900e-03,-2.359375e-03
-2.177900e-03,-2.406250e-03
-2.176900e-03,-2.484375e-03
-2.175900e-03,-2.562500e-03
-2.174900e-03,-2.734375e-03
-2.173900e-03,-2.812500e-03
-2.172900e-03,-2.859375e-03
-2.171900e-03,-2.812500e-03
-2.170900e-03,-2.640625e-03
-2.169900e-03,-2.437500e-03
-2.168900e-03,-2.328125e-03
-2.167900e-03,-2.281250e-03
-2.166900e-03,-2.187500e-03
-2.165900e-03,-2.109375e-03
-2.164900e-03,-2.093750e-03
-2.163900e-03,-2.250000e-03
-2.162900e-03,-2.328125e-03
-2.161900e-03,-2.250000e-03
-2.160900e-03,-2.296875e-03
-2.159900e-03,-2.437500e-03
-2.158900e-03,-2.562500e-03
-2.157900e-03,-2.734375e-03
-2.156900e-03,-2.859375e-03
-2.155900e-03,-2.812500e-03
-2.154900e-03,-2.671875e-03
-2.153900e-03,-2.593750e-03
-2.152900e-03,-2.734375e-03
-2.151900e-03,-2.781250e-03
-2.150900e-03,-2.781250e-03
-2.149900e-03,-2.734375e-03
-2.148900e-03,-2.546875e-03
-2.147900e-03,-2.625000e-03
-2.146900e-03,-2.750000e-03
-2.145900e-03,-2.812500e-03
-2.144900e-03,-2.750000e-03
-2.143900e-03,-2.625000e-03
-2.142900e-03,-2.515625e-03
-2.141900e-03,-2.453125e-03
-2.140900e-03,-2.453125e-03
-2.139900e-03,-2.546875e-03
-2.138900e-03,-2.484375e-03
-2.137900e-03,-2.484375e-03
-2.136900e-03,-2.515625e-03
-2.135900e-03,-2.625000e-03
-2.134900e-03,-2.546875e-03
-2.133900e-03,-2.546875e-03
-2.132900e-03,-2.546875e-03
-2.131900e-03,-2.359375e-03
-2.130900e-03,-2.250000e-03
-2.129900e-03,-2.218750e-03
-2.128900e-03,-2.250000e-03
-2.127900e-03,-2.250000e-03
-2.126900e-03,-2.281250e-03
-2.125900e-03,-2.296875e-03
-2.124900e-03,-2.359375e-03
-2.123900e-03,-2.359375e-03
-2.122900e-03,-2.281250e-03
-2.121900e-03,-2.171875e-03
-2.120900e-03,-2.093750e-03
-2.119900e-03,-2.140625e-03
-2.118900e-03,-2.093750e-03
-2.117900e-03,-2.250000e-03
-2.116900e-03,-2.359375e-03
-2.115900e-03,-2.250000e-03
-2.114900e-03,-2.187500e-03
-2.113900e-03,-2.187500e-03
-2.112900e-03,-2.187500e-03
-2.111900e-03,-2.218750e-03
-2.110900e-03,-2.218750e-03
-2.109900e-03,-2.328125e-03
-2.108900e-03,-2.484375e-03
-2.107900e-03,-2.546875e-03
-2.106900e-03,-2.546875e-03
-2.105900e-03,-2.406250e-03
-2.104900e-03,-2.328125e-03
-2.103900e-03,-2.437500e-03
-2.102900e-03,-2.515625e-03
-2.101900e-03,-2.515625e-03
-2.100900e-03,-2.453125e-03
-2.099900e-03,-2.328125e-03
-2.098900e-03,-2.328125e-03
-2.097900e-03,-2.281250e-03
-2.096900e-03,-2.140625e-03
-2.095900e-03,-2.109375e-03
-2.094900e-03,-2.031250e-03
-2.093900e-03,-2.140625e-03
-2.092900e-03,-2.359375e-03
-2.091900e-03,-2.453125e-03
-2.090900e-03,-2.453125e-03
-2.089900e-03,-2.453125e-03
-2.088900e-03,-2.453125e-03
-2.087900e-03,-2.406250e-03
-2.086900e-03,-2.484375e-03
-2.085900e-03,-2.546875e-03
-2.084900e-03,-2.546875e-03
-2.083900e-03,-2.453125e-03
-2.082900e-03,-2.453125e-03
-2.081900e-03,-2.296875e-03
-2.080900e-03,-2.187500e-03
-2.079900e-03,-2.218750e-03
-2.078900e-03,-2.140625e-03
-2.077900e-03,-2.093750e-03
-2.076900e-03,-2.031250e-03
-2.075900e-03,-2.000000e-03
-2.074900e-03,-2.031250e-03
-2.073900e-03,-2.062500e-03
-2.072900e-03,-2.062500e-03
-2.071900e-03,-2.062500e-03
-2.070900e-03,-2.000000e-03
-2.069900e-03,-1.859375e-03
-2.068900e-03,-1.625000e-03
-2.067900e-03,-1.578125e-03
-2.066900e-03,-1.625000e-03
-2.065900e-03,-1.656250e-03
-2.064900e-03,-1.812500e-03
-2.063900e-03,-2.062500e-03
-2.062900e-03,-2.218750e-03
-2.061900e-03,-2.281250e-03
-2.060900e-03,-2.281250e-03
-2.059900e-03,-2.437500e-03
-2.058900e-03,-2.625000e-03
-2.057900e-03,-2.640625e-03
-2.056900e-03,-2.562500e-03
-2.055900e-03,-2.515625e-03
-2.054900e-03,-2.484375e-03
-2.053900e-03,-2.359375e-03
-2.052900e-03,-2.359375e-03
-2.051900e-03,-2.453125e-03
-2.050900e-03,-2.406250e-03
-2.049900e-03,-2.296875e-03
-2.048900e-03,-2.187500e-03
-2.047900e-03,-2.218750e-03
-2.046900e-03,-2.296875e-03
-2.045900e-03,-2.250000e-03
-2.044900e-03,-2.171875e-03
-2.043900e-03,-2.109375e-03
-2.042900e-03,-2.250000e-03
-2.041900e-03,-2.328125e-03
-2.040900e-03,-2.437500e-03
-2.039900e-03,-2.593750e-03
-2.038900e-03,-2.593750e-03
-2.037900e-03,-2.671875e-03
-2.036900e-03,-2.750000e-03
-2.035900e-03,-2.703125e-03
-2.034900e-03,-2.750000e-03
-2.033900e-03,-2.859375e-03
-2.032900e-03,-3.000000e-03
-2.031900e-03,-2.921875e-03
-2.030900e-03,-2.781250e-03
-2.029900e-03,-2.625000e-03
-2.028900e-03,-2.484375e-03
-2.027900e-03,-2.406250e-03
-2.026900e-03,-2.453125e-03
-2.025900e-03,-2.359375e-03
-2.024900e-03,-2.187500e-03
-2.023900e-03,-2.187500e-03
-2.022900e-03,-2.140625e-03
-2.021900e-03,-1.984375e-03
-2.020900e-03,-1.906250e-03
-2.019900e-03,-1.984375e-03
-2.018900e-03,-2.031250e-03
-2.017900e-03,-2.250000e-03
-2.016900e-03,-2.515625e-03
-2.015900e-03,-2.625000e-03
-2.014900e-03,-2.625000e-03
-2.013900e-03,-2.359375e-03
-2.012900e-03,-2.031250e-03
-2.011900e-03,-1.953125e-03
-2.010900e-03,-2.031250e-03
-2.009900e-03,-2.250000e-03
-2.008900e-03,-2.250000e-03
-2.007900e-03,-2.187500e-03
-2.006900e-03,-2.140625e-03
-2.005900e-03,-2.093750e-03
-2.004900e-03,-2.093750e-03
-2.003900e-03,-2.093750e-03
-2.002900e-03,-2.250000e-03
-2.001900e-03,-2.281250e-03
-2.000900e-03,-2.140625e-03
-1.999900e-03,-2.109375e-03
-1.998900e-03,-2.218750e-03
-1.997900e-03,-2.250000e-03
-1.996900e-03,-2.296875e-03
-1.995900e-03,-2.281250e-03
-1.994900e-03,-2.281250e-03
-1.993900e-03,-2.140625e-03
-1.992900e-03,-1.906250e-03
-1.991900e-03,-1.843750e-03
-1.990900e-03,-1.765625e-03
-1.989900e-03,-1.765625e-03
-1.988900e-03,-1.843750e-03
-1.987900e-03,-1.875000e-03
-1.986900e-03,-1.796875e-03
-1.985900e-03,-1.843750e-03
-1.984900e-03,-1.875000e-03
-1.983900e-03,-1.765625e-03
-1.982900e-03,-1.796875e-03
-1.981900e-03,-1.765625e-03
-1.980900e-03,-1.812500e-03
-1.979900e-03,-1.953125e-03
-1.978900e-03,-2.140625e-03
-1.977900e-03,-2.218750e-03
-1.976900e-03,-2.171875e-03
-1.975900e-03,-2.140625e-03
-1.974900e-03,-2.093750e-03
-1.973900e-03,-2.171875e-03
-1.972900e-03,-2.140625e-03
-1.971900e-03,-2.093750e-03
-1.970900e-03,-2.062500e-03
-1.969900e-03,-1.984375e-03
-1.968900e-03,-2.062500e-03
-1.967900e-03,-2.296875e-03
-1.966900e-03,-2.453125e-03
-1.965900e-03,-2.437500e-03
-1.964900e-03,-2.437500e-03
-1.963900e-03,-2.281250e-03
-1.962900e-03,-2.218750e-03
-1.961900e-03,-2.187500e-03
-1.960900e-03,-2.093750e-03
-1.959900e-03,-2.140625e-03
-1.958900e-03,-2.187500e-03
-1.957900e-03,-2.296875e-03
-1.956900e-03,-2.375000e-03
-1.955900e-03,-2.375000e-03
-1.954900e-03,-2.296875e-03
-1.953900e-03,-2.375000e-03
-1.952900e-03,-2.593750e-03
-1.951900e-03,-2.703125e-03
-1.950900e-03,-2.593750e-03
-1.949900e-03,-2.484375e-03
-1.948900e-03,-2.437500e-03
-1.947900e-03,-2.375000e-03
-1.946900e-03,-2.484375e-03
-1.945900e-03,-2.734375e-03
-1.944900e-03,-2.671875e-03
-1.943900e-03,-2.671875e-03
-1.942900e-03,-2.593750e-03
-1.941900e-03,-2.406250e-03
-1.940900e-03,-2.406250e-03
-1.939900e-03,-2.281250e-03
-1.938900e-03,-2.187500e-03
-1.937900e-03,-2.187500e-03
-1.936900e-03,-1.984375e-03
-1.935900e-03,-1.921875e-03
-1.934900e-03,-1.984375e-03
-1.933900e-03,-2.093750e-03
-1.932900e-03,-2.171875e-03
-1.931900e-03,-2.281250e-03
-1.930900e-03,-2.359375e-03
-1.929900e-03,-2.359375e-03
-1.928900e-03,-2.437500e-03
-1.927900e-03,-2.453125e-03
-1.926900e-03,-2.453125e-03
-1.925900e-03,-2.437500e-03
-1.924900e-03,-2.171875e-03
-1.923900e-03,-1.953125e-03
-1.922900e-03,-2.031250e-03
-1.921900e-03,-2.171875e-03
-1.920900e-03,-2.281250e-03
-1.919900e-03,-2.250000e-03
-1.918900e-03,-2.218750e-03
-1.917900e-03,-2.218750e-03
-1.916900e-03,-2.140625e-03
-1.915900e-03,-1.906250e-03
-1.914900e-03,-1.843750e-03
-1.913900e-03,-1.843750e-03
-1.912900e-03,-1.875000e-03
-1.911900e-03,-1.953125e-03
-1.910900e-03,-1.953125e-03
-1.909900e-03,-1.921875e-03
-1.908900e-03,-1.875000e-03
-1.907900e-03,-1.921875e-03
-1.906900e-03,-2.000000e-03
-1.905900e-03,-2.093750e-03
-1.904900e-03,-2.328125e-03
-1.903900e-03,-2.453125e-03
-1.902900e-03,-2.406250e-03
-1.901900e-03,-2.375000e-03
-1.900900e-03,-2.281250e-03
-1.899900e-03,-2.140625e-03
-1.898900e-03,-2.093750e-03
-1.897900e-03,-2.031250e-03
-1.896900e-03,-2.000000e-03
-1.895900e-03,-2.171875e-03
-1.894900e-03,-2.109375e-03
-1.893900e-03,-2.093750e-03
-1.892900e-03,-2.140625e-03
-1.891900e-03,-2.109375e-03
-1.890900e-03,-2.031250e-03
-1.889900e-03,-1.921875e-03
-1.888900e-03,-1.953125e-03
-1.887900e-03,-1.953125e-03
-1.886900e-03,-1.906250e-03
-1.885900e-03,-2.000000e-03
-1.884900e-03,-2.000000e-03
-1.883900e-03,-2.031250e-03
-1.882900e-03,-2.093750e-03
-1.881900e-03,-2.109375e-03
-1.880900e-03,-2.031250e-03
-1.879900e-03,-1.921875e-03
-1.878900e-03,-1.906250e-03
-1.877900e-03,-1.875000e-03
-1.876900e-03,-1.812500e-03
-1.875900e-03,-1.875000e-03
-1.874900e-03,-1.953125e-03
-1.873900e-03,-2.156250e-03
-1.872900e-03,-2.187500e-03
-1.871900e-03,-2.296875e-03
-1.870900e-03,-2.171875e-03
-1.869900e-03,-2.031250e-03
-1.868900e-03,-1.953125e-03
-1.867900e-03,-1.812500e-03
-1.866900e-03,-1.843750e-03
-1.865900e-03,-1.843750e-03
-1.864900e-03,-1.765625e-03
-1.863900e-03,-1.734375e-03
-1.862900e-03,-1.796875e-03
-1.861900e-03,-1.843750e-03
-1.860900e-03,-1.812500e-03
-1.859900e-03,-1.875000e-03
-1.858900e-03,-2.000000e-03
-1.857900e-03,-1.921875e-03
-1.856900e-03,-2.000000e-03
-1.855900e-03,-1.984375e-03
-1.854900e-03,-1.906250e-03
-1.853900e-03,-1.953125e-03
-1.852900e-03,-2.109375e-03
-1.851900e-03,-2.281250e-03
-1.850900e-03,-2.281250e-03
-1.849900e-03,-2.359375e-03
-1.848900e-03,-2.453125e-03
-1.847900e-03,-2.562500e-03
-1.846900e-03,-2.671875e-03
-1.845900e-03,-2.546875e-03
-1.844900e-03,-2.437500e-03
-1.843900e-03,-2.484375e-03
-1.842900e-03,-2.484375e-03
-1.841900e-03,-2.453125e-03
-1.840900e-03,-2.515625e-03
-1.839900e-03,-2.546875e-03
-1.838900e-03,-2.453125e-03
-1.837900e-03,-2.546875e-03
-1.836900e-03,-2.640625e-03
-1.835900e-03,-2.703125e-03
-1.834900e-03,-2.703125e-03
-1.833900e-03,-2.703125e-03
-1.832900e-03,-2.734375e-03
-1.831900e-03,-2.625000e-03
-1.830900e-03,-2.671875e-03
-1.829900e-03,-2.671875e-03
-1.828900e-03,-2.671875e-03
-1.827900e-03,-2.671875e-03
-1.826900e-03,-2.671875e-03
-1.825900e-03,-2.593750e-03
-1.824900e-03,-2.562500e-03
-1.823900e-03,-2.515625e-03
-1.822900e-03,-2.562500e-03
-1.821900e-03,-2.625000e-03
-1.820900e-03,-2.437500e-03
-1.819900e-03,-2.406250e-03
-1.818900e-03,-2.515625e-03
-1.817900e-03,-2.484375e-03
-1.816900e-03,-2.453125e-03
-1.815900e-03,-2.593750e-03
-1.814900e-03,-2.671875e-03
-1.813900e-03,-2.671875e-03
-1.812900e-03,-2.546875e-03
-1.811900e-03,-2.359375e-03
-1.810900e-03,-2.250000e-03
-1.809900e-03,-2.187500e-03
-1.808900e-03,-2.171875e-03
-1.807900e-03,-2.171875e-03
-1.806900e-03,-2.000000e-03
-1.805900e-03,-1.921875e-03
-1.804900e-03,-1.984375e-03
-1.803900e-03,-1.921875e-03
-1.802900e-03,-1.984375e-03
-1.801900e-03,-1.921875e-03
-1.800900e-03,-1.796875e-03
-1.799900e-03,-1.812500e-03
-1.798900e-03,-1.812500e-03
-1.797900e-03,-1.875000e-03
-1.796900e-03,-1.812500e-03
-1.795900e-03,-1.765625e-03
-1.794900e-03,-1.765625e-03
-1.793900e-03,-1.765625e-03
-1.792900e-03,-1.765625e-03
-1.791900e-03,-1.687500e-03
-1.790900e-03,-1.578125e-03
-1.789900e-03,-1.578125e-03
-1.788900e-03,-1.734375e-03
-1.787900e-03,-1.906250e-03
-1.786900e-03,-2.000000e-03
-1.785900e-03,-2.109375e-03
-1.784900e-03,-2.187500e-03
-1.783900e-03,-2.359375e-03
-1.782900e-03,-2.375000e-03
-1.781900e-03,-2.296875e-03
-1.780900e-03,-2.328125e-03
-1.779900e-03,-2.515625e-03
-1.778900e-03,-2.515625e-03
-1.777900e-03,-2.328125e-03
-1.776900e-03,-2.140625e-03
-1.775900e-03,-1.906250e-03
-1.774900e-03,-1.578125e-03
-1.773900e-03,-1.500000e-03
-1.772900e-03,-1.625000e-03
-1.771900e-03,-1.625000e-03
-1.770900e-03,-1.765625e-03
-1.769900e-03,-1.875000e-03
-1.768900e-03,-1.953125e-03
-1.767900e-03,-2.062500e-03
-1.766900e-03,-2.093750e-03
-1.765900e-03,-2.031250e-03
-1.764900e-03,-1.953125e-03
-1.763900e-03,-1.984375e-03
-1.762900e-03,-2.171875e-03
-1.761900e-03,-2.406250e-03
-1.760900e-03,-2.625000e-03
-1.759900e-03,-2.703125e-03
-1.758900e-03,-2.593750e-03
-1.757900e-03,-2.359375e-03
-1.756900e-03,-2.281250e-03
-1.755900e-03,-2.328125e-03
-1.754900e-03,-2.296875e-03
-1.753900e-03,-2.218750e-03
-1.752900e-03,-2.250000e-03
-1.751900e-03,-2.359375e-03
-1.750900e-03,-2.406250e-03
-1.749900e-03,-2.515625e-03
-1.748900e-03,-2.625000e-03
-1.747900e-03,-2.437500e-03
-1.746900e-03,-2.187500e-03
-1.745900e-03,-2.218750e-03
-1.744900e-03,-2.296875e-03
-1.743900e-03,-2.250000e-03
-1.742900e-03,-2.281250e-03
-1.741900e-03,-2.281250e-03
-1.740900e-03,-2.109375e-03
-1.739900e-03,-2.093750e-03
-1.738900e-03,-2.218750e-03
-1.737900e-03,-2.218750e-03
-1.736900e-03,-2.171875e-03
-1.735900e-03,-2.171875e-03
-1.734900e-03,-2.218750e-03
-1.733900e-03,-2.218750e-03
-1.732900e-03,-2.296875e-03
-1.731900e-03,-2.250000e-03
-1.730900e-03,-2.218750e-03
-1.729900e-03,-2.359375e-03
-1.728900e-03,-2.437500e-03
-1.727900e-03,-2.453125e-03
-1.726900e-03,-2.296875e-03
-1.725900e-03,-2.250000e-03
-1.724900e-03,-2.218750e-03
-1.723900e-03,-2.109375e-03
-1.722900e-03,-2.140625e-03
-1.721900e-03,-2.328125e-03
-1.720900e-03,-2.359375e-03
-1.719900e-03,-2.359375e-03
-1.718900e-03,-2.296875e-03
-1.717900e-03,-2.328125e-03
-1.716900e-03,-2.328125e-03
-1.715900e-03,-2.250000e-03
-1.714900e-03,-1.953125e-03
-1.713900e-03,-1.812500e-03
-1.712900e-03,-1.875000e-03
-1.711900e-03,-2.031250e-03
-1.710900e-03,-2.062500e-03
-1.709900e-03,-1.906250e-03
-1.708900e-03,-1.906250e-03
-1.707900e-03,-1.984375e-03
-1.706900e-03,-2.093750e-03
-1.705900e-03,-2.000000e-03
-1.704900e-03,-2.062500e-03
-1.703900e-03,-2.093750e-03
-1.702900e-03,-2.140625e-03
-1.701900e-03,-2.296875e-03
-1.700900e-03,-2.359375e-03
-1.699900e-03,-2.437500e-03
-1.698900e-03,-2.406250e-03
-1.697900e-03,-2.453125e-03
-1.696900e-03,-2.437500e-03
-1.695900e-03,-2.375000e-03
-1.694900e-03,-2.250000e-03
-1.693900e-03,-2.218750e-03
-1.692900e-03,-2.328125e-03
-1.691900e-03,-2.328125e-03
-1.690900e-03,-2.296875e-03
-1.689900e-03,-2.328125e-03
-1.688900e-03,-2.437500e-03
-1.687900e-03,-2.546875e-03
-1.686900e-03,-2.562500e-03
-1.685900e-03,-2.781250e-03
-1.684900e-03,-2.781250e-03
-1.683900e-03,-2.734375e-03
-1.682900e-03,-2.734375e-03
-1.681900e-03,-2.828125e-03
-1.680900e-03,-2.859375e-03
-1.679900e-03,-2.890625e-03
-1.678900e-03,-2.937500e-03
-1.677900e-03,-3.015625e-03
-1.676900e-03,-3.015625e-03
-1.675900e-03,-2.921875e-03
-1.674900e-03,-2.859375e-03
-1.673900e-03,-2.937500e-03
-1.672900e-03,-3.015625e-03
-1.671900e-03,-2.859375e-03
-1.670900e-03,-2.859375e-03
-1.669900e-03,-2.937500e-03
-1.668900e-03,-2.890625e-03
-1.667900e-03,-2.890625e-03
-1.666900e-03,-2.750000e-03
-1.665900e-03,-2.625000e-03
-1.664900e-03,-2.593750e-03
-1.663900e-03,-2.484375e-03
-1.662900e-03,-2.484375e-03
-1.661900e-03,-2.546875e-03
-1.660900e-03,-2.437500e-03
-1.659900e-03,-2.359375e-03
-1.658900e-03,-2.328125e-03
-1.657900e-03,-2.218750e-03
-1.656900e-03,-2.187500e-03
-1.655900e-03,-2.375000e-03
-1.654900e-03,-2.671875e-03
-1.653900e-03,-2.734375e-03
-1.652900e-03,-2.671875e-03
-1.651900e-03,-2.546875e-03
-1.650900e-03,-2.437500e-03
-1.649900e-03,-2.453125e-03
-1.648900e-03,-2.546875e-03
-1.647900e-03,-2.484375e-03
-1.646900e-03,-2.437500e-03
-1.645900e-03,-2.406250e-03
-1.644900e-03,-2.375000e-03
-1.643900e-03,-2.296875e-03
-1.642900e-03,-2.296875e-03
-1.641900e-03,-2.359375e-03
-1.640900e-03,-2.484375e-03
-1.639900e-03,-2.546875e-03
-1.638900e-03,-2.625000e-03
-1.637900e-03,-2.484375e-03
-1.636900e-03,-2.328125e-03
-1.635900e-03,-2.171875e-03
-1.634900e-03,-2.062500e-03
-1.633900e-03,-1.984375e-03
-1.632900e-03,-1.921875e-03
-1.631900e-03,-2.031250e-03
-1.630900e-03,-2.140625e-03
-1.629900e-03,-2.171875e-03
-1.628900e-03,-2.296875e-03
-1.627900e-03,-2.328125e-03
-1.626900e-03,-2.453125e-03
-1.625900e-03,-2.593750e-03
-1.624900e-03,-2.562500e-03
-1.623900e-03,-2.546875e-03
