-6.94189121e-04,9.73789063e+01
-6.93789121e-04,9.67109375e+01
-6.93389121e-04,9.60546875e+01
-6.92989121e-04,9.54570313e+01
-6.92589121e-04,9.48398438e+01
-6.92189121e-04,9.42851563e+01
-6.91789121e-04,9.35742188e+01
-6.91389121e-04,9.29648438e+01
-6.90989121e-04,9.23437500e+01
-6.90589121e-04,9.17421875e+01
-6.90189121e-04,9.10507813e+01
-6.89789121e-04,9.04570313e+01
-6.89389121e-04,8.98945313e+01
-6.88989121e-04,8.92773438e+01
-6.88589121e-04,8.86718750e+01
-6.88189121e-04,8.80195313e+01
-6.87789121e-04,8.74531250e+01
-6.87389121e-04,8.67656250e+01
-6.86989121e-04,8.61445313e+01
-6.86589121e-04,8.55976563e+01
-6.86189121e-04,8.49804688e+01
-6.85789121e-04,8.43437500e+01
-6.85389121e-04,8.37500000e+01
-6.84989121e-04,8.30468750e+01
-6.84589121e-04,8.24257813e+01
-6.84189121e-04,8.18437500e+01
-6.83789121e-04,8.12226563e+01
-6.83389121e-04,8.05937500e+01
-6.82989121e-04,8.00273438e+01
-6.82589121e-04,7.94023438e+01
-6.82189121e-04,7.87773438e+01
-6.81789121e-04,7.81718750e+01
-6.81389121e-04,7.75312500e+01
-6.80989121e-04,7.69375000e+01
-6.80589121e-04,7.63437500e+01
-6.80189121e-04,7.57226563e+01
-6.79789121e-04,7.50781250e+01
-6.79389121e-04,7.44492188e+01
-6.78989121e-04,7.38007813e+01
-6.78589121e-04,7.31835938e+01
-6.78189121e-04,7.25820313e+01
-6.77789121e-04,7.19570313e+01
-6.77389121e-04,7.13164063e+01
-6.76989121e-04,7.07539063e+01
-6.76589121e-04,7.01679688e+01
-6.76189121e-04,6.94609375e+01
-6.75789121e-04,6.88398438e+01
-6.75389121e-04,6.82695313e+01
-6.74989121e-04,6.76992188e+01
-6.74589121e-04,6.70507813e+01
-6.74189121e-04,6.64414063e+01
-6.73789121e-04,6.58242188e+01
-6.73389121e-04,6.52031250e+01
-6.72989121e-04,6.45507813e+01
-6.72589121e-04,6.39335938e+01
-6.72189121e-04,6.33125000e+01
-6.71789121e-04,6.26953125e+01
-6.71389121e-04,6.20976563e+01
-6.70989121e-04,6.14804688e+01
-6.70589121e-04,6.08437500e+01
-6.70189121e-04,6.02304688e+01
-6.69789121e-04,5.95703125e+01
-6.69389121e-04,5.89609375e+01
-6.68989121e-04,5.83320313e+01
-6.68589121e-04,5.77148438e+01
-6.68189121e-04,5.71093750e+01
-6.67789121e-04,5.64531250e+01
-6.67389121e-04,5.58125000e+01
-6.66989121e-04,5.52148438e+01
-6.66589121e-04,5.45898438e+01
-6.66189121e-04,5.39843750e+01
-6.65789121e-04,5.33984375e+01
-6.65389121e-04,5.27773438e+01
-6.64989121e-04,5.21640625e+01
-6.64589121e-04,5.15195313e+01
-6.64189121e-04,5.09296875e+01
-6.63789121e-04,5.02539063e+01
-6.63389121e-04,4.96445313e+01
-6.62989121e-04,4.90507813e+01
-6.62589121e-04,4.84804688e+01
-6.62189121e-04,4.78437500e+01
-6.61789121e-04,4.71953125e+01
-6.61389121e-04,4.65742188e+01
-6.60989121e-04,4.59726563e+01
-6.60589121e-04,4.53320313e+01
-6.60189121e-04,4.46484375e+01
-6.59789121e-04,4.40664063e+01
-6.59389121e-04,4.34648438e+01
-6.58989121e-04,4.28320313e+01
-6.58589121e-04,4.21835938e+01
-6.58189121e-04,4.15703125e+01
-6.57789121e-04,4.09296875e+01
-6.57389121e-04,4.03359375e+01
-6.56989121e-04,3.96757813e+01
-6.56589121e-04,3.90781250e+01
-6.56189121e-04,3.84531250e+01
-6.55789121e-04,3.78437500e+01
-6.55389121e-04,3.71835938e+01
-6.54989121e-04,3.65937500e+01
-6.54589121e-04,3.59375000e+01
-6.54189121e-04,3.53125000e+01
-6.53789121e-04,3.47304688e+01
-6.53389121e-04,3.40781250e+01
-6.52989121e-04,3.34531250e+01
-6.52589121e-04,3.28281250e+01
-6.52189121e-04,3.21953125e+01
-6.51789121e-04,3.15937500e+01
-6.51389121e-04,3.09843750e+01
-6.50989121e-04,3.03476563e+01
-6.50589121e-04,2.97460938e+01
-6.50189121e-04,2.91367188e+01
-6.49789121e-04,2.84648438e+01
-6.49389121e-04,2.78046875e+01
-6.48989121e-04,2.71640625e+01
-6.48589121e-04,2.65156250e+01
-6.48189121e-04,2.59335938e+01
-6.47789121e-04,2.52968750e+01
-6.47389121e-04,2.47265625e+01
-6.46989121e-04,2.40859375e+01
-6.46589121e-04,2.34414062e+01
-6.46189121e-04,2.28476562e+01
-6.45789121e-04,2.22109375e+01
-6.45389121e-04,2.15703125e+01
-6.44989121e-04,2.09492188e+01
-6.44589121e-04,2.03515625e+01
-6.44189121e-04,1.97109375e+01
-6.43789121e-04,1.91015625e+01
-6.43389121e-04,1.84101562e+01
-6.42989121e-04,1.79101562e+01
-6.42589121e-04,1.72539062e+01
-6.42189121e-04,1.66093750e+01
-6.41789121e-04,1.59687500e+01
-6.41389121e-04,1.53789062e+01
-6.40989121e-04,1.47343750e+01
-6.40589121e-04,1.41171875e+01
-6.40189121e-04,1.34726562e+01
-6.39789121e-04,1.28320312e+01
-6.39389121e-04,1.22578125e+01
-6.38989121e-04,1.16171875e+01
-6.38589121e-04,1.09921875e+01
-6.38189121e-04,1.03554688e+01
-6.37789121e-04,9.71093750e+00
-6.37389121e-04,9.05078125e+00
-6.36989121e-04,8.41406250e+00
-6.36589121e-04,7.80859375e+00
-6.36189121e-04,7.15625000e+00
-6.35789121e-04,6.52734375e+00
-6.35389121e-04,5.92578125e+00
-6.34989121e-04,5.32421875e+00
-6.34589121e-04,4.70312500e+00
-6.34189121e-04,4.10546875e+00
-6.33789121e-04,3.49218750e+00
-6.33389121e-04,2.85156250e+00
-6.32989121e-04,2.21093750e+00
-6.32589121e-04,1.50000000e+00
-6.32189121e-04,9.14062500e-01
-6.31789121e-04,3.12500000e-01
-6.31389121e-04,-3.16406250e-01
-6.30989121e-04,-9.76562500e-01
-6.30589121e-04,-1.56640625e+00
-6.30189121e-04,-2.19140625e+00
-6.29789121e-04,-2.81250000e+00
-6.29389121e-04,-3.41015625e+00
-6.28989121e-04,-4.01953125e+00
-6.28589121e-04,-4.75390625e+00
-6.28189121e-04,-5.37890625e+00
-6.27789121e-04,-6.00781250e+00
-6.27389121e-04,-6.64453125e+00
-6.26989121e-04,-7.23828125e+00
-6.26589121e-04,-7.82031250e+00
-6.26189121e-04,-8.43750000e+00
-6.25789121e-04,-9.02734375e+00
-6.25389121e-04,-9.68359375e+00
-6.24989121e-04,-1.02734375e+01
-6.24589121e-04,-1.08906250e+01
-6.24189121e-04,-1.15351563e+01
-6.23789121e-04,-1.20781250e+01
-6.23389121e-04,-1.27890625e+01
-6.22989121e-04,-1.34179688e+01
-6.22589121e-04,-1.40195313e+01
-6.22189121e-04,-1.45742188e+01
-6.21789121e-04,-1.51992188e+01
-6.21389121e-04,-1.57656250e+01
-6.20989121e-04,-1.65078125e+01
-6.20589121e-04,-1.71523438e+01
-6.20189121e-04,-1.77656250e+01
-6.19789121e-04,-1.84140625e+01
-6.19389121e-04,-1.90507813e+01
-6.18989121e-04,-1.96875000e+01
-6.18589121e-04,-2.03320313e+01
-6.18189121e-04,-2.10000000e+01
-6.17789121e-04,-2.15546875e+01
-6.17389121e-04,-2.22500000e+01
-6.16989121e-04,-2.28867188e+01
-6.16589121e-04,-2.34882813e+01
-6.16189121e-04,-2.40898438e+01
-6.15789121e-04,-2.47070313e+01
-6.15389121e-04,-2.53789063e+01
-6.14989121e-04,-2.59843750e+01
-6.14589121e-04,-2.66679688e+01
-6.14189121e-04,-2.73281250e+01
-6.13789121e-04,-2.79257813e+01
-6.13389121e-04,-2.85273438e+01
-6.12989121e-04,-2.91835938e+01
-6.12589121e-04,-2.97968750e+01
-6.12189121e-04,-3.03984375e+01
-6.11789121e-04,-3.11796875e+01
-6.11389121e-04,-3.13085938e+01
-6.10989121e-04,-3.09804688e+01
-6.10589121e-04,-3.02695313e+01
-6.10189121e-04,-2.97148438e+01
-6.09789121e-04,-2.89804688e+01
-6.09389121e-04,-2.83710938e+01
-6.08989121e-04,-2.78281250e+01
-6.08589121e-04,-2.71601563e+01
-6.08189121e-04,-2.65195313e+01
-6.07789121e-04,-2.58632813e+01
-6.07389121e-04,-2.53320313e+01
-6.06989121e-04,-2.47343750e+01
-6.06589121e-04,-2.42187500e+01
-6.06189121e-04,-2.35156250e+01
-6.05789121e-04,-2.28320313e+01
-6.05389121e-04,-2.22968750e+01
-6.04989121e-04,-2.16757813e+01
-6.04589121e-04,-2.10507813e+01
-6.04189121e-04,-2.03750000e+01
-6.03789121e-04,-1.97812500e+01
-6.03389121e-04,-1.91679688e+01
-6.02989121e-04,-1.85390625e+01
-6.02589121e-04,-1.78320313e+01
-6.02189121e-04,-1.72421875e+01
-6.01789121e-04,-1.66914063e+01
-6.01389121e-04,-1.60234375e+01
-6.00989121e-04,-1.53046875e+01
-6.00589121e-04,-1.47421875e+01
-6.00189121e-04,-1.41015625e+01
-5.99789121e-04,-1.34804688e+01
-5.99389121e-04,-1.28867188e+01
-5.98989121e-04,-1.22734375e+01
-5.98589121e-04,-1.17031250e+01
-5.98189121e-04,-1.10390625e+01
-5.97789121e-04,-1.04765625e+01
-5.97389121e-04,-9.87890625e+00
-5.96989121e-04,-9.19140625e+00
-5.96589121e-04,-8.55078125e+00
-5.96189121e-04,-7.93750000e+00
-5.95789121e-04,-7.32421875e+00
-5.95389121e-04,-6.72265625e+00
-5.94989121e-04,-6.14453125e+00
-5.94589121e-04,-5.47265625e+00
-5.94189121e-04,-4.87890625e+00
-5.93789121e-04,-4.19921875e+00
-5.93389121e-04,-3.62109375e+00
-5.92989121e-04,-2.95312500e+00
-5.92589121e-04,-2.35546875e+00
-5.92189121e-04,-1.81640625e+00
-5.91789121e-04,-1.17187500e+00
-5.91389121e-04,-5.54687500e-01
-5.90989121e-04,8.98437500e-02
-5.90589121e-04,6.05468750e-01
-5.90189121e-04,1.27343750e+00
-5.89789121e-04,1.94531250e+00
-5.89389121e-04,2.58203125e+00
-5.88989121e-04,3.18359375e+00
-5.88589121e-04,3.80468750e+00
-5.88189121e-04,4.37109375e+00
-5.87789121e-04,5.05078125e+00
-5.87389121e-04,5.73828125e+00
-5.86989121e-04,6.32421875e+00
-5.86589121e-04,6.95312500e+00
-5.86189121e-04,7.51562500e+00
-5.85789121e-04,8.15625000e+00
-5.85389121e-04,8.79296875e+00
-5.84989121e-04,9.41406250e+00
-5.84589121e-04,1.00351562e+01
-5.84189121e-04,1.06953125e+01
-5.83789121e-04,1.13125000e+01
-5.83389121e-04,1.19453125e+01
-5.82989121e-04,1.25507812e+01
-5.82589121e-04,1.31679688e+01
-5.82189121e-04,1.37695312e+01
-5.81789121e-04,1.44101562e+01
-5.81389121e-04,1.50039062e+01
-5.80989121e-04,1.56679688e+01
-5.80589121e-04,1.62578125e+01
-5.80189121e-04,1.69062500e+01
-5.79789121e-04,1.75312500e+01
-5.79389121e-04,1.81601562e+01
-5.78989121e-04,1.87617188e+01
-5.78589121e-04,1.94375000e+01
-5.78189121e-04,2.00117188e+01
-5.77789121e-04,2.06289062e+01
-5.77389121e-04,2.12656250e+01
-5.76989121e-04,2.18750000e+01
-5.76589121e-04,2.24648438e+01
-5.76189121e-04,2.30820312e+01
-5.75789121e-04,2.36992188e+01
-5.75389121e-04,2.43515625e+01
-5.74989121e-04,2.49804688e+01
-5.74589121e-04,2.55898438e+01
-5.74189121e-04,2.61406250e+01
-5.73789121e-04,2.67578125e+01
-5.73389121e-04,2.74335938e+01
-5.72989121e-04,2.80742188e+01
-5.72589121e-04,2.87460938e+01
-5.72189121e-04,2.93515625e+01
-5.71789121e-04,2.99765625e+01
-5.71389121e-04,3.05664063e+01
-5.70989121e-04,3.11562500e+01
-5.70589121e-04,3.18046875e+01
-5.70189121e-04,3.23984375e+01
-5.69789121e-04,3.29921875e+01
-5.69389121e-04,3.36015625e+01
-5.68989121e-04,3.42382812e+01
-5.68589121e-04,3.48671875e+01
-5.68189121e-04,3.54843750e+01
-5.67789121e-04,3.60898438e+01
-5.67389121e-04,3.67187500e+01
-5.66989121e-04,3.73046875e+01
-5.66589121e-04,3.79179688e+01
-5.66189121e-04,3.85937500e+01
-5.65789121e-04,3.92031250e+01
-5.65389121e-04,3.98007813e+01
-5.64989121e-04,4.04101563e+01
-5.64589121e-04,4.10468750e+01
-5.64189121e-04,4.16718750e+01
-5.63789121e-04,4.22812500e+01
-5.63389121e-04,4.29179688e+01
-5.62989121e-04,4.35273438e+01
-5.62589121e-04,4.41640625e+01
-5.62189121e-04,4.47968750e+01
-5.61789121e-04,4.54609375e+01
-5.61389121e-04,4.61015625e+01
-5.60989121e-04,4.67773438e+01
-5.60589121e-04,4.73476563e+01
-5.60189121e-04,4.80117188e+01
-5.59789121e-04,4.86132813e+01
-5.59389121e-04,4.92070313e+01
-5.58989121e-04,4.98515625e+01
-5.58589121e-04,5.04531250e+01
-5.58189121e-04,5.11210938e+01
-5.57789121e-04,5.17226563e+01
-5.57389121e-04,5.23828125e+01
-5.56989121e-04,5.29531250e+01
-5.56589121e-04,5.35859375e+01
-5.56189121e-04,5.42070313e+01
-5.55789121e-04,5.48320313e+01
-5.55389121e-04,5.54375000e+01
-5.54989121e-04,5.60429688e+01
-5.54589121e-04,5.66875000e+01
-5.54189121e-04,5.73242188e+01
-5.53789121e-04,5.79140625e+01
-5.53389121e-04,5.85507813e+01
-5.52989121e-04,5.91875000e+01
-5.52589121e-04,5.97851563e+01
-5.52189121e-04,6.04296875e+01
-5.51789121e-04,6.10390625e+01
-5.51389121e-04,6.16718750e+01
-5.50989121e-04,6.23046875e+01
-5.50589121e-04,6.28945313e+01
-5.50189121e-04,6.34882813e+01
-5.49789121e-04,6.40976563e+01
-5.49389121e-04,6.47656250e+01
-5.48989121e-04,6.53632813e+01
-5.48589121e-04,6.60703125e+01
-5.48189121e-04,6.66992188e+01
-5.47789121e-04,6.72734375e+01
-5.47389121e-04,6.78906250e+01
-5.46989121e-04,6.85039063e+01
-5.46589121e-04,6.91289063e+01
-5.46189121e-04,6.97460938e+01
-5.45789121e-04,7.03945313e+01
-5.45389121e-04,7.09765625e+01
-5.44989121e-04,7.16250000e+01
-5.44589121e-04,7.22031250e+01
-5.44189121e-04,7.28867188e+01
-5.43789121e-04,7.34804688e+01
-5.43389121e-04,7.41015625e+01
-5.42989121e-04,7.47500000e+01
-5.42589121e-04,7.53710938e+01
-5.42189121e-04,7.59453125e+01
-5.41789121e-04,7.66093750e+01
-5.41389121e-04,7.71953125e+01
-5.40989121e-04,7.78906250e+01
-5.40589121e-04,7.84882813e+01
-5.40189121e-04,7.90820313e+01
-5.39789121e-04,7.97226563e+01
-5.39389121e-04,8.03281250e+01
-5.38989121e-04,8.09179688e+01
-5.38589121e-04,8.15312500e+01
-5.38189121e-04,8.21132813e+01
-5.37789121e-04,8.26875000e+01
-5.37389121e-04,8.33046875e+01
-5.36989121e-04,8.40000000e+01
-5.36589121e-04,8.46640625e+01
-5.36189121e-04,8.52421875e+01
-5.35789121e-04,8.58593750e+01
-5.35389121e-04,8.64570313e+01
-5.34989121e-04,8.71054688e+01
-5.34589121e-04,8.77109375e+01
-5.34189121e-04,8.83046875e+01
-5.33789121e-04,8.89570313e+01
-5.33389121e-04,8.95585938e+01
-5.32989121e-04,9.01445313e+01
-5.32589121e-04,9.07929688e+01
-5.32189121e-04,9.14648438e+01
-5.31789121e-04,9.20507813e+01
-5.31389121e-04,9.26757813e+01
-5.30989121e-04,9.34101563e+01
-5.30589121e-04,9.39960938e+01
-5.30189121e-04,9.45859375e+01
-5.29789121e-04,9.51640625e+01
-5.29389121e-04,9.57617188e+01
-5.28989121e-04,9.63828125e+01
-5.28589121e-04,9.70390625e+01
-5.28189121e-04,9.76953125e+01
-5.27789121e-04,9.84140625e+01
-5.27389121e-04,9.90429688e+01
-5.26989121e-04,9.96601563e+01
-5.26589121e-04,1.00269531e+02
-5.26189121e-04,1.00925781e+02
-5.25789121e-04,1.01542969e+02
-5.25389121e-04,1.02125000e+02
-5.24989121e-04,1.02792969e+02
-5.24589121e-04,1.03421875e+02
-5.24189121e-04,1.04039063e+02
-5.23789121e-04,1.04636719e+02
-5.23389121e-04,1.05183594e+02
-5.22989121e-04,1.05824219e+02
-5.22589121e-04,1.06406250e+02
-5.22189121e-04,1.07062500e+02
-5.21789121e-04,1.07746094e+02
-5.21389121e-04,1.08371094e+02
-5.20989121e-04,1.09046875e+02
-5.20589121e-04,1.09691406e+02
-5.20189121e-04,1.10289063e+02
-5.19789121e-04,1.10816406e+02
-5.19389121e-04,1.11453125e+02
-5.18989121e-04,1.12109375e+02
-5.18589121e-04,1.12761719e+02
-5.18189121e-04,1.13414063e+02
-5.17789121e-04,1.13996094e+02
-5.17389121e-04,1.14542969e+02
-5.16989121e-04,1.15136719e+02
-5.16589121e-04,1.15785156e+02
-5.16189121e-04,1.16496094e+02
-5.15789121e-04,1.17050781e+02
-5.15389121e-04,1.17707031e+02
-5.14989121e-04,1.18406250e+02
-5.14589121e-04,1.18937500e+02
-5.14189121e-04,1.19605469e+02
-5.13789121e-04,1.20214844e+02
-5.13389121e-04,1.20750000e+02
-5.12989121e-04,1.21476563e+02
-5.12589121e-04,1.22035156e+02
-5.12189121e-04,1.22820313e+02
-5.11789121e-04,1.23312500e+02
-5.11389121e-04,1.23425781e+02
-5.10989121e-04,1.23140625e+02
-5.10589121e-04,1.22507813e+02
-5.10189121e-04,1.21824219e+02
-5.09789121e-04,1.21277344e+02
-5.09389121e-04,1.20660156e+02
-5.08989121e-04,1.19949219e+02
-5.08589121e-04,1.19359375e+02
-5.08189121e-04,1.18808594e+02
-5.07789121e-04,1.18199219e+02
-5.07389121e-04,1.17632813e+02
-5.06989121e-04,1.17019531e+02
-5.06589121e-04,1.16460938e+02
-5.06189121e-04,1.15941406e+02
-5.05789121e-04,1.15238281e+02
-5.05389121e-04,1.14601563e+02
-5.04989121e-04,1.13996094e+02
-5.04589121e-04,1.13425781e+02
-5.04189121e-04,1.12824219e+02
-5.03789121e-04,1.12125000e+02
-5.03389121e-04,1.11480469e+02
-5.02989121e-04,1.10820313e+02
-5.02589121e-04,1.10250000e+02
-5.02189121e-04,1.09632813e+02
-5.01789121e-04,1.09097656e+02
-5.01389121e-04,1.08468750e+02
-5.00989121e-04,1.07820313e+02
-5.00589121e-04,1.07207031e+02
-5.00189121e-04,1.06539063e+02
-4.99789121e-04,1.05906250e+02
-4.99389121e-04,1.05328125e+02
-4.98989121e-04,1.04707031e+02
-4.98589121e-04,1.04144531e+02
-4.98189121e-04,1.03539063e+02
-4.97789121e-04,1.02964844e+02
-4.97389121e-04,1.02296875e+02
-4.96989121e-04,1.01710938e+02
-4.96589121e-04,1.01023438e+02
-4.96189121e-04,1.00359375e+02
-4.95789121e-04,9.97617188e+01
-4.95389121e-04,9.91679688e+01
-4.94989121e-04,9.85898438e+01
-4.94589121e-04,9.79570313e+01
-4.94189121e-04,9.72500000e+01
-4.93789121e-04,9.67304688e+01
-4.93389121e-04,9.60039063e+01
-4.92989121e-04,9.54648438e+01
-4.92589121e-04,9.48671875e+01
-4.92189121e-04,9.42617188e+01
-4.91789121e-04,9.36601563e+01
-4.91389121e-04,9.30039063e+01
-4.90989121e-04,9.23359375e+01
-4.90589121e-04,9.17343750e+01
-4.90189121e-04,9.11132813e+01
-4.89789121e-04,9.04843750e+01
-4.89389121e-04,8.98750000e+01
-4.88989121e-04,8.92578125e+01
-4.88589121e-04,8.86835938e+01
-4.88189121e-04,8.79921875e+01
-4.87789121e-04,8.73242188e+01
-4.87389121e-04,8.67812500e+01
-4.86989121e-04,8.61289063e+01
-4.86589121e-04,8.55195313e+01
-4.86189121e-04,8.49414063e+01
-4.85789121e-04,8.43125000e+01
-4.85389121e-04,8.37304688e+01
-4.84989121e-04,8.30781250e+01
-4.84589121e-04,8.25078125e+01
-4.84189121e-04,8.18398438e+01
-4.83789121e-04,8.12265625e+01
-4.83389121e-04,8.06054688e+01
-4.82989121e-04,8.00195313e+01
-4.82589121e-04,7.94101563e+01
-4.82189121e-04,7.87734375e+01
-4.81789121e-04,7.81289063e+01
-4.81389121e-04,7.75039063e+01
-4.80989121e-04,7.68945313e+01
-4.80589121e-04,7.63125000e+01
-4.80189121e-04,7.57148438e+01
-4.79789121e-04,7.50898438e+01
-4.79389121e-04,7.44257813e+01
-4.78989121e-04,7.38203125e+01
-4.78589121e-04,7.31875000e+01
-4.78189121e-04,7.25429688e+01
-4.77789121e-04,7.19570313e+01
-4.77389121e-04,7.13398438e+01
-4.76989121e-04,7.07382813e+01
-4.76589121e-04,7.01718750e+01
-4.76189121e-04,6.95585938e+01
-4.75789121e-04,6.88671875e+01
-4.75389121e-04,6.82304688e+01
-4.74989121e-04,6.76484375e+01
-4.74589121e-04,6.70273438e+01
-4.74189121e-04,6.64257813e+01
-4.73789121e-04,6.58085938e+01
-4.73389121e-04,6.51875000e+01
-4.72989121e-04,6.45546875e+01
-4.72589121e-04,6.39062500e+01
-4.72189121e-04,6.33476563e+01
-4.71789121e-04,6.27382813e+01
-4.71389121e-04,6.21171875e+01
-4.70989121e-04,6.14648438e+01
-4.70589121e-04,6.08789063e+01
-4.70189121e-04,6.02968750e+01
-4.69789121e-04,5.96328125e+01
-4.69389121e-04,5.90039063e+01
-4.68989121e-04,5.83554688e+01
-4.68589121e-04,5.77812500e+01
-4.68189121e-04,5.71523438e+01
-4.67789121e-04,5.65468750e+01
-4.67389121e-04,5.58632813e+01
-4.66989121e-04,5.52851563e+01
-4.66589121e-04,5.46445313e+01
-4.66189121e-04,5.40039063e+01
-4.65789121e-04,5.34023438e+01
-4.65389121e-04,5.28085938e+01
-4.64989121e-04,5.21484375e+01
-4.64589121e-04,5.15585938e+01
-4.64189121e-04,5.09375000e+01
-4.63789121e-04,5.03085938e+01
-4.63389121e-04,4.96601563e+01
-4.62989121e-04,4.90390625e+01
-4.62589121e-04,4.84492188e+01
-4.62189121e-04,4.78437500e+01
-4.61789121e-04,4.72226563e+01
-4.61389121e-04,4.66406250e+01
-4.60989121e-04,4.59765625e+01
-4.60589121e-04,4.53593750e+01
-4.60189121e-04,4.47148438e+01
-4.59789121e-04,4.41054688e+01
-4.59389121e-04,4.34804688e+01
-4.58989121e-04,4.28750000e+01
-4.58589121e-04,4.22500000e+01
-4.58189121e-04,4.15625000e+01
-4.57789121e-04,4.09414063e+01
-4.57389121e-04,4.03085938e+01
-4.56989121e-04,3.97109375e+01
-4.56589121e-04,3.91132813e+01
-4.56189121e-04,3.84960938e+01
-4.55789121e-04,3.78750000e+01
-4.55389121e-04,3.72031250e+01
-4.54989121e-04,3.65781250e+01
-4.54589121e-04,3.60117188e+01
-4.54189121e-04,3.53515625e+01
-4.53789121e-04,3.47304688e+01
-4.53389121e-04,3.41484375e+01
-4.52989121e-04,3.35234375e+01
-4.52589121e-04,3.28437500e+01
-4.52189121e-04,3.22382812e+01
-4.51789121e-04,3.16679688e+01
-4.51389121e-04,3.10312500e+01
-4.50989121e-04,3.04296875e+01
-4.50589121e-04,2.98593750e+01
-4.50189121e-04,2.92109375e+01
-4.49789121e-04,2.86210938e+01
-4.49389121e-04,2.79687500e+01
-4.48989121e-04,2.72890625e+01
-4.48589121e-04,2.66250000e+01
-4.48189121e-04,2.59921875e+01
-4.47789121e-04,2.53632812e+01
-4.47389121e-04,2.47695312e+01
-4.46989121e-04,2.41640625e+01
-4.46589121e-04,2.35312500e+01
-4.46189121e-04,2.28750000e+01
-4.45789121e-04,2.22500000e+01
-4.45389121e-04,2.16757812e+01
-4.44989121e-04,2.10195312e+01
-4.44589121e-04,2.03906250e+01
-4.44189121e-04,1.97656250e+01
-4.43789121e-04,1.90664062e+01
-4.43389121e-04,1.84804688e+01
-4.42989121e-04,1.78750000e+01
-4.42589121e-04,1.72851562e+01
-4.42189121e-04,1.66328125e+01
-4.41789121e-04,1.60156250e+01
-4.41389121e-04,1.53750000e+01
-4.40989121e-04,1.48007812e+01
-4.40589121e-04,1.41953125e+01
-4.40189121e-04,1.35156250e+01
-4.39789121e-04,1.29296875e+01
-4.39389121e-04,1.22851562e+01
-4.38989121e-04,1.17070312e+01
-4.38589121e-04,1.10351562e+01
-4.38189121e-04,1.03554688e+01
-4.37789121e-04,9.70312500e+00
-4.37389121e-04,9.08984375e+00
-4.36989121e-04,8.42187500e+00
-4.36589121e-04,7.83203125e+00
-4.36189121e-04,7.20703125e+00
-4.35789121e-04,6.57421875e+00
-4.35389121e-04,6.01562500e+00
-4.34989121e-04,5.37890625e+00
-4.34589121e-04,4.75781250e+00
-4.34189121e-04,4.14453125e+00
-4.33789121e-04,3.44921875e+00
-4.33389121e-04,2.90625000e+00
-4.32989121e-04,2.26171875e+00
-4.32589121e-04,1.62500000e+00
-4.32189121e-04,1.01953125e+00
-4.31789121e-04,3.75000000e-01
-4.31389121e-04,-2.34375000e-01
-4.30989121e-04,-8.90625000e-01
-4.30589121e-04,-1.56250000e+00
-4.30189121e-04,-2.17578125e+00
-4.29789121e-04,-2.69921875e+00
-4.29389121e-04,-3.34765625e+00
-4.28989121e-04,-3.99609375e+00
-4.28589121e-04,-4.65625000e+00
-4.28189121e-04,-5.27343750e+00
-4.27789121e-04,-5.93359375e+00
