Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.00040013337779259755,-0.003470367000000002,-0.0030202000000000007,0.0006116980000000008,-0.00024105599999999644,-0.0018211249999999998,0.008609849000000003,0.00397937,-0.0022528310000000003
0.00041013671223741246,-0.003470367000000002,-0.001755856,-2.592399999999835e-05,-0.0005572519999999977,-0.0011740229999999997,0.008286267000000003,0.00397937,-0.0022528310000000003
0.0004201400466822274,-0.0015586890000000003,-0.0004915119999999995,-0.0003447349999999988,-0.002138231999999997,-0.0014975739999999998,0.008609849000000003,0.004302916,-0.0019295720000000003
0.0004301433811270424,-0.0006028500000000003,0.0014050040000000014,-0.0013011680000000001,-0.0008734479999999989,-0.0014975739999999998,0.008609849000000003,0.004302916,-0.0022528310000000003
0.0004401467155718573,0.0009902149999999992,0.002353262000000002,-0.0019387899999999993,-0.0015058399999999979,-0.0018211249999999998,0.008286267000000003,0.0046264620000000005,-0.0019295720000000003
0.00045015005001667225,0.0013088279999999997,0.002669348000000002,-0.0019387899999999993,-0.001822035999999999,-0.0014975739999999998,0.008609849000000003,0.004302916,-0.0019295720000000003
0.00046015338446148715,0.0016274410000000003,0.002353262000000002,-0.0013011680000000001,-0.0008734479999999989,-0.002144676,0.007962685000000004,0.0036558240000000002,-0.0019295720000000003
0.0004701567189063021,0.0016274410000000003,0.0020371760000000017,-0.0009823569999999997,-0.00024105599999999644,-0.0014975739999999998,0.008286267000000003,0.004302916,-0.0022528310000000003
0.000480160053351117,0.0009902149999999992,0.00014066000000000078,-0.0006635459999999992,-0.00024105599999999644,-0.0018211249999999998,0.008609849000000003,0.004302916,-0.0022528310000000003
0.000490163387795932,-0.0006028500000000003,-0.0004915119999999995,0.0006116980000000008,7.514000000000132e-05,-0.0018211249999999998,0.008933431000000002,0.004302916,-0.0022528310000000003
0.0005001667222407469,-0.0015586890000000003,-0.0023880280000000004,0.0006116980000000008,-0.0005572519999999977,-0.0018211249999999998,0.007962685000000004,0.004302916,-0.0022528310000000003
0.0005101700566855618,-0.0021959149999999997,-0.0023880280000000004,0.0018869420000000008,7.514000000000132e-05,-0.0018211249999999998,0.008286267000000003,0.0046264620000000005,-0.0019295720000000003
0.0005201733911303768,-0.003470367000000002,-0.003336286000000001,0.00124932,-0.00024105599999999644,-0.0018211249999999998,0.007962685000000004,0.00397937,-0.0022528310000000003
0.0005301767255751918,-0.0031517539999999997,-0.0030202000000000007,0.0006116980000000008,7.514000000000132e-05,-0.0018211249999999998,0.008609849000000003,0.00397937,-0.0022528310000000003
0.0005401800600200067,-0.0021959149999999997,-0.00143977,-2.592399999999835e-05,-0.0005572519999999977,-0.0014975739999999998,0.008609849000000003,0.004302916,-0.0022528310000000003
0.0005501833944648216,-0.0015586890000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0015058399999999979,-0.0018211249999999998,0.007639103000000001,0.0046264620000000005,-0.0019295720000000003
0.0005601867289096366,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0011896439999999966,-0.0014975739999999998,0.008286267000000003,0.00397937,-0.0019295720000000003
0.0005701900633544515,0.0006716020000000003,0.0014050040000000014,-0.0013011680000000001,-0.0011896439999999966,-0.0014975739999999998,0.008609849000000003,0.00397937,-0.0019295720000000003
0.0005801933977992664,0.0009902149999999992,0.0020371760000000017,-0.0016199789999999988,-0.0015058399999999979,-0.0018211249999999998,0.008286267000000003,0.004302916,-0.0019295720000000003
0.0005901967322440814,0.0016274410000000003,0.0020371760000000017,-0.0009823569999999997,-0.0005572519999999977,-0.0018211249999999998,0.008609849000000003,0.0046264620000000005,-0.0016063130000000003
0.0006002000666888963,0.0016274410000000003,0.0010889180000000012,-0.0006635459999999992,-0.0005572519999999977,-0.0014975739999999998,0.007962685000000004,0.004302916,-0.0019295720000000003
0.0006102034011337112,0.0009902149999999992,0.00045674600000000093,-0.0006635459999999992,7.514000000000132e-05,-0.0018211249999999998,0.008286267000000003,0.00397937,-0.0022528310000000003
0.0006202067355785261,-0.0002842369999999997,-0.0004915119999999995,0.00029288700000000036,7.514000000000132e-05,-0.0018211249999999998,0.007962685000000004,0.0036558240000000002,-0.0022528310000000003
0.0006302100700233412,-0.0009214630000000008,-0.0020719420000000002,0.0009305090000000012,0.00039133600000000254,-0.0014975739999999998,0.008609849000000003,0.004302916,-0.0019295720000000003
0.0006402134044681561,-0.0018773020000000008,-0.0027041140000000005,0.00029288700000000036,-0.00024105599999999644,-0.0018211249999999998,0.008609849000000003,0.004302916,-0.0019295720000000003
0.000650216738912971,-0.0021959149999999997,-0.0020719420000000002,0.0006116980000000008,-0.0011896439999999966,-0.0018211249999999998,0.007962685000000004,0.004302916,-0.0019295720000000003
0.000660220073357786,-0.0018773020000000008,-0.0020719420000000002,0.0009305090000000012,7.514000000000132e-05,-0.0011740229999999997,0.007639103000000001,0.004302916,-0.0019295720000000003
0.0006702234078026009,-0.0015586890000000003,-0.00143977,0.00029288700000000036,-0.0005572519999999977,-0.0018211249999999998,0.007962685000000004,0.004302916,-0.0019295720000000003
0.0006802267422474158,-0.0015586890000000003,-0.0011236839999999998,-0.0006635459999999992,-0.0015058399999999979,-0.0014975739999999998,0.008609849000000003,0.00397937,-0.0022528310000000003
0.0006902300766922307,-0.0006028500000000003,0.0007728320000000011,-0.0006635459999999992,-0.0015058399999999979,-0.0014975739999999998,0.008286267000000003,0.0046264620000000005,-0.0016063130000000003
0.0007002334111370457,0.0006716020000000003,0.0007728320000000011,-0.0006635459999999992,-0.0008734479999999989,-0.0018211249999999998,0.007639103000000001,0.004302916,-0.0019295720000000003
0.0007102367455818606,0.0009902149999999992,0.002353262000000002,-0.0013011680000000001,-0.0008734479999999989,-0.0018211249999999998,0.007639103000000001,0.00397937,-0.0019295720000000003
0.0007202400800266755,0.00035298899999999973,0.0020371760000000017,-0.0009823569999999997,-0.00024105599999999644,-0.0018211249999999998,0.007639103000000001,0.00397937,-0.0022528310000000003
0.0007302434144714905,0.0013088279999999997,0.0010889180000000012,-0.0003447349999999988,-0.0008734479999999989,-0.0018211249999999998,0.008286267000000003,0.00397937,-0.0016063130000000003
0.0007402467489163054,0.0009902149999999992,0.00014066000000000078,-0.0003447349999999988,-0.00024105599999999644,-0.0018211249999999998,0.008286267000000003,0.004302916,-0.0016063130000000003
0.0007502500833611204,-0.0006028500000000003,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,-0.0014975739999999998,0.007962685000000004,0.004302916,-0.0016063130000000003
0.0007602534178059354,-0.0015586890000000003,-0.00143977,-0.0003447349999999988,-0.00024105599999999644,-0.002144676,0.007962685000000004,0.00397937,-0.0016063130000000003
0.0007702567522507503,-0.0015586890000000003,-0.0020719420000000002,0.0006116980000000008,-0.00024105599999999644,-0.0018211249999999998,0.008286267000000003,0.004302916,-0.0019295720000000003
0.0007802600866955652,-0.0018773020000000008,-0.0020719420000000002,-2.592399999999835e-05,-0.0011896439999999966,-0.0014975739999999998,0.008286267000000003,0.00397937,-0.0016063130000000003
0.0007902634211403801,-0.0015586890000000003,-0.001755856,-2.592399999999835e-05,-0.00024105599999999644,-0.0011740229999999997,0.007962685000000004,0.00397937,-0.0012830540000000003
0.0008002667555851951,-0.0015586890000000003,-0.001755856,-2.592399999999835e-05,-0.0005572519999999977,-0.0014975739999999998,0.008286267000000003,0.00397937,-0.0019295720000000003
0.00081027009003001,-0.0012400759999999997,-0.0011236839999999998,-2.592399999999835e-05,-0.0008734479999999989,-0.0014975739999999998,0.007639103000000001,0.00397937,-0.0019295720000000003
0.0008202734244748249,-0.0002842369999999997,0.00045674600000000093,-2.592399999999835e-05,-0.0005572519999999977,-0.0014975739999999998,0.008286267000000003,0.0036558240000000002,-0.0019295720000000003
0.0008302767589196399,-0.0002842369999999997,0.0007728320000000011,-0.0006635459999999992,-0.0008734479999999989,-0.0014975739999999998,0.008286267000000003,0.004302916,-0.0016063130000000003
0.0008402800933644548,0.00035298899999999973,0.0007728320000000011,-0.0009823569999999997,-0.0011896439999999966,-0.0018211249999999998,0.008286267000000003,0.0046264620000000005,-0.0019295720000000003
0.0008502834278092697,0.0009902149999999992,0.0007728320000000011,-0.0003447349999999988,-0.0008734479999999989,-0.002144676,0.007315521000000002,0.004302916,-0.0019295720000000003
0.0008602867622540848,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,-0.0005572519999999977,-0.0018211249999999998,0.007962685000000004,0.0036558240000000002,-0.0019295720000000003
0.0008702900966988997,0.00035298899999999973,-0.00017542599999999936,-0.0006635459999999992,-0.0008734479999999989,-0.0014975739999999998,0.008286267000000003,0.00397937,-0.0016063130000000003
0.0008802934311437146,-0.0006028500000000003,-0.0004915119999999995,-0.0009823569999999997,-0.00024105599999999644,-0.0014975739999999998,0.007962685000000004,0.004302916,-0.0016063130000000003
0.0008902967655885295,-0.0006028500000000003,-0.0011236839999999998,-2.592399999999835e-05,-0.0005572519999999977,-0.0014975739999999998,0.007962685000000004,0.0046264620000000005,-0.0019295720000000003
0.0009003001000333445,-0.0015586890000000003,-0.00143977,-2.592399999999835e-05,-0.0005572519999999977,-0.0018211249999999998,0.007639103000000001,0.00397937,-0.0016063130000000003
0.0009103034344781594,-0.0012400759999999997,-0.0008075979999999996,0.00029288700000000036,7.514000000000132e-05,-0.0014975739999999998,0.008286267000000003,0.003332278,-0.0016063130000000003
0.0009203067689229743,-0.0012400759999999997,-0.001755856,-0.0003447349999999988,-0.0005572519999999977,-0.0014975739999999998,0.008286267000000003,0.00397937,-0.0016063130000000003
0.0009303101033677893,-0.0015586890000000003,-0.0008075979999999996,-0.0003447349999999988,-0.00024105599999999644,-0.0018211249999999998,0.008286267000000003,0.004302916,-0.0019295720000000003
0.0009403134378126042,-0.0009214630000000008,0.00045674600000000093,-0.0003447349999999988,0.00039133600000000254,-0.0014975739999999998,0.007962685000000004,0.004302916,-0.0016063130000000003
0.0009503167722574191,-0.0002842369999999997,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,-0.0014975739999999998,0.007639103000000001,0.004302916,-0.0016063130000000003
0.000960320106702234,-0.0002842369999999997,0.00045674600000000093,-0.0003447349999999988,-0.0005572519999999977,-0.0018211249999999998,0.007962685000000004,0.004302916,-0.0016063130000000003
0.000970323441147049,0.00035298899999999973,0.0010889180000000012,-0.0003447349999999988,-0.0005572519999999977,-0.0014975739999999998,0.007639103000000001,0.00397937,-0.0016063130000000003
0.000980326775591864,0.00035298899999999973,0.00045674600000000093,-0.0003447349999999988,-0.0005572519999999977,-0.0018211249999999998,0.008609849000000003,0.00397937,-0.0019295720000000003
0.000990330110036679,0.00035298899999999973,0.00014066000000000078,-0.0006635459999999992,-0.0015058399999999979,-0.0014975739999999998,0.007962685000000004,0.00397937,-0.0019295720000000003
0.0010003334444814939,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.0015058399999999979,-0.0018211249999999998,0.007639103000000001,0.00397937,-0.0019295720000000003
0.0010103367789263088,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0011896439999999966,-0.0014975739999999998,0.007639103000000001,0.0036558240000000002,-0.0019295720000000003
0.0010203401133711237,-0.0012400759999999997,-0.0008075979999999996,-0.0009823569999999997,-0.0005572519999999977,-0.0018211249999999998,0.007962685000000004,0.00397937,-0.0012830540000000003
0.0010303434478159386,0.0013088279999999997,0.002353262000000002,-0.0013011680000000001,7.514000000000132e-05,-0.0018211249999999998,0.008609849000000003,0.0046264620000000005,-0.0012830540000000003
0.0010403467822607535,0.007362475,0.009939325999999998,-0.003851656,7.514000000000132e-05,-0.0011740229999999997,0.007962685000000004,0.004302916,-0.0012830540000000003
0.0010503501167055686,0.013097509000000002,0.016261046,-0.006402144,-0.0011896439999999966,-0.0011740229999999997,0.007962685000000004,0.0046264620000000005,-0.0012830540000000003
0.0010603534511503835,0.021381447,0.023531024000000005,-0.0051268999999999985,0.0013399240000000028,-0.003762431,0.006344775000000004,0.0026851860000000004,0.0009797589999999998
0.0010703567855951984,0.019788382,0.019737992000000003,-0.005764521999999999,0.0013399240000000028,-0.0005269209999999996,0.007639103000000001,0.00397937,-0.00580868
0.0010803601200400133,0.016602252,0.013732358,-0.0032140339999999993,0.0026047080000000007,-0.0008504719999999997,0.009257013000000001,0.0046264620000000005,-0.0009597950000000003
0.0010903634544848283,0.004176345,-0.006497146000000002,0.0015681310000000004,0.004818080000000002,-0.017998675000000002,-0.0053041769999999985,-0.006374102,0.004858866999999999
0.0011003667889296432,0.0032205059999999997,-0.007129318000000001,0.0053938630000000005,0.006082864000000004,0.0023850380000000008,0.008933431000000002,0.00397937,-0.0016063130000000003
0.001110370123374458,-0.004107593,-0.013767124000000002,0.009219595,0.007347648000000002,-0.0005269209999999996,0.008933431000000002,0.004302916,-0.0012830540000000003
0.0011203734578192732,-0.009842627,-0.018508414,0.010494839,0.006082864000000004,-0.0002033699999999996,0.008933431000000002,0.004302916,-0.0016063130000000003
0.001130376792264088,-0.013665983000000003,-0.019772758,0.010494839,0.004818080000000002,-0.0002033699999999996,0.008609849000000003,0.00397937,-0.0012830540000000003
0.001140380126708903,-0.014303209,-0.018192328,0.007306729000000001,0.0016561200000000005,0.002708589000000001,0.012492833000000002,0.007214830000000001,-0.0016063130000000003
0.001150383461153718,-0.011435692,-0.010606264,0.004756241000000001,7.514000000000132e-05,-0.0018211249999999998,0.007639103000000001,0.003332278,-0.0006365360000000005
0.0011603867955985328,-0.006337884000000002,-0.0027041140000000005,0.0006116980000000008,-0.002138231999999997,0.00012018100000000045,0.009257013000000001,0.004302916,-0.0012830540000000003
0.0011703901300433477,0.0006716020000000003,0.005514122,-0.0035328449999999997,-0.0034030159999999983,-0.0005269209999999996,0.008609849000000003,0.004302916,-0.0012830540000000003
0.0011803934644881628,0.006725249000000001,0.013100186,-0.006083332999999998,-0.0037192119999999995,-0.0014975739999999998,0.007962685000000004,0.003332278,-0.0022528310000000003
0.0011903967989329777,0.010867218000000001,0.016261046,-0.007358577,-0.0037192119999999995,0.0014143850000000006,0.009580595000000004,0.00397937,-0.0038691260000000005
0.0012004001333777927,0.011823057000000001,0.015312788,-0.006083332999999998,-0.001822035999999999,0.0020614870000000007,0.014434325000000005,0.00883256,0.007444938999999999
0.0012104034678226076,0.011823057000000001,0.011519755999999999,-0.004808089,7.514000000000132e-05,-0.0005269209999999996,0.009257013000000001,0.0036558240000000002,-0.0009597950000000003
0.0012204068022674225,0.007999701000000001,0.00646238,-0.0009823569999999997,0.002288512000000003,-0.0002033699999999996,0.008933431000000002,0.00397937,-0.0012830540000000003
0.0012304101367122374,0.002901893000000001,-0.001755856,0.0018869420000000008,0.003237100000000003,-0.0002033699999999996,0.009257013000000001,0.00397937,-0.0012830540000000003
0.0012404134711570523,-0.003470367000000002,-0.008393662000000001,0.004756241000000001,0.003553296000000001,-0.0002033699999999996,0.009257013000000001,0.00397937,-0.0009597950000000003
0.0012504168056018674,-0.00697511,-0.013134952000000002,0.006350296000000001,0.003553296000000001,-0.0005269209999999996,0.008609849000000003,0.0036558240000000002,-0.0012830540000000003
0.0012604201400466823,-0.009842627,-0.013767124000000002,0.006350296000000001,0.0016561200000000005,-0.0002033699999999996,0.008609849000000003,0.0036558240000000002,-0.0012830540000000003
0.0012704234744914972,-0.009524014,-0.012502780000000002,0.005075052000000001,0.0010237280000000015,-0.0002033699999999996,0.008286267000000003,0.003332278,-0.0012830540000000003
0.0012804268089363121,-0.007930949,-0.007445404000000001,0.0022057530000000013,-0.001822035999999999,-0.0002033699999999996,0.008933431000000002,0.0036558240000000002,-0.0012830540000000003
0.001290430143381127,-0.004426206000000002,-0.00143977,-2.592399999999835e-05,-0.001822035999999999,-0.0002033699999999996,0.008609849000000003,0.00397937,-0.0009597950000000003
0.001300433477825942,0.0009902149999999992,0.005514122,-0.0022576009999999997,-0.002138231999999997,-0.0002033699999999996,0.008609849000000003,0.0036558240000000002,-0.0012830540000000003
0.0013104368122707568,0.005132184,0.010255411999999998,-0.004808089,-0.002138231999999997,-0.0005269209999999996,0.008933431000000002,0.0036558240000000002,-0.0009597950000000003
0.001320440146715572,0.007999701000000001,0.011519755999999999,-0.006083332999999998,-0.002138231999999997,-0.0002033699999999996,0.008609849000000003,0.0036558240000000002,-0.0012830540000000003
0.0013304434811603869,0.009274153,0.011203669999999999,-0.0051268999999999985,-0.001822035999999999,-0.0002033699999999996,0.008933431000000002,0.0036558240000000002,-0.0012830540000000003
0.0013404468156052018,0.008318314,0.008674982000000001,-0.0032140339999999993,-0.0005572519999999977,-0.0002033699999999996,0.008609849000000003,0.0036558240000000002,-0.0012830540000000003
0.0013504501500500167,0.0060880230000000006,0.003933691999999999,-2.592399999999835e-05,0.0007075320000000038,-0.002791778,0.006668357000000003,0.0023616400000000004,-0.0009597950000000003
0.0013604534844948316,0.0013088279999999997,-0.00143977,0.0015681310000000004,0.0016561200000000005,0.00012018100000000045,0.008609849000000003,0.004302916,-0.0016063130000000003
0.0013704568189396465,-0.0018773020000000008,-0.006181060000000002,0.0028433750000000004,0.0019723160000000017,-0.0002033699999999996,0.008609849000000003,0.004302916,-0.0016063130000000003
0.0013804601533844614,-0.005063432,-0.009341920000000002,0.004756241000000001,0.002288512000000003,-0.0008504719999999997,0.008933431000000002,0.0036558240000000002,-0.0012830540000000003
0.0013904634878292765,-0.00697511,-0.009658006,0.004437430000000001,0.002288512000000003,0.00012018100000000045,0.009257013000000001,0.0036558240000000002,-0.0012830540000000003
0.0014004668222740914,-0.00697511,-0.008077576000000001,0.003162186000000001,0.0013399240000000028,0.00012018100000000045,0.008933431000000002,0.00397937,-0.0012830540000000003
0.0014104701567189063,-0.005382045000000002,-0.004600630000000001,0.0022057530000000013,-0.0008734479999999989,0.00012018100000000045,0.008933431000000002,0.0036558240000000002,-0.0012830540000000003
0.0014204734911637212,-0.002833141000000001,-0.00017542599999999936,0.0006116980000000008,-0.0008734479999999989,0.00012018100000000045,0.008933431000000002,0.003332278,-0.0012830540000000003
0.0014304768256085362,0.0013088279999999997,0.004249777999999999,-0.0019387899999999993,-0.002138231999999997,-0.0002033699999999996,0.008609849000000003,0.0036558240000000002,-0.0009597950000000003
0.001440480160053351,0.003857732000000001,0.007410638000000001,-0.003851656,-0.002138231999999997,0.0004437320000000005,0.008609849000000003,0.0036558240000000002,-0.0012830540000000003
0.0014504834944981662,0.005769410000000001,0.008358896000000001,-0.003851656,-0.001822035999999999,-0.0002033699999999996,0.008933431000000002,0.00397937,-0.0009597950000000003
0.001460486828942981,0.005769410000000001,0.008042810000000001,-0.0035328449999999997,-0.0011896439999999966,-0.0005269209999999996,0.008609849000000003,0.003332278,-0.0012830540000000003
0.001470490163387796,0.0060880230000000006,0.005514122,-0.0025764119999999984,-0.00024105599999999644,-0.0002033699999999996,0.008286267000000003,0.003332278,-0.0016063130000000003
0.001480493497832611,0.003857732000000001,0.0020371760000000017,-0.0006635459999999992,0.0007075320000000038,0.00012018100000000045,0.008609849000000003,0.0036558240000000002,-0.0009597950000000003
0.0014904968322774258,0.0009902149999999992,-0.001755856,0.0009305090000000012,0.0007075320000000038,-0.0005269209999999996,0.008286267000000003,0.00397937,-0.0009597950000000003
0.0015005001667222407,-0.0018773020000000008,-0.004284544000000001,0.0025245640000000017,0.0007075320000000038,-0.0002033699999999996,0.008933431000000002,0.003332278,-0.0012830540000000003
0.0015105035011670556,-0.004426206000000002,-0.006497146000000002,0.0028433750000000004,0.0013399240000000028,-0.0002033699999999996,0.008933431000000002,0.003332278,-0.0009597950000000003
0.0015205068356118707,-0.005063432,-0.007761490000000001,0.0034809970000000013,0.0010237280000000015,-0.0002033699999999996,0.008609849000000003,0.003332278,-0.0016063130000000003
0.0015305101700566856,-0.004426206000000002,-0.005548888000000002,0.0025245640000000017,7.514000000000132e-05,-0.0002033699999999996,0.007962685000000004,0.003008732,-0.0012830540000000003
0.0015405135045015006,-0.003470367000000002,-0.0027041140000000005,0.00124932,7.514000000000132e-05,-0.0002033699999999996,0.008286267000000003,0.003332278,-0.0009597950000000003
0.0015505168389463155,-0.0015586890000000003,-0.00017542599999999936,0.00029288700000000036,-0.0008734479999999989,0.00012018100000000045,0.008286267000000003,0.00397937,-0.0012830540000000003
0.0015605201733911304,0.00035298899999999973,0.003933691999999999,-0.0016199789999999988,-0.001822035999999999,0.00012018100000000045,0.008286267000000003,0.00397937,-0.0009597950000000003
0.0015705235078359453,0.0032205059999999997,0.0048819499999999995,-0.002895222999999999,-0.001822035999999999,-0.0005269209999999996,0.008933431000000002,0.003332278,-0.0012830540000000003
0.0015805268422807602,0.004813571000000001,0.006146294,-0.002895222999999999,-0.0015058399999999979,-0.0005269209999999996,0.008286267000000003,0.0036558240000000002,-0.0012830540000000003
0.0015905301767255753,0.004494958,0.005830208,-0.0025764119999999984,-0.0011896439999999966,-0.0002033699999999996,0.007962685000000004,0.003332278,-0.0016063130000000003
