-6.07435200e-04,6.36251789e-05
-6.06435200e-04,6.42209416e-05
-6.05435200e-04,6.48016940e-05
-6.04435200e-04,6.53624083e-05
-6.03435200e-04,6.59259895e-05
-6.02435200e-04,6.64960025e-05
-6.01435200e-04,6.70731752e-05
-6.00435200e-04,6.76624986e-05
-5.99435200e-04,6.82625468e-05
-5.98435200e-04,6.88647488e-05
-5.97435200e-04,6.94683768e-05
-5.96435200e-04,7.00505552e-05
-5.95435200e-04,7.05919665e-05
-5.94435200e-04,7.11204993e-05
-5.93435200e-04,7.16540453e-05
-5.92435200e-04,7.21875840e-05
-5.91435200e-04,7.27189763e-05
-5.90435200e-04,7.32518020e-05
-5.89435200e-04,7.37903465e-05
-5.88435200e-04,7.43231794e-05
-5.87435200e-04,7.48624443e-05
-5.86435200e-04,7.54245921e-05
-5.85435200e-04,7.60060575e-05
-5.84435200e-04,7.65939549e-05
-5.83435200e-04,7.71761333e-05
-5.82435200e-04,7.77583118e-05
-5.81435200e-04,7.83440628e-05
-5.80435200e-04,7.89405458e-05
-5.79435200e-04,7.95370288e-05
-5.78435200e-04,8.01227798e-05
-5.77435200e-04,8.07056713e-05
-5.76435200e-04,8.12771177e-05
-5.75435200e-04,8.18142362e-05
-5.74435200e-04,8.23270311e-05
-5.73435200e-04,8.28484117e-05
-5.72435200e-04,8.33855302e-05
-5.71435200e-04,8.39276545e-05
-5.70435200e-04,8.44647730e-05
-5.69435200e-04,8.49911667e-05
-5.68435200e-04,8.55139806e-05
-5.67435200e-04,8.60382206e-05
-5.66435200e-04,8.65624679e-05
-5.65435200e-04,8.71060256e-05
-5.64435200e-04,8.76831982e-05
-5.63435200e-04,8.82775348e-05
-5.62435200e-04,8.88590002e-05
-5.61435200e-04,8.94268669e-05
-5.60435200e-04,8.99840088e-05
-5.59435200e-04,9.05304187e-05
-5.58435200e-04,9.10789822e-05
-5.57435200e-04,9.16346980e-05
-5.56435200e-04,9.22054314e-05
-5.55435200e-04,9.27740257e-05
-5.54435200e-04,9.33104238e-05
-5.53435200e-04,9.38196463e-05
-5.52435200e-04,9.43331688e-05
-5.51435200e-04,9.48602683e-05
-5.50435200e-04,9.53966664e-05
-5.49435200e-04,9.59438039e-05
-5.48435200e-04,9.64937935e-05
-5.47435200e-04,9.70502224e-05
-5.46435200e-04,9.76173833e-05
-5.45435200e-04,9.81902631e-05
-5.44435200e-04,9.87681487e-05
-5.43435200e-04,9.93510330e-05
-5.42435200e-04,9.99317781e-05
-5.41435200e-04,1.00510377e-04
-5.40435200e-04,1.01103280e-04
-5.39435200e-04,1.01709054e-04
-5.38435200e-04,1.02316262e-04
-5.37435200e-04,1.02919184e-04
-5.36435200e-04,1.03515667e-04
-5.35435200e-04,1.04108571e-04
-5.34435200e-04,1.04695748e-04
-5.33435200e-04,1.05271487e-04
-5.32435200e-04,1.05849373e-04
-5.31435200e-04,1.06435837e-04
-5.30435200e-04,1.07037326e-04
-5.29435200e-04,1.07640240e-04
-5.28435200e-04,1.08234577e-04
-5.27435200e-04,1.08821761e-04
-5.26435200e-04,1.09401073e-04
-5.25435200e-04,1.09978959e-04
-5.24435200e-04,1.10552552e-04
-5.23435200e-04,1.11140456e-04
-5.22435200e-04,1.11739086e-04
-5.21435200e-04,1.12334128e-04
-5.20435200e-04,1.12925605e-04
-5.19435200e-04,1.13508489e-04
-5.18435200e-04,1.14094953e-04
-5.17435200e-04,1.14682138e-04
-5.16435200e-04,1.15257164e-04
-5.15435200e-04,1.15831470e-04
-5.14435200e-04,1.16405776e-04
-5.13435200e-04,1.16967931e-04
-5.12435200e-04,1.17505762e-04
-5.11435200e-04,1.18015698e-04
-5.10435200e-04,1.18525641e-04
-5.09435200e-04,1.19052740e-04
-5.08435200e-04,1.19592718e-04
-5.07435200e-04,1.20143421e-04
-5.06435200e-04,1.20701996e-04
-5.05435200e-04,1.21262005e-04
-5.04435200e-04,1.21813428e-04
-5.03435200e-04,1.22361991e-04
-5.02435200e-04,1.22924146e-04
-5.01435200e-04,1.23509904e-04
-5.00435200e-04,1.24099941e-04
-4.99435200e-04,1.24669241e-04
-4.98435200e-04,1.25225677e-04
-4.97435200e-04,1.25797829e-04
-4.96435200e-04,1.26382161e-04
-4.95435200e-04,1.26956467e-04
-4.94435200e-04,1.27520761e-04
-4.93435200e-04,1.28077896e-04
-4.92435200e-04,1.28617874e-04
-4.91435200e-04,1.29142121e-04
-4.90435200e-04,1.29666369e-04
-4.89435200e-04,1.30192755e-04
-4.88435200e-04,1.30711996e-04
-4.87435200e-04,1.31226232e-04
-4.86435200e-04,1.31745459e-04
-4.85435200e-04,1.32276851e-04
-4.84435200e-04,1.32827554e-04
-4.83435200e-04,1.33388283e-04
-4.82435200e-04,1.33940412e-04
-4.81435200e-04,1.34500428e-04
-4.80435200e-04,1.35088325e-04
-4.79435200e-04,1.35689101e-04
-4.78435200e-04,1.36284143e-04
-4.77435200e-04,1.36874893e-04
-4.76435200e-04,1.37453491e-04
-4.75435200e-04,1.38019212e-04
-4.74435200e-04,1.38581367e-04
-4.73435200e-04,1.39142081e-04
-4.72435200e-04,1.39698503e-04
-4.71435200e-04,1.40239194e-04
-4.70435200e-04,1.40770586e-04
-4.69435200e-04,1.41293407e-04
-4.68435200e-04,1.41825512e-04
-4.67435200e-04,1.42379795e-04
-4.66435200e-04,1.42934063e-04
-4.65435200e-04,1.43488345e-04
-4.64435200e-04,1.44049060e-04
-4.63435200e-04,1.44604768e-04
-4.62435200e-04,1.45148326e-04
-4.61435200e-04,1.45691869e-04
-4.60435200e-04,1.46249731e-04
-4.59435200e-04,1.46817605e-04
-4.58435200e-04,1.47389757e-04
-4.57435200e-04,1.47959770e-04
-4.56435200e-04,1.48523352e-04
-4.55435200e-04,1.49085507e-04
-4.54435200e-04,1.49649088e-04
-4.53435200e-04,1.50214080e-04
-4.52435200e-04,1.50784108e-04
-4.51435200e-04,1.51367713e-04
-4.50435200e-04,1.51953471e-04
-4.49435200e-04,1.52515611e-04
-4.48435200e-04,1.53059169e-04
-4.47435200e-04,1.53602712e-04
-4.46435200e-04,1.54135530e-04
-4.45435200e-04,1.54666210e-04
-4.44435200e-04,1.55209054e-04
-4.43435200e-04,1.55750458e-04
-4.42435200e-04,1.56290436e-04
-4.41435200e-04,1.56841139e-04
-4.40435200e-04,1.57398274e-04
-4.39435200e-04,1.57965420e-04
-4.38435200e-04,1.58542593e-04
-4.37435200e-04,1.59109040e-04
-4.36435200e-04,1.59666903e-04
-4.35435200e-04,1.60231910e-04
-4.34435200e-04,1.60794065e-04
-4.33435200e-04,1.61349060e-04
-4.32435200e-04,1.61893317e-04
-4.31435200e-04,1.62426149e-04
-4.30435200e-04,1.62961107e-04
-4.29435200e-04,1.63483928e-04
-4.28435200e-04,1.63977413e-04
-4.27435200e-04,1.64448735e-04
-4.26435200e-04,1.64920057e-04
-4.25435200e-04,1.65394944e-04
-4.24435200e-04,1.65876991e-04
-4.23435200e-04,1.66374055e-04
-4.22435200e-04,1.66871119e-04
-4.21435200e-04,1.67373204e-04
-4.20435200e-04,1.67886712e-04
-4.19435200e-04,1.68417391e-04
-4.18435200e-04,1.68973798e-04
-4.17435200e-04,1.69543826e-04
-4.16435200e-04,1.70113839e-04
-4.15435200e-04,1.70685991e-04
-4.14435200e-04,1.71258871e-04
-4.13435200e-04,1.71811000e-04
-4.12435200e-04,1.72355998e-04
-4.11435200e-04,1.72908127e-04
-4.10435200e-04,1.73467415e-04
-4.09435200e-04,1.74043860e-04
-4.08435200e-04,1.74626752e-04
-4.07435200e-04,1.75199631e-04
-4.06435200e-04,1.75765352e-04
-4.05435200e-04,1.76326794e-04
-4.04435200e-04,1.76883215e-04
-4.03435200e-04,1.77439637e-04
-4.02435200e-04,1.78001777e-04
-4.01435200e-04,1.78558927e-04
-4.00435200e-04,1.79106763e-04
-3.99435200e-04,1.79659619e-04
-3.98435200e-04,1.80224612e-04
-3.97435200e-04,1.80803938e-04
-3.96435200e-04,1.81388255e-04
-3.95435200e-04,1.81961834e-04
-3.94435200e-04,1.82520394e-04
-3.93435200e-04,1.83073978e-04
-3.92435200e-04,1.83639699e-04
-3.91435200e-04,1.84211138e-04
-3.90435200e-04,1.84781864e-04
-3.89435200e-04,1.85357596e-04
-3.88435200e-04,1.85941914e-04
-3.87435200e-04,1.86516947e-04
-3.86435200e-04,1.87063357e-04
-3.85435200e-04,1.87584737e-04
-3.84435200e-04,1.88104692e-04
-3.83435200e-04,1.88641090e-04
-3.82435200e-04,1.89186088e-04
-3.81435200e-04,1.89729632e-04
-3.80435200e-04,1.90274615e-04
-3.79435200e-04,1.90829611e-04
-3.78435200e-04,1.91386032e-04
-3.77435200e-04,1.91937463e-04
-3.76435200e-04,1.92492458e-04
-3.75435200e-04,1.93068190e-04
-3.74435200e-04,1.93647502e-04
-3.73435200e-04,1.94206790e-04
-3.72435200e-04,1.94760360e-04
-3.71435200e-04,1.95313944e-04
-3.70435200e-04,1.95864646e-04
-3.69435200e-04,1.96416775e-04
-3.68435200e-04,1.96986060e-04
-3.67435200e-04,1.97566813e-04
-3.66435200e-04,1.98136826e-04
-3.65435200e-04,1.98691821e-04
-3.64435200e-04,1.99238959e-04
-3.63435200e-04,1.99791801e-04
-3.62435200e-04,2.00349663e-04
-3.61435200e-04,2.00906812e-04
-3.60435200e-04,2.01446790e-04
-3.59435200e-04,2.01971023e-04
-3.58435200e-04,2.02498122e-04
-3.57435200e-04,2.03034535e-04
-3.56435200e-04,2.03588803e-04
-3.55435200e-04,2.04154538e-04
-3.54435200e-04,2.04733849e-04
-3.53435200e-04,2.05315315e-04
-3.52435200e-04,2.05881035e-04
-3.51435200e-04,2.06443190e-04
-3.50435200e-04,2.07007484e-04
-3.49435200e-04,2.07576784e-04
-3.48435200e-04,2.08141792e-04
-3.47435200e-04,2.08703932e-04
-3.46435200e-04,2.09268241e-04
-3.45435200e-04,2.09816804e-04
-3.44435200e-04,2.10344617e-04
-3.43435200e-04,2.10861719e-04
-3.42435200e-04,2.11385952e-04
-3.41435200e-04,2.11919498e-04
-3.40435200e-04,2.12454455e-04
-3.39435200e-04,2.12995859e-04
-3.38435200e-04,2.13529405e-04
-3.37435200e-04,2.14052212e-04
-3.36435200e-04,2.14580039e-04
-3.35435200e-04,2.15118591e-04
-3.34435200e-04,2.15670021e-04
-3.33435200e-04,2.16233602e-04
-3.32435200e-04,2.16800749e-04
-3.31435200e-04,2.17353590e-04
-3.30435200e-04,2.17890003e-04
-3.29435200e-04,2.18422123e-04
-3.28435200e-04,2.18950649e-04
-3.27435200e-04,2.19477035e-04
-3.26435200e-04,2.20004848e-04
-3.25435200e-04,2.20539820e-04
-3.24435200e-04,2.21069786e-04
-3.23435200e-04,2.21580442e-04
-3.22435200e-04,2.22085378e-04
-3.21435200e-04,2.22597460e-04
-3.20435200e-04,2.23123847e-04
-3.19435200e-04,2.23661671e-04
-3.18435200e-04,2.24213101e-04
-3.17435200e-04,2.24773816e-04
-3.16435200e-04,2.25329524e-04
-3.15435200e-04,2.25874523e-04
-3.14435200e-04,2.26405915e-04
-3.13435200e-04,2.26940872e-04
-3.12435200e-04,2.27500888e-04
-3.11435200e-04,2.28079487e-04
-3.10435200e-04,2.28666657e-04
-3.09435200e-04,2.29253841e-04
-3.08435200e-04,2.29833153e-04
-3.07435200e-04,2.30403894e-04
-3.06435200e-04,2.30962454e-04
-3.05435200e-04,2.31513171e-04
-3.04435200e-04,2.32060294e-04
-3.03435200e-04,2.32596707e-04
-3.02435200e-04,2.33112354e-04
-3.01435200e-04,2.33621584e-04
-3.00435200e-04,2.34132938e-04
-2.99435200e-04,2.34652180e-04
-2.98435200e-04,2.35193584e-04
-2.97435200e-04,2.35752159e-04
-2.96435200e-04,2.36314314e-04
-2.95435200e-04,2.36859996e-04
-2.94435200e-04,2.37388536e-04
-2.93435200e-04,2.37927088e-04
-2.92435200e-04,2.38491382e-04
-2.91435200e-04,2.39081419e-04
-2.90435200e-04,2.39666464e-04
-2.89435200e-04,2.40239344e-04
-2.88435200e-04,2.40812224e-04
-2.87435200e-04,2.41374379e-04
-2.86435200e-04,2.41934380e-04
-2.85435200e-04,2.42496535e-04
-2.84435200e-04,2.43065122e-04
-2.83435200e-04,2.43635863e-04
-2.82435200e-04,2.44184426e-04
-2.81435200e-04,2.44707218e-04
-2.80435200e-04,2.45230767e-04
-2.79435200e-04,2.45774310e-04
-2.78435200e-04,2.46324285e-04
-2.77435200e-04,2.46874290e-04
-2.76435200e-04,2.47419259e-04
-2.75435200e-04,2.47957825e-04
-2.74435200e-04,2.48490629e-04
-2.73435200e-04,2.49012723e-04
-2.72435200e-04,2.49542703e-04
-2.71435200e-04,2.50094832e-04
-2.70435200e-04,2.50666984e-04
-2.69435200e-04,2.51241290e-04
-2.68435200e-04,2.51808437e-04
-2.67435200e-04,2.52374186e-04
-2.66435200e-04,2.52936326e-04
-2.65435200e-04,2.53503473e-04
-2.64435200e-04,2.54071347e-04
-2.63435200e-04,2.54632061e-04
-2.62435200e-04,2.55190622e-04
-2.61435200e-04,2.55734165e-04
-2.60435200e-04,2.56270578e-04
-2.59435200e-04,2.56817002e-04
-2.58435200e-04,2.57379143e-04
-2.57435200e-04,2.57942709e-04
-2.56435200e-04,2.58499873e-04
-2.55435200e-04,2.59059161e-04
-2.54435200e-04,2.59617722e-04
-2.53435200e-04,2.60174129e-04
-2.52435200e-04,2.60731293e-04
-2.51435200e-04,2.61297013e-04
-2.50435200e-04,2.61883455e-04
-2.49435200e-04,2.62492831e-04
-2.48435200e-04,2.63101450e-04
-2.47435200e-04,2.63694354e-04
-2.46435200e-04,2.64267233e-04
-2.45435200e-04,2.64827948e-04
-2.44435200e-04,2.65400100e-04
-2.43435200e-04,2.65970826e-04
-2.42435200e-04,2.66521529e-04
-2.41435200e-04,2.67056515e-04
-2.40435200e-04,2.67575757e-04
-2.39435200e-04,2.68075673e-04
-2.38435200e-04,2.68573465e-04
-2.37435200e-04,2.69080570e-04
-2.36435200e-04,2.69584765e-04
-2.35435200e-04,2.70088261e-04
-2.34435200e-04,2.70593213e-04
-2.33435200e-04,2.71093857e-04
-2.32435200e-04,2.71598081e-04
-2.31435200e-04,2.72100122e-04
-2.30435200e-04,2.72602192e-04
-2.29435200e-04,2.73127866e-04
-2.28435200e-04,2.73680693e-04
-2.27435200e-04,2.74237129e-04
-2.26435200e-04,2.74787133e-04
-2.25435200e-04,2.75334256e-04
-2.24435200e-04,2.75875675e-04
-2.23435200e-04,2.76417093e-04
-2.22435200e-04,2.76962062e-04
-2.21435200e-04,2.77510640e-04
-2.20435200e-04,2.78062769e-04
-2.19435200e-04,2.78606341e-04
-2.18435200e-04,2.79124157e-04
-2.17435200e-04,2.79629807e-04
-2.16435200e-04,2.80141190e-04
-2.15435200e-04,2.80662556e-04
-2.14435200e-04,2.81196786e-04
-2.13435200e-04,2.81723915e-04
-2.12435200e-04,2.82242429e-04
-2.11435200e-04,2.82760942e-04
-2.10435200e-04,2.83273024e-04
-2.09435200e-04,2.83783680e-04
-2.08435200e-04,2.84307927e-04
-2.07435200e-04,2.84849346e-04
-2.06435200e-04,2.85394315e-04
-2.05435200e-04,2.85934308e-04
-2.04435200e-04,2.86472117e-04
-2.03435200e-04,2.87012808e-04
-2.02435200e-04,2.87565665e-04
-2.01435200e-04,2.88117066e-04
-2.00435200e-04,2.88653449e-04
-1.99435200e-04,2.89182703e-04
-1.98435200e-04,2.89691205e-04
-1.97435200e-04,2.90186115e-04
-1.96435200e-04,2.90681055e-04
-1.95435200e-04,2.91164528e-04
-1.94435200e-04,2.91632256e-04
-1.93435200e-04,2.92108569e-04
-1.92435200e-04,2.92598503e-04
-1.91435200e-04,2.93091289e-04
-1.90435200e-04,2.93588353e-04
-1.89435200e-04,2.94082565e-04
-1.88435200e-04,2.94578174e-04
-1.87435200e-04,2.95099569e-04
-1.86435200e-04,2.95653852e-04
-1.85435200e-04,2.96218146e-04
-1.84435200e-04,2.96776707e-04
-1.83435200e-04,2.97324557e-04
-1.82435200e-04,2.97867402e-04
-1.81435200e-04,2.98405241e-04
-1.80435200e-04,2.98934465e-04
-1.79435200e-04,2.99460866e-04
-1.78435200e-04,2.99978681e-04
-1.77435200e-04,3.00480751e-04
-1.76435200e-04,3.00979271e-04
-1.75435200e-04,3.01493506e-04
-1.74435200e-04,3.02024884e-04
-1.73435200e-04,3.02562723e-04
-1.72435200e-04,3.03106295e-04
-1.71435200e-04,3.03663430e-04
-1.70435200e-04,3.04223417e-04
-1.69435200e-04,3.04790592e-04
-1.68435200e-04,3.05363443e-04
-1.67435200e-04,3.05937749e-04
-1.66435200e-04,3.06528527e-04
-1.65435200e-04,3.07121431e-04
-1.64435200e-04,3.07692884e-04
-1.63435200e-04,3.08241433e-04
-1.62435200e-04,3.08780727e-04
-1.61435200e-04,3.09315685e-04
-1.60435200e-04,3.09854222e-04
-1.59435200e-04,3.10388481e-04
-1.58435200e-04,3.10905569e-04
-1.57435200e-04,3.11417651e-04
-1.56435200e-04,3.11927579e-04
-1.55435200e-04,3.12434684e-04
-1.54435200e-04,3.12947464e-04
-1.53435200e-04,3.13476718e-04
-1.52435200e-04,3.14010947e-04
-1.51435200e-04,3.14554520e-04
-1.50435200e-04,3.15108802e-04
-1.49435200e-04,3.15663114e-04
-1.48435200e-04,3.16215242e-04
-1.47435200e-04,3.16770951e-04
-1.46435200e-04,3.17340251e-04
-1.45435200e-04,3.17928148e-04
-1.44435200e-04,3.18528182e-04
-1.43435200e-04,3.19112529e-04
-1.42435200e-04,3.19677551e-04
-1.41435200e-04,3.20231105e-04
-1.40435200e-04,3.20788939e-04
-1.39435200e-04,3.21368978e-04
-1.38435200e-04,3.21964035e-04
-1.37435200e-04,3.22549779e-04
-1.36435200e-04,3.23117652e-04
-1.35435200e-04,3.23671935e-04
-1.34435200e-04,3.24199034e-04
-1.33435200e-04,3.24719702e-04
-1.32435200e-04,3.25252535e-04
-1.31435200e-04,3.25783243e-04
-1.30435200e-04,3.26323207e-04
-1.29435200e-04,3.26876761e-04
-1.28435200e-04,3.27428192e-04
-1.27435200e-04,3.27973161e-04
-1.26435200e-04,3.28524562e-04
-1.25435200e-04,3.29086004e-04
-1.24435200e-04,3.29664588e-04
-1.23435200e-04,3.30272509e-04
-1.22435200e-04,3.30876152e-04
-1.21435200e-04,3.31461197e-04
-1.20435200e-04,3.32035503e-04
-1.19435200e-04,3.32602678e-04
-1.18435200e-04,3.33166245e-04
-1.17435200e-04,3.33709817e-04
-1.16435200e-04,3.34241893e-04
-1.15435200e-04,3.34771845e-04
-1.14435200e-04,3.35284654e-04
-1.13435200e-04,3.35778139e-04
-1.12435200e-04,3.36280180e-04
-1.11435200e-04,3.36800149e-04
-1.10435200e-04,3.37326550e-04
-1.09435200e-04,3.37859383e-04
-1.08435200e-04,3.38393642e-04
-1.07435200e-04,3.38922866e-04
-1.06435200e-04,3.39450693e-04
-1.05435200e-04,3.39985680e-04
-1.04435200e-04,3.40541359e-04
-1.03435200e-04,3.41120671e-04
-1.02435200e-04,3.41697829e-04
-1.01435200e-04,3.42251384e-04
-1.00435200e-04,3.42798507e-04
-9.94352000e-05,3.43353488e-04
-9.84352000e-05,3.43911350e-04
-9.74352000e-05,3.44471337e-04
-9.64352000e-05,3.45024891e-04
-9.54352000e-05,3.45564855e-04
-9.44352000e-05,3.46102694e-04
-9.34352000e-05,3.46639077e-04
-9.24352000e-05,3.47169029e-04
-9.14352000e-05,3.47694702e-04
-9.04352000e-05,3.48220376e-04
-8.94352000e-05,3.48756759e-04
-8.84352000e-05,3.49311740e-04
-8.74352000e-05,3.49868904e-04
-8.64352000e-05,3.50413873e-04
-8.54352000e-05,3.50948103e-04
-8.44352000e-05,3.51475930e-04
-8.34352000e-05,3.52003728e-04
-8.24352000e-05,3.52542265e-04
-8.14352000e-05,3.53084382e-04
-8.04352000e-05,3.53617914e-04
-7.94352000e-05,3.54141433e-04
-7.84352000e-05,3.54652817e-04
-7.74352000e-05,3.55158467e-04
-7.64352000e-05,3.55669123e-04
-7.54352000e-05,3.56174773e-04
-7.44352000e-05,3.56670382e-04
-7.34352000e-05,3.57172452e-04
-7.24352000e-05,3.57668818e-04
-7.14352000e-05,3.58145131e-04
-7.04352000e-05,3.58620018e-04
-6.94352000e-05,3.59110651e-04
-6.84352000e-05,3.59613448e-04
-6.74352000e-05,3.60131264e-04
-6.64352000e-05,3.60655540e-04
-6.54352000e-05,3.61167622e-04
-6.44352000e-05,3.61681130e-04
-6.34352000e-05,3.62204650e-04
-6.24352000e-05,3.62737483e-04
-6.14352000e-05,3.63287487e-04
-6.04352000e-05,3.63853935e-04
-5.94352000e-05,3.64424632e-04
-5.84352000e-05,3.64997511e-04
-5.74352000e-05,3.65575397e-04
-5.64352000e-05,3.66154709e-04
-5.54352000e-05,3.66731867e-04
-5.44352000e-05,3.67306173e-04
-5.34352000e-05,3.67891189e-04
-5.24352000e-05,3.68484820e-04
-5.14352000e-05,3.69073445e-04
-5.04352000e-05,3.69644142e-04
-4.94352000e-05,3.70199152e-04
-4.84352000e-05,3.70744121e-04
-4.74352000e-05,3.71280505e-04
-4.64352000e-05,3.71816888e-04
-4.54352000e-05,3.72353301e-04
-4.44352000e-05,3.72891838e-04
-4.34352000e-05,3.73433257e-04
-4.24352000e-05,3.73976072e-04
-4.14352000e-05,3.74536059e-04
-4.04352000e-05,3.75120406e-04
-3.94352000e-05,3.75703297e-04
-3.84352000e-05,3.76265409e-04
-3.74352000e-05,3.76808981e-04
-3.64352000e-05,3.77348973e-04
-3.54352000e-05,3.77893943e-04
-3.44352000e-05,3.78442492e-04
-3.34352000e-05,3.78983910e-04
-3.24352000e-05,3.79518169e-04
-3.14352000e-05,3.80060985e-04
-3.04352000e-05,3.80602403e-04
-2.94352000e-05,3.81137390e-04
-2.84352000e-05,3.81678052e-04
-2.74352000e-05,3.82213737e-04
-2.64352000e-05,3.82742292e-04
-2.54352000e-05,3.83278675e-04
-2.44352000e-05,3.83825100e-04
-2.34352000e-05,3.84380808e-04
-2.24352000e-05,3.84940096e-04
-2.14352000e-05,3.85494379e-04
-2.04352000e-05,3.86056519e-04
-1.94352000e-05,3.86632251e-04
-1.84352000e-05,3.87211563e-04
-1.74352000e-05,3.87785869e-04
-1.64352000e-05,3.88343702e-04
-1.54352000e-05,3.88892979e-04
-1.44352000e-05,3.89446534e-04
-1.34352000e-05,3.90005123e-04
-1.24352000e-05,3.90567991e-04
-1.14352000e-05,3.91138718e-04
-1.04352000e-05,3.91698704e-04
-9.43520000e-06,3.92237242e-04
-8.43520000e-06,3.92767193e-04
-7.43520000e-06,3.93300026e-04
-6.43520000e-06,3.93837865e-04
-5.43520000e-06,3.94380681e-04
-4.43520000e-06,3.94942123e-04
-3.43520000e-06,3.95542185e-04
-2.43520000e-06,3.96203744e-04
-1.43520000e-06,3.97056981e-04
-4.35200000e-07,3.98433011e-04
5.64800000e-07,4.00669465e-04
1.56480000e-06,4.03852842e-04
2.56480000e-06,4.08405816e-04
3.56480000e-06,4.20753815e-04
4.56480000e-06,4.42983030e-04
5.56480000e-06,4.68877697e-04
6.56480000e-06,5.04956814e-04
7.56480000e-06,5.54276514e-04
8.56480000e-06,6.04018918e-04
9.56480000e-06,6.46319590e-04
1.05648000e-05,6.82658341e-04
1.15648000e-05,7.16736366e-04
1.25648000e-05,7.52384949e-04
1.35648000e-05,7.89825805e-04
1.45648000e-05,8.30402190e-04
1.55648000e-05,8.74488032e-04
1.65648000e-05,9.16646386e-04
