Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90656000,,Zero Index,719.90656000,,Zero Index,719.90656000,,Zero Index,719.90656000,,Zero Index,719.90656000,,Zero Index,719.90656000,,Zero Index,719.90656000,,Zero Index,719.90656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-6.97906560e-04,1.07812500e-01,4.52968750e-03,-1.35937500e-03,6.03125000e-03,3.12500000e-02,-1.87500000e-02,,-6.97906560e-04,8.04961110e-06,,-6.97906560e-04,-1.09204540e+01
-6.96906560e-04,1.06250000e-01,4.71250000e-03,-5.62500000e-04,6.18750000e-03,3.07812500e-02,-1.89843750e-02,,-6.96906560e-04,8.37502830e-06,,-6.96906560e-04,-1.07542791e+01
-6.95906560e-04,1.14062500e-01,5.05781250e-03,-1.17187500e-03,6.34375000e-03,3.29687500e-02,-1.85156250e-02,,-6.95906560e-04,8.71904103e-06,,-6.95906560e-04,-1.15550947e+01
-6.94906560e-04,1.06250000e-01,5.09843750e-03,-2.56250000e-03,6.40625000e-03,3.23437500e-02,-1.91015625e-02,,-6.94906560e-04,9.07664253e-06,,-6.94906560e-04,-1.07397871e+01
-6.93906560e-04,9.53125000e-02,4.85468750e-03,-2.81250000e-03,6.28125000e-03,3.00000000e-02,-2.03906250e-02,,-6.93906560e-04,9.42709175e-06,,-6.93906560e-04,-9.59796524e+00
-6.92906560e-04,9.45312500e-02,4.89531250e-03,-1.54687500e-03,6.40625000e-03,2.78125000e-02,-2.03906250e-02,,-6.92906560e-04,9.77038962e-06,,-6.92906560e-04,-9.50587177e+00
-6.91906560e-04,9.45312500e-02,5.01718750e-03,-5.93750000e-04,6.62500000e-03,2.81250000e-02,-1.95703125e-02,,-6.91906560e-04,1.01194082e-05,,-6.91906560e-04,-9.50019932e+00
-6.90906560e-04,8.51562500e-02,4.99687500e-03,-1.12500000e-03,6.62500000e-03,2.82812500e-02,-1.87500000e-02,,-6.90906560e-04,1.04720039e-05,,-6.90906560e-04,-8.52914906e+00
-6.89906560e-04,6.87500000e-02,4.61093750e-03,-2.56250000e-03,6.46875000e-03,2.82812500e-02,-1.87500000e-02,,-6.89906560e-04,1.08102950e-05,,-6.89906560e-04,-6.82801151e+00
-6.88906560e-04,5.70312500e-02,3.81875000e-03,-3.07812500e-03,6.09375000e-03,2.81250000e-02,-2.05078125e-02,,-6.88906560e-04,1.11071040e-05,,-6.88906560e-04,-5.60494566e+00
-6.87906560e-04,6.87500000e-02,4.02187500e-03,-1.79687500e-03,5.81250000e-03,2.82812500e-02,-2.15625000e-02,,-6.87906560e-04,1.13831720e-05,,-6.87906560e-04,-6.80014515e+00
-6.86906560e-04,7.57812500e-02,4.36718750e-03,-5.62500000e-04,5.87500000e-03,2.85937500e-02,-2.17968750e-02,,-6.86906560e-04,1.16785513e-05,,-6.86906560e-04,-7.51876402e+00
-6.85906560e-04,6.79687500e-02,4.42812500e-03,-7.50000000e-04,5.90625000e-03,2.82812500e-02,-2.13281250e-02,,-6.85906560e-04,1.19882343e-05,,-6.85906560e-04,-6.70987368e+00
-6.84906560e-04,6.48437500e-02,4.36718750e-03,-2.00000000e-03,6.03125000e-03,2.82812500e-02,-2.09765625e-02,,-6.84906560e-04,1.22979181e-05,,-6.84906560e-04,-6.38042116e+00
-6.83906560e-04,6.64062500e-02,4.36718750e-03,-2.37500000e-03,6.03125000e-03,2.96875000e-02,-1.82812500e-02,,-6.83906560e-04,1.26054547e-05,,-6.83906560e-04,-6.52990961e+00
-6.82906560e-04,6.87500000e-02,4.46875000e-03,-1.35937500e-03,6.03125000e-03,3.07812500e-02,-1.61718750e-02,,-6.82906560e-04,1.29165683e-05,,-6.82906560e-04,-6.76163769e+00
-6.81906560e-04,7.18750000e-02,4.67187500e-03,-4.06250000e-04,6.18750000e-03,3.04687500e-02,-1.76953125e-02,,-6.81906560e-04,1.32384093e-05,,-6.81906560e-04,-7.07912350e+00
-6.80906560e-04,7.03125000e-02,4.75312500e-03,-6.71875000e-04,6.09375000e-03,3.12500000e-02,-1.91015625e-02,,-6.80906560e-04,1.35702639e-05,,-6.80906560e-04,-6.91518402e+00
-6.79906560e-04,8.12500000e-02,4.81406250e-03,-1.84375000e-03,5.96875000e-03,3.31250000e-02,-1.93359375e-02,,-6.79906560e-04,1.39071244e-05,,-6.79906560e-04,-8.03609467e+00
-6.78906560e-04,9.68750000e-02,5.15937500e-03,-2.48437500e-03,6.12500000e-03,3.29687500e-02,-1.99218750e-02,,-6.78906560e-04,1.42582894e-05,,-6.78906560e-04,-9.63544941e+00
-6.77906560e-04,9.53125000e-02,5.05781250e-03,-1.50000000e-03,6.09375000e-03,3.37500000e-02,-1.95703125e-02,,-6.77906560e-04,1.46180355e-05,,-6.77906560e-04,-9.46380901e+00
-6.76906560e-04,9.06250000e-02,4.77343750e-03,-3.28125000e-04,6.03125000e-03,3.48437500e-02,-1.79296875e-02,,-6.76906560e-04,1.49641937e-05,,-6.76906560e-04,-8.97571754e+00
-6.75906560e-04,8.67187500e-02,4.89531250e-03,-4.21875000e-04,6.12500000e-03,3.50000000e-02,-1.65234375e-02,,-6.75906560e-04,1.53046312e-05,,-6.75906560e-04,-8.57102394e+00
-6.74906560e-04,9.14062500e-02,5.20000000e-03,-1.65625000e-03,6.28125000e-03,3.45312500e-02,-1.62890625e-02,,-6.74906560e-04,1.56600872e-05,,-6.74906560e-04,-9.04876328e+00
-6.73906560e-04,8.90625000e-02,5.40312500e-03,-2.48437500e-03,6.28125000e-03,3.20312500e-02,-1.71093750e-02,,-6.73906560e-04,1.60334221e-05,,-6.73906560e-04,-8.79616737e+00
-6.72906560e-04,7.96875000e-02,5.15937500e-03,-1.82812500e-03,6.28125000e-03,3.04687500e-02,-1.89843750e-02,,-6.72906560e-04,1.64053272e-05,,-6.72906560e-04,-7.81824446e+00
-6.71906560e-04,7.57812500e-02,5.05781250e-03,-6.71875000e-04,6.25000000e-03,3.01562500e-02,-2.01562500e-02,,-6.71906560e-04,1.67650742e-05,,-6.71906560e-04,-7.40891314e+00
-6.70906560e-04,8.67187500e-02,5.05781250e-03,-7.96875000e-04,6.18750000e-03,3.15625000e-02,-2.05078125e-02,,-6.70906560e-04,1.71212450e-05,,-6.70906560e-04,-8.53259850e+00
-6.69906560e-04,8.90625000e-02,4.77343750e-03,-1.95312500e-03,6.25000000e-03,3.23437500e-02,-2.07421875e-02,,-6.69906560e-04,1.74674042e-05,,-6.69906560e-04,-8.76693439e+00
-6.68906560e-04,7.03125000e-02,4.36718750e-03,-2.75000000e-03,6.12500000e-03,3.23437500e-02,-2.07421875e-02,,-6.68906560e-04,1.77892452e-05,,-6.68906560e-04,-6.82148170e+00
-6.67906560e-04,5.85937500e-02,4.06250000e-03,-2.17187500e-03,6.03125000e-03,3.04687500e-02,-2.03906250e-02,,-6.67906560e-04,1.80860552e-05,,-6.67906560e-04,-5.60031986e+00
-6.66906560e-04,6.87500000e-02,4.65156250e-03,-9.68750000e-04,6.25000000e-03,2.75000000e-02,-2.09765625e-02,,-6.66906560e-04,1.83928769e-05,,-6.66906560e-04,-6.63903332e+00
-6.65906560e-04,7.96875000e-02,4.91562500e-03,-7.81250000e-04,6.34375000e-03,2.82812500e-02,-2.19140625e-02,,-6.65906560e-04,1.87297392e-05,,-6.65906560e-04,-7.76197338e+00
-6.64906560e-04,8.75000000e-02,4.95625000e-03,-1.73437500e-03,6.50000000e-03,3.26562500e-02,-2.25000000e-02,,-6.64906560e-04,1.90773280e-05,,-6.64906560e-04,-8.56071949e+00
-6.63906560e-04,9.14062500e-02,4.81406250e-03,-2.54687500e-03,6.46875000e-03,3.48437500e-02,-2.15625000e-02,,-6.63906560e-04,1.94213408e-05,,-6.63906560e-04,-8.95207977e+00
-6.62906560e-04,9.29687500e-02,4.67187500e-03,-2.03125000e-03,6.34375000e-03,3.31250000e-02,-1.87500000e-02,,-6.62906560e-04,1.97553400e-05,,-6.62906560e-04,-9.10103035e+00
-6.61906560e-04,8.75000000e-02,4.77343750e-03,-1.01562500e-03,6.25000000e-03,3.01562500e-02,-1.71093750e-02,,-6.61906560e-04,2.00879094e-05,,-6.61906560e-04,-8.52916813e+00
-6.60906560e-04,7.57812500e-02,4.85468750e-03,-5.93750000e-04,6.25000000e-03,2.82812500e-02,-1.87500000e-02,,-6.60906560e-04,2.04269163e-05,,-6.60906560e-04,-7.31678438e+00
-6.59906560e-04,7.96875000e-02,4.99687500e-03,-1.43750000e-03,6.46875000e-03,2.75000000e-02,-1.95703125e-02,,-6.59906560e-04,2.07737903e-05,,-6.59906560e-04,-7.71410751e+00
-6.58906560e-04,8.51562500e-02,4.99687500e-03,-2.40625000e-03,6.50000000e-03,2.64062500e-02,-1.95703125e-02,,-6.58906560e-04,2.11256702e-05,,-6.58906560e-04,-8.26770973e+00
-6.57906560e-04,1.00781250e-01,5.05781250e-03,-2.29687500e-03,6.62500000e-03,2.67187500e-02,-1.85156250e-02,,-6.57906560e-04,2.14796964e-05,,-6.57906560e-04,-9.86607170e+00
-6.56906560e-04,1.10156250e-01,5.34218750e-03,-1.31250000e-03,6.65625000e-03,2.82812500e-02,-1.69921875e-02,,-6.56906560e-04,2.18458808e-05,,-6.56906560e-04,-1.08230019e+01
-6.55906560e-04,1.04687500e-01,5.09843750e-03,-7.50000000e-04,6.78125000e-03,3.07812500e-02,-1.59375000e-02,,-6.55906560e-04,2.22134950e-05,,-6.55906560e-04,-1.02537479e+01
-6.54906560e-04,9.68750000e-02,4.99687500e-03,-1.50000000e-03,7.00000000e-03,3.26562500e-02,-1.67578125e-02,,-6.54906560e-04,2.25689510e-05,,-6.54906560e-04,-9.44237232e+00
-6.53906560e-04,9.06250000e-02,4.89531250e-03,-2.45312500e-03,7.03125000e-03,3.26562500e-02,-1.75781250e-02,,-6.53906560e-04,2.29172547e-05,,-6.53906560e-04,-8.78756714e+00
-6.52906560e-04,8.75000000e-02,4.32656250e-03,-2.28125000e-03,6.62500000e-03,3.48437500e-02,-1.85156250e-02,,-6.52906560e-04,2.32419570e-05,,-6.52906560e-04,-8.45285606e+00
-6.51906560e-04,8.35937500e-02,4.16406250e-03,-1.25000000e-03,6.34375000e-03,3.60937500e-02,-1.95703125e-02,,-6.51906560e-04,2.35409116e-05,,-6.51906560e-04,-8.04079247e+00
-6.50906560e-04,8.20312500e-02,4.22500000e-03,-7.50000000e-04,6.28125000e-03,3.53125000e-02,-1.98046875e-02,,-6.50906560e-04,2.38362918e-05,,-6.50906560e-04,-7.87440968e+00
-6.49906560e-04,7.57812500e-02,4.46875000e-03,-1.46875000e-03,6.34375000e-03,3.42187500e-02,-1.99218750e-02,,-6.49906560e-04,2.41423986e-05,,-6.49906560e-04,-7.22420025e+00
-6.48906560e-04,6.87500000e-02,4.52968750e-03,-2.45312500e-03,6.28125000e-03,3.31250000e-02,-1.99218750e-02,,-6.48906560e-04,2.44592320e-05,,-6.48906560e-04,-6.48893595e+00
-6.47906560e-04,6.79687500e-02,4.22500000e-03,-2.25000000e-03,6.09375000e-03,3.07812500e-02,-2.05078125e-02,,-6.47906560e-04,2.47674852e-05,,-6.47906560e-04,-6.39593124e+00
-6.46906560e-04,6.64062500e-02,4.22500000e-03,-1.14062500e-03,5.87500000e-03,3.07812500e-02,-2.05078125e-02,,-6.46906560e-04,2.50650100e-05,,-6.46906560e-04,-6.22586346e+00
-6.45906560e-04,6.25000000e-02,4.18437500e-03,-5.93750000e-04,5.90625000e-03,3.01562500e-02,-2.07421875e-02,,-6.45906560e-04,2.53611033e-05,,-6.45906560e-04,-5.81856155e+00
-6.44906560e-04,6.09375000e-02,4.22500000e-03,-1.45312500e-03,5.90625000e-03,2.92187500e-02,-2.09765625e-02,,-6.44906560e-04,2.56571966e-05,,-6.44906560e-04,-5.65205479e+00
-6.43906560e-04,5.70312500e-02,4.16406250e-03,-2.54687500e-03,5.81250000e-03,2.93750000e-02,-2.19140625e-02,,-6.43906560e-04,2.59525750e-05,,-6.43906560e-04,-5.23874855e+00
-6.42906560e-04,6.48437500e-02,3.98125000e-03,-2.51562500e-03,5.71875000e-03,2.93750000e-02,-2.07421875e-02,,-6.42906560e-04,2.62393733e-05,,-6.42906560e-04,-6.03074551e+00
-6.41906560e-04,7.57812500e-02,4.26562500e-03,-1.50000000e-03,5.71875000e-03,2.96875000e-02,-1.76953125e-02,,-6.41906560e-04,2.65297458e-05,,-6.41906560e-04,-7.14768124e+00
-6.40906560e-04,7.96875000e-02,4.42812500e-03,-7.18750000e-04,5.71875000e-03,3.10937500e-02,-1.51171875e-02,,-6.40906560e-04,2.68358526e-05,,-6.40906560e-04,-7.54450798e+00
-6.39906560e-04,7.26562500e-02,4.65156250e-03,-1.40625000e-03,5.71875000e-03,3.20312500e-02,-1.59375000e-02,,-6.39906560e-04,2.71555491e-05,,-6.39906560e-04,-6.81400537e+00
-6.38906560e-04,6.64062500e-02,4.67187500e-03,-2.51562500e-03,5.71875000e-03,3.00000000e-02,-1.76953125e-02,,-6.38906560e-04,2.74838276e-05,,-6.38906560e-04,-6.15928221e+00
-6.37906560e-04,7.96875000e-02,4.65156250e-03,-2.53125000e-03,5.81250000e-03,2.81250000e-02,-1.83984375e-02,,-6.37906560e-04,2.78121079e-05,,-6.37906560e-04,-7.51510906e+00
-6.36906560e-04,9.53125000e-02,4.89531250e-03,-1.53125000e-03,5.81250000e-03,2.82812500e-02,-1.95703125e-02,,-6.36906560e-04,2.81482517e-05,,-6.36906560e-04,-9.11516857e+00
-6.35906560e-04,9.68750000e-02,4.95625000e-03,-8.59375000e-04,5.90625000e-03,2.93750000e-02,-2.05078125e-02,,-6.35906560e-04,2.84951257e-05,,-6.35906560e-04,-9.26991558e+00
-6.34906560e-04,1.00781250e-01,5.09843750e-03,-1.35937500e-03,6.03125000e-03,3.12500000e-02,-1.93359375e-02,,-6.34906560e-04,2.88491519e-05,,-6.34906560e-04,-9.66674137e+00
-6.33906560e-04,9.84375000e-02,5.05781250e-03,-2.09375000e-03,6.09375000e-03,3.18750000e-02,-1.87500000e-02,,-6.33906560e-04,2.92067543e-05,,-6.33906560e-04,-9.41596794e+00
-6.32906560e-04,9.53125000e-02,4.99687500e-03,-1.96875000e-03,6.18750000e-03,3.23437500e-02,-1.83984375e-02,,-6.32906560e-04,2.95607806e-05,,-6.32906560e-04,-9.08303738e+00
-6.31906560e-04,1.00000000e-01,4.99687500e-03,-1.01562500e-03,6.18750000e-03,3.39062500e-02,-1.73437500e-02,,-6.31906560e-04,2.99126605e-05,,-6.31906560e-04,-9.55837631e+00
-6.30906560e-04,9.53125000e-02,5.05781250e-03,-4.53125000e-04,6.09375000e-03,3.37500000e-02,-1.83984375e-02,,-6.30906560e-04,3.02666867e-05,,-6.30906560e-04,-9.07123661e+00
-6.29906560e-04,9.53125000e-02,5.20000000e-03,-8.75000000e-04,5.96875000e-03,3.20312500e-02,-1.95703125e-02,,-6.29906560e-04,3.06278635e-05,,-6.29906560e-04,-9.06771660e+00
-6.28906560e-04,9.29687500e-02,5.15937500e-03,-1.68750000e-03,6.03125000e-03,3.20312500e-02,-1.93359375e-02,,-6.28906560e-04,3.09926145e-05,,-6.28906560e-04,-8.81930256e+00
-6.27906560e-04,9.06250000e-02,4.85468750e-03,-1.79687500e-03,6.34375000e-03,3.10937500e-02,-1.81640625e-02,,-6.27906560e-04,3.13452110e-05,,-6.27906560e-04,-8.56844521e+00
-6.26906560e-04,8.35937500e-02,4.14375000e-03,-9.84375000e-04,6.46875000e-03,3.15625000e-02,-1.76953125e-02,,-6.26906560e-04,3.16620462e-05,,-6.26906560e-04,-7.83620358e+00
-6.25906560e-04,7.73437500e-02,3.83906250e-03,-2.65625000e-04,6.46875000e-03,3.26562500e-02,-1.76953125e-02,,-6.25906560e-04,3.19431201e-05,,-6.25906560e-04,-7.18856096e+00
-6.24906560e-04,8.90625000e-02,4.22500000e-03,-7.03125000e-04,6.56250000e-03,3.31250000e-02,-1.83984375e-02,,-6.24906560e-04,3.22270535e-05,,-6.24906560e-04,-8.39411259e+00
-6.23906560e-04,1.04687500e-01,4.46875000e-03,-1.84375000e-03,6.71875000e-03,3.29687500e-02,-1.91015625e-02,,-6.23906560e-04,3.25331603e-05,,-6.23906560e-04,-9.99818897e+00
-6.22906560e-04,1.18750000e-01,4.65156250e-03,-2.21875000e-03,6.81250000e-03,3.18750000e-02,-1.95703125e-02,,-6.22906560e-04,3.28542883e-05,,-6.22906560e-04,-1.14371643e+01
-6.21906560e-04,1.19531250e-01,4.65156250e-03,-1.42187500e-03,6.87500000e-03,3.15625000e-02,-1.87500000e-02,,-6.21906560e-04,3.31818483e-05,,-6.21906560e-04,-1.15080585e+01
-6.20906560e-04,1.18750000e-01,5.01718750e-03,-5.15625000e-04,7.00000000e-03,3.39062500e-02,-1.65234375e-02,,-6.20906560e-04,3.35222867e-05,,-6.20906560e-04,-1.14223824e+01
-6.19906560e-04,1.15625000e-01,5.09843750e-03,-5.93750000e-04,6.87500000e-03,3.68750000e-02,-1.53515625e-02,,-6.19906560e-04,3.38784557e-05,,-6.19906560e-04,-1.10972776e+01
-6.18906560e-04,1.04687500e-01,5.01718750e-03,-1.62500000e-03,6.81250000e-03,3.85937500e-02,-1.69921875e-02,,-6.18906560e-04,3.42346248e-05,,-6.18906560e-04,-9.96382141e+00
-6.17906560e-04,1.00781250e-01,4.75312500e-03,-2.17187500e-03,6.62500000e-03,4.03125000e-02,-1.71093750e-02,,-6.17906560e-04,3.45786393e-05,,-6.17906560e-04,-9.55105305e+00
-6.16906560e-04,1.10156250e-01,4.81406250e-03,-1.50000000e-03,6.62500000e-03,4.09375000e-02,-1.79296875e-02,,-6.16906560e-04,3.49155016e-05,,-6.16906560e-04,-1.05078173e+01
-6.15906560e-04,1.32031250e-01,5.26093750e-03,-4.84375000e-04,6.81250000e-03,4.21875000e-02,-1.89843750e-02,,-6.15906560e-04,3.52702446e-05,,-6.15906560e-04,-1.27577133e+01
-6.14906560e-04,1.30468750e-01,5.34218750e-03,-8.75000000e-04,6.93750000e-03,4.31250000e-02,-1.89843750e-02,,-6.14906560e-04,3.56435812e-05,,-6.14906560e-04,-1.25930290e+01
-6.13906560e-04,1.32031250e-01,5.30156250e-03,-1.98437500e-03,7.03125000e-03,4.17187500e-02,-1.87500000e-02,,-6.13906560e-04,3.60183440e-05,,-6.13906560e-04,-1.27465343e+01
-6.12906560e-04,1.28906250e-01,5.13906250e-03,-2.48437500e-03,7.15625000e-03,4.12500000e-02,-2.01562500e-02,,-6.12906560e-04,3.63859581e-05,,-6.12906560e-04,-1.24125261e+01
-6.11906560e-04,1.15625000e-01,4.75312500e-03,-1.75000000e-03,7.25000000e-03,4.12500000e-02,-1.93359375e-02,,-6.11906560e-04,3.67342654e-05,,-6.11906560e-04,-1.10321045e+01
-6.10906560e-04,1.09375000e-01,4.67187500e-03,-7.96875000e-04,7.03125000e-03,4.03125000e-02,-1.98046875e-02,,-6.10906560e-04,3.70661182e-05,,-6.10906560e-04,-1.03810253e+01
-6.09906560e-04,1.15625000e-01,4.85468750e-03,-1.01562500e-03,7.15625000e-03,3.82812500e-02,-2.15625000e-02,,-6.09906560e-04,3.74015508e-05,,-6.09906560e-04,-1.10205517e+01
-6.08906560e-04,1.22656250e-01,4.89531250e-03,-2.14062500e-03,7.00000000e-03,3.68750000e-02,-2.15625000e-02,,-6.08906560e-04,3.77448487e-05,,-6.08906560e-04,-1.17370586e+01
-6.07906560e-04,1.17968750e-01,4.67187500e-03,-2.64062500e-03,6.81250000e-03,3.79687500e-02,-2.03906250e-02,,-6.07906560e-04,3.80817110e-05,,-6.07906560e-04,-1.12411413e+01
-6.06906560e-04,1.03906250e-01,4.30625000e-03,-1.57812500e-03,6.81250000e-03,3.95312500e-02,-1.85156250e-02,,-6.06906560e-04,3.83978295e-05,,-6.06906560e-04,-9.78022003e+00
-6.05906560e-04,9.45312500e-02,4.36718750e-03,-3.43750000e-04,6.78125000e-03,3.95312500e-02,-1.89843750e-02,,-6.05906560e-04,3.87032196e-05,,-6.05906560e-04,-8.80863190e+00
