-4.81604721e-04,-1.55468750e-01
-4.80604721e-04,-1.59375000e-01
-4.79604721e-04,-1.66406250e-01
-4.78604721e-04,-1.68750000e-01
-4.77604721e-04,-1.74218750e-01
-4.76604721e-04,-1.90625000e-01
-4.75604721e-04,-1.94531250e-01
-4.74604721e-04,-1.87500000e-01
-4.73604721e-04,-1.81250000e-01
-4.72604721e-04,-1.78125000e-01
-4.71604721e-04,-1.78125000e-01
-4.70604721e-04,-1.81250000e-01
-4.69604721e-04,-1.85156250e-01
-4.68604721e-04,-1.86718750e-01
-4.67604721e-04,-1.87500000e-01
-4.66604721e-04,-1.82812500e-01
-4.65604721e-04,-1.67968750e-01
-4.64604721e-04,-1.64843750e-01
-4.63604721e-04,-1.67968750e-01
-4.62604721e-04,-1.68750000e-01
-4.61604721e-04,-1.73437500e-01
-4.60604721e-04,-1.75781250e-01
-4.59604721e-04,-1.79687500e-01
-4.58604721e-04,-1.78125000e-01
-4.57604721e-04,-1.81250000e-01
-4.56604721e-04,-1.85156250e-01
-4.55604721e-04,-1.92187500e-01
-4.54604721e-04,-1.92968750e-01
-4.53604721e-04,-1.85156250e-01
-4.52604721e-04,-1.85156250e-01
-4.51604721e-04,-1.92968750e-01
-4.50604721e-04,-1.98437500e-01
-4.49604721e-04,-1.96875000e-01
-4.48604721e-04,-1.96093750e-01
-4.47604721e-04,-1.96093750e-01
-4.46604721e-04,-1.98437500e-01
-4.45604721e-04,-1.96093750e-01
-4.44604721e-04,-1.82812500e-01
-4.43604721e-04,-1.75781250e-01
-4.42604721e-04,-1.78125000e-01
-4.41604721e-04,-1.78125000e-01
-4.40604721e-04,-1.78125000e-01
-4.39604721e-04,-1.70312500e-01
-4.38604721e-04,-1.64062500e-01
-4.37604721e-04,-1.62500000e-01
-4.36604721e-04,-1.60937500e-01
-4.35604721e-04,-1.58593750e-01
-4.34604721e-04,-1.74218750e-01
-4.33604721e-04,-1.86718750e-01
-4.32604721e-04,-1.83593750e-01
-4.31604721e-04,-1.79687500e-01
-4.30604721e-04,-1.82812500e-01
-4.29604721e-04,-1.81250000e-01
-4.28604721e-04,-1.81250000e-01
-4.27604721e-04,-1.82812500e-01
-4.26604721e-04,-1.86718750e-01
-4.25604721e-04,-1.96093750e-01
-4.24604721e-04,-1.90625000e-01
-4.23604721e-04,-1.74218750e-01
-4.22604721e-04,-1.75781250e-01
-4.21604721e-04,-1.75781250e-01
-4.20604721e-04,-1.71875000e-01
-4.19604721e-04,-1.64843750e-01
-4.18604721e-04,-1.64062500e-01
-4.17604721e-04,-1.66406250e-01
-4.16604721e-04,-1.55468750e-01
-4.15604721e-04,-1.50000000e-01
-4.14604721e-04,-1.59375000e-01
-4.13604721e-04,-1.74218750e-01
-4.12604721e-04,-1.73437500e-01
-4.11604721e-04,-1.64843750e-01
-4.10604721e-04,-1.62500000e-01
-4.09604721e-04,-1.62500000e-01
-4.08604721e-04,-1.60937500e-01
-4.07604721e-04,-1.57031250e-01
-4.06604721e-04,-1.57812500e-01
-4.05604721e-04,-1.67968750e-01
-4.04604721e-04,-1.74218750e-01
-4.03604721e-04,-1.62500000e-01
-4.02604721e-04,-1.46093750e-01
-4.01604721e-04,-1.53125000e-01
-4.00604721e-04,-1.54687500e-01
-3.99604721e-04,-1.51562500e-01
-3.98604721e-04,-1.50000000e-01
-3.97604721e-04,-1.47656250e-01
-3.96604721e-04,-1.53125000e-01
-3.95604721e-04,-1.64843750e-01
-3.94604721e-04,-1.77343750e-01
-3.93604721e-04,-1.85156250e-01
-3.92604721e-04,-1.87500000e-01
-3.91604721e-04,-1.89062500e-01
-3.90604721e-04,-1.85156250e-01
-3.89604721e-04,-1.81250000e-01
-3.88604721e-04,-1.77343750e-01
-3.87604721e-04,-1.70312500e-01
-3.86604721e-04,-1.64843750e-01
-3.85604721e-04,-1.67968750e-01
-3.84604721e-04,-1.70312500e-01
-3.83604721e-04,-1.66406250e-01
-3.82604721e-04,-1.64843750e-01
-3.81604721e-04,-1.60937500e-01
-3.80604721e-04,-1.60937500e-01
-3.79604721e-04,-1.62500000e-01
-3.78604721e-04,-1.57031250e-01
-3.77604721e-04,-1.60937500e-01
-3.76604721e-04,-1.66406250e-01
-3.75604721e-04,-1.62500000e-01
-3.74604721e-04,-1.59375000e-01
-3.73604721e-04,-1.58593750e-01
-3.72604721e-04,-1.62500000e-01
-3.71604721e-04,-1.87500000e-01
-3.70604721e-04,-1.90625000e-01
-3.69604721e-04,-1.81250000e-01
-3.68604721e-04,-1.82812500e-01
-3.67604721e-04,-1.82812500e-01
-3.66604721e-04,-1.79687500e-01
-3.65604721e-04,-1.74218750e-01
-3.64604721e-04,-1.70312500e-01
-3.63604721e-04,-1.64062500e-01
-3.62604721e-04,-1.64062500e-01
-3.61604721e-04,-1.64843750e-01
-3.60604721e-04,-1.54687500e-01
-3.59604721e-04,-1.55468750e-01
-3.58604721e-04,-1.60937500e-01
-3.57604721e-04,-1.62500000e-01
-3.56604721e-04,-1.66406250e-01
-3.55604721e-04,-1.70312500e-01
-3.54604721e-04,-1.73437500e-01
-3.53604721e-04,-1.70312500e-01
-3.52604721e-04,-1.66406250e-01
-3.51604721e-04,-1.64062500e-01
-3.50604721e-04,-1.73437500e-01
-3.49604721e-04,-1.73437500e-01
-3.48604721e-04,-1.55468750e-01
-3.47604721e-04,-1.46093750e-01
-3.46604721e-04,-1.47656250e-01
-3.45604721e-04,-1.51562500e-01
-3.44604721e-04,-1.54687500e-01
-3.43604721e-04,-1.54687500e-01
-3.42604721e-04,-1.57031250e-01
-3.41604721e-04,-1.59375000e-01
-3.40604721e-04,-1.57031250e-01
-3.39604721e-04,-1.42187500e-01
-3.38604721e-04,-1.45312500e-01
-3.37604721e-04,-1.58593750e-01
-3.36604721e-04,-1.59375000e-01
-3.35604721e-04,-1.58593750e-01
-3.34604721e-04,-1.54687500e-01
-3.33604721e-04,-1.64062500e-01
-3.32604721e-04,-1.68750000e-01
-3.31604721e-04,-1.68750000e-01
-3.30604721e-04,-1.77343750e-01
-3.29604721e-04,-1.89062500e-01
-3.28604721e-04,-1.89062500e-01
-3.27604721e-04,-1.82031250e-01
-3.26604721e-04,-1.73437500e-01
-3.25604721e-04,-1.71875000e-01
-3.24604721e-04,-1.67968750e-01
-3.23604721e-04,-1.67968750e-01
-3.22604721e-04,-1.64062500e-01
-3.21604721e-04,-1.62500000e-01
-3.20604721e-04,-1.58593750e-01
-3.19604721e-04,-1.41406250e-01
-3.18604721e-04,-1.27343750e-01
-3.17604721e-04,-1.32031250e-01
-3.16604721e-04,-1.36718750e-01
-3.15604721e-04,-1.47656250e-01
-3.14604721e-04,-1.58593750e-01
-3.13604721e-04,-1.57031250e-01
-3.12604721e-04,-1.51562500e-01
-3.11604721e-04,-1.42187500e-01
-3.10604721e-04,-1.42187500e-01
-3.09604721e-04,-1.53125000e-01
-3.08604721e-04,-1.70312500e-01
-3.07604721e-04,-1.68750000e-01
-3.06604721e-04,-1.66406250e-01
-3.05604721e-04,-1.59375000e-01
-3.04604721e-04,-1.57031250e-01
-3.03604721e-04,-1.60937500e-01
-3.02604721e-04,-1.58593750e-01
-3.01604721e-04,-1.51562500e-01
-3.00604721e-04,-1.46093750e-01
-2.99604721e-04,-1.47656250e-01
-2.98604721e-04,-1.46093750e-01
-2.97604721e-04,-1.42187500e-01
-2.96604721e-04,-1.54687500e-01
-2.95604721e-04,-1.62500000e-01
-2.94604721e-04,-1.75781250e-01
-2.93604721e-04,-1.77343750e-01
-2.92604721e-04,-1.67968750e-01
-2.91604721e-04,-1.67968750e-01
-2.90604721e-04,-1.78125000e-01
-2.89604721e-04,-1.78125000e-01
-2.88604721e-04,-1.78125000e-01
-2.87604721e-04,-1.87500000e-01
-2.86604721e-04,-1.89062500e-01
-2.85604721e-04,-1.82812500e-01
-2.84604721e-04,-1.71875000e-01
-2.83604721e-04,-1.70312500e-01
-2.82604721e-04,-1.75781250e-01
-2.81604721e-04,-1.78125000e-01
-2.80604721e-04,-1.79687500e-01
-2.79604721e-04,-1.74218750e-01
-2.78604721e-04,-1.74218750e-01
-2.77604721e-04,-1.70312500e-01
-2.76604721e-04,-1.60937500e-01
-2.75604721e-04,-1.64062500e-01
-2.74604721e-04,-1.67968750e-01
-2.73604721e-04,-1.66406250e-01
-2.72604721e-04,-1.70312500e-01
-2.71604721e-04,-1.71875000e-01
-2.70604721e-04,-1.73437500e-01
-2.69604721e-04,-1.78125000e-01
-2.68604721e-04,-1.79687500e-01
-2.67604721e-04,-1.86718750e-01
-2.66604721e-04,-1.94531250e-01
-2.65604721e-04,-1.92968750e-01
-2.64604721e-04,-1.78125000e-01
-2.63604721e-04,-1.66406250e-01
-2.62604721e-04,-1.64843750e-01
-2.61604721e-04,-1.68750000e-01
-2.60604721e-04,-1.68750000e-01
-2.59604721e-04,-1.67968750e-01
-2.58604721e-04,-1.66406250e-01
-2.57604721e-04,-1.66406250e-01
-2.56604721e-04,-1.55468750e-01
-2.55604721e-04,-1.42187500e-01
-2.54604721e-04,-1.50000000e-01
-2.53604721e-04,-1.60937500e-01
-2.52604721e-04,-1.62500000e-01
-2.51604721e-04,-1.64062500e-01
-2.50604721e-04,-1.64062500e-01
-2.49604721e-04,-1.58593750e-01
-2.48604721e-04,-1.53125000e-01
-2.47604721e-04,-1.49218750e-01
-2.46604721e-04,-1.50000000e-01
-2.45604721e-04,-1.62500000e-01
-2.44604721e-04,-1.64843750e-01
-2.43604721e-04,-1.62500000e-01
-2.42604721e-04,-1.60937500e-01
-2.41604721e-04,-1.67968750e-01
-2.40604721e-04,-1.67968750e-01
-2.39604721e-04,-1.66406250e-01
-2.38604721e-04,-1.77343750e-01
-2.37604721e-04,-1.82812500e-01
-2.36604721e-04,-1.79687500e-01
-2.35604721e-04,-1.62500000e-01
-2.34604721e-04,-1.50000000e-01
-2.33604721e-04,-1.54687500e-01
-2.32604721e-04,-1.53125000e-01
-2.31604721e-04,-1.49218750e-01
-2.30604721e-04,-1.50000000e-01
-2.29604721e-04,-1.53125000e-01
-2.28604721e-04,-1.60937500e-01
-2.27604721e-04,-1.64843750e-01
-2.26604721e-04,-1.71875000e-01
-2.25604721e-04,-1.77343750e-01
-2.24604721e-04,-1.89062500e-01
-2.23604721e-04,-1.98437500e-01
-2.22604721e-04,-2.00000000e-01
-2.21604721e-04,-1.96875000e-01
-2.20604721e-04,-1.96093750e-01
-2.19604721e-04,-1.94531250e-01
-2.18604721e-04,-1.92968750e-01
-2.17604721e-04,-1.92968750e-01
-2.16604721e-04,-1.94531250e-01
-2.15604721e-04,-1.96093750e-01
-2.14604721e-04,-1.82812500e-01
-2.13604721e-04,-1.73437500e-01
-2.12604721e-04,-1.68750000e-01
-2.11604721e-04,-1.66406250e-01
-2.10604721e-04,-1.59375000e-01
-2.09604721e-04,-1.58593750e-01
-2.08604721e-04,-1.58593750e-01
-2.07604721e-04,-1.57031250e-01
-2.06604721e-04,-1.58593750e-01
-2.05604721e-04,-1.66406250e-01
-2.04604721e-04,-1.73437500e-01
-2.03604721e-04,-1.81250000e-01
-2.02604721e-04,-1.81250000e-01
-2.01604721e-04,-1.70312500e-01
-2.00604721e-04,-1.67968750e-01
-1.99604721e-04,-1.70312500e-01
-1.98604721e-04,-1.73437500e-01
-1.97604721e-04,-1.78125000e-01
-1.96604721e-04,-1.68750000e-01
-1.95604721e-04,-1.68750000e-01
-1.94604721e-04,-1.70312500e-01
-1.93604721e-04,-1.57031250e-01
-1.92604721e-04,-1.57031250e-01
-1.91604721e-04,-1.71875000e-01
-1.90604721e-04,-1.71875000e-01
-1.89604721e-04,-1.64062500e-01
-1.88604721e-04,-1.55468750e-01
-1.87604721e-04,-1.53125000e-01
-1.86604721e-04,-1.47656250e-01
-1.85604721e-04,-1.52343750e-01
-1.84604721e-04,-1.62500000e-01
-1.83604721e-04,-1.77343750e-01
-1.82604721e-04,-1.83593750e-01
-1.81604721e-04,-1.92968750e-01
-1.80604721e-04,-1.89062500e-01
-1.79604721e-04,-1.86718750e-01
-1.78604721e-04,-1.82812500e-01
-1.77604721e-04,-1.70312500e-01
-1.76604721e-04,-1.66406250e-01
-1.75604721e-04,-1.71875000e-01
-1.74604721e-04,-1.78125000e-01
-1.73604721e-04,-1.74218750e-01
-1.72604721e-04,-1.59375000e-01
-1.71604721e-04,-1.54687500e-01
-1.70604721e-04,-1.64843750e-01
-1.69604721e-04,-1.78125000e-01
-1.68604721e-04,-1.82812500e-01
-1.67604721e-04,-1.79687500e-01
-1.66604721e-04,-1.71875000e-01
-1.65604721e-04,-1.74218750e-01
-1.64604721e-04,-1.87500000e-01
-1.63604721e-04,-2.02343750e-01
-1.62604721e-04,-2.06250000e-01
-1.61604721e-04,-2.15625000e-01
-1.60604721e-04,-2.15625000e-01
-1.59604721e-04,-2.15625000e-01
-1.58604721e-04,-2.15625000e-01
-1.57604721e-04,-2.09375000e-01
-1.56604721e-04,-2.03906250e-01
-1.55604721e-04,-1.98437500e-01
-1.54604721e-04,-2.00000000e-01
-1.53604721e-04,-2.02343750e-01
-1.52604721e-04,-2.01562500e-01
-1.51604721e-04,-1.86718750e-01
-1.50604721e-04,-1.73437500e-01
-1.49604721e-04,-1.70312500e-01
-1.48604721e-04,-1.64843750e-01
-1.47604721e-04,-1.58593750e-01
-1.46604721e-04,-1.51562500e-01
-1.45604721e-04,-1.50000000e-01
-1.44604721e-04,-1.59375000e-01
-1.43604721e-04,-1.64843750e-01
-1.42604721e-04,-1.75781250e-01
-1.41604721e-04,-1.82812500e-01
-1.40604721e-04,-1.92968750e-01
-1.39604721e-04,-1.89062500e-01
-1.38604721e-04,-1.87500000e-01
-1.37604721e-04,-1.85156250e-01
-1.36604721e-04,-1.74218750e-01
-1.35604721e-04,-1.74218750e-01
-1.34604721e-04,-1.77343750e-01
-1.33604721e-04,-1.83593750e-01
-1.32604721e-04,-1.89062500e-01
-1.31604721e-04,-1.81250000e-01
-1.30604721e-04,-1.62500000e-01
-1.29604721e-04,-1.49218750e-01
-1.28604721e-04,-1.47656250e-01
-1.27604721e-04,-1.46093750e-01
-1.26604721e-04,-1.51562500e-01
-1.25604721e-04,-1.53125000e-01
-1.24604721e-04,-1.51562500e-01
-1.23604721e-04,-1.59375000e-01
-1.22604721e-04,-1.68750000e-01
-1.21604721e-04,-1.68750000e-01
-1.20604721e-04,-1.71875000e-01
-1.19604721e-04,-1.73437500e-01
-1.18604721e-04,-1.71875000e-01
-1.17604721e-04,-1.70312500e-01
-1.16604721e-04,-1.62500000e-01
-1.15604721e-04,-1.59375000e-01
-1.14604721e-04,-1.66406250e-01
-1.13604721e-04,-1.75781250e-01
-1.12604721e-04,-1.81250000e-01
-1.11604721e-04,-1.75781250e-01
-1.10604721e-04,-1.67968750e-01
-1.09604721e-04,-1.51562500e-01
-1.08604721e-04,-1.50000000e-01
-1.07604721e-04,-1.58593750e-01
-1.06604721e-04,-1.59375000e-01
-1.05604721e-04,-1.64843750e-01
-1.04604721e-04,-1.68750000e-01
-1.03604721e-04,-1.66406250e-01
-1.02604721e-04,-1.60937500e-01
-1.01604721e-04,-1.57031250e-01
-1.00604721e-04,-1.54687500e-01
-9.96047213e-05,-1.64843750e-01
-9.86047213e-05,-1.82812500e-01
-9.76047213e-05,-1.81250000e-01
-9.66047213e-05,-1.78125000e-01
-9.56047213e-05,-1.78125000e-01
-9.46047213e-05,-1.74218750e-01
-9.36047213e-05,-1.75781250e-01
-9.26047213e-05,-1.73437500e-01
-9.16047213e-05,-1.71875000e-01
-9.06047213e-05,-1.70312500e-01
-8.96047213e-05,-1.66406250e-01
-8.86047213e-05,-1.50000000e-01
-8.76047213e-05,-1.47656250e-01
-8.66047213e-05,-1.51562500e-01
-8.56047213e-05,-1.53125000e-01
-8.46047213e-05,-1.49218750e-01
-8.36047213e-05,-1.49218750e-01
-8.26047213e-05,-1.43750000e-01
-8.16047213e-05,-1.47656250e-01
-8.06047213e-05,-1.45312500e-01
-7.96047213e-05,-1.43750000e-01
-7.86047213e-05,-1.53125000e-01
-7.76047213e-05,-1.68750000e-01
-7.66047213e-05,-1.70312500e-01
-7.56047213e-05,-1.68750000e-01
-7.46047213e-05,-1.66406250e-01
-7.36047213e-05,-1.64843750e-01
-7.26047213e-05,-1.64843750e-01
-7.16047213e-05,-1.64062500e-01
-7.06047213e-05,-1.64843750e-01
-6.96047213e-05,-1.60937500e-01
-6.86047213e-05,-1.66406250e-01
-6.76047213e-05,-1.55468750e-01
-6.66047213e-05,-1.49218750e-01
-6.56047213e-05,-1.55468750e-01
-6.46047213e-05,-1.54687500e-01
-6.36047213e-05,-1.58593750e-01
-6.26047213e-05,-1.62500000e-01
-6.16047213e-05,-1.64843750e-01
-6.06047213e-05,-1.70312500e-01
-5.96047213e-05,-1.70312500e-01
-5.86047213e-05,-1.67968750e-01
-5.76047213e-05,-1.78125000e-01
-5.66047213e-05,-1.89062500e-01
-5.56047213e-05,-1.82812500e-01
-5.46047213e-05,-1.71875000e-01
-5.36047213e-05,-1.64062500e-01
-5.26047213e-05,-1.68750000e-01
-5.16047213e-05,-1.73437500e-01
-5.06047213e-05,-1.83593750e-01
-4.96047213e-05,-1.96093750e-01
-4.86047213e-05,-2.02343750e-01
-4.76047213e-05,-1.98437500e-01
-4.66047213e-05,-1.77343750e-01
-4.56047213e-05,-1.70312500e-01
-4.46047213e-05,-1.70312500e-01
-4.36047213e-05,-1.68750000e-01
-4.26047213e-05,-1.70312500e-01
-4.16047213e-05,-1.71875000e-01
-4.06047213e-05,-1.73437500e-01
-3.96047213e-05,-1.73437500e-01
-3.86047213e-05,-1.74218750e-01
-3.76047213e-05,-1.73437500e-01
-3.66047213e-05,-1.68750000e-01
-3.56047213e-05,-1.77343750e-01
-3.46047213e-05,-1.68750000e-01
-3.36047213e-05,-1.64843750e-01
-3.26047213e-05,-1.70312500e-01
-3.16047213e-05,-1.71875000e-01
-3.06047213e-05,-1.66406250e-01
-2.96047213e-05,-1.66406250e-01
-2.86047213e-05,-1.67968750e-01
-2.76047213e-05,-1.64843750e-01
-2.66047213e-05,-1.62500000e-01
-2.56047213e-05,-1.55468750e-01
-2.46047213e-05,-1.57031250e-01
-2.36047213e-05,-1.73437500e-01
-2.26047213e-05,-1.75781250e-01
-2.16047213e-05,-1.74218750e-01
-2.06047213e-05,-1.68750000e-01
