-2.296423e-03,-3.859375e-01
-2.295423e-03,-3.859375e-01
-2.294423e-03,-3.937500e-01
-2.293423e-03,-4.015625e-01
-2.292423e-03,-3.953125e-01
-2.291423e-03,-3.953125e-01
-2.290423e-03,-3.984375e-01
-2.289423e-03,-3.906250e-01
-2.288423e-03,-3.906250e-01
-2.287423e-03,-3.859375e-01
-2.286423e-03,-3.796875e-01
-2.285423e-03,-3.828125e-01
-2.284423e-03,-3.765625e-01
-2.283423e-03,-3.687500e-01
-2.282423e-03,-3.718750e-01
-2.281423e-03,-3.750000e-01
-2.280423e-03,-3.765625e-01
-2.279423e-03,-3.859375e-01
-2.278423e-03,-3.859375e-01
-2.277423e-03,-3.828125e-01
-2.276423e-03,-3.906250e-01
-2.275423e-03,-3.937500e-01
-2.274423e-03,-3.937500e-01
-2.273423e-03,-3.937500e-01
-2.272423e-03,-3.906250e-01
-2.271423e-03,-3.843750e-01
-2.270423e-03,-3.750000e-01
-2.269423e-03,-3.859375e-01
-2.268423e-03,-3.859375e-01
-2.267423e-03,-3.859375e-01
-2.266423e-03,-3.875000e-01
-2.265423e-03,-3.796875e-01
-2.264423e-03,-3.765625e-01
-2.263423e-03,-3.828125e-01
-2.262423e-03,-3.781250e-01
-2.261423e-03,-3.765625e-01
-2.260423e-03,-3.828125e-01
-2.259423e-03,-3.796875e-01
-2.258423e-03,-3.750000e-01
-2.257423e-03,-3.687500e-01
-2.256423e-03,-3.718750e-01
-2.255423e-03,-3.687500e-01
-2.254423e-03,-3.671875e-01
-2.253423e-03,-3.718750e-01
-2.252423e-03,-3.765625e-01
-2.251423e-03,-3.765625e-01
-2.250423e-03,-3.765625e-01
-2.249423e-03,-3.671875e-01
-2.248423e-03,-3.671875e-01
-2.247423e-03,-3.718750e-01
-2.246423e-03,-3.671875e-01
-2.245423e-03,-3.562500e-01
-2.244423e-03,-3.609375e-01
-2.243423e-03,-3.687500e-01
-2.242423e-03,-3.671875e-01
-2.241423e-03,-3.578125e-01
-2.240423e-03,-3.609375e-01
-2.239423e-03,-3.687500e-01
-2.238423e-03,-3.671875e-01
-2.237423e-03,-3.671875e-01
-2.236423e-03,-3.765625e-01
-2.235423e-03,-3.859375e-01
-2.234423e-03,-3.828125e-01
-2.233423e-03,-3.828125e-01
-2.232423e-03,-3.687500e-01
-2.231423e-03,-3.750000e-01
-2.230423e-03,-3.718750e-01
-2.229423e-03,-3.687500e-01
-2.228423e-03,-3.796875e-01
-2.227423e-03,-3.796875e-01
-2.226423e-03,-3.718750e-01
-2.225423e-03,-3.750000e-01
-2.224423e-03,-3.750000e-01
-2.223423e-03,-3.750000e-01
-2.222423e-03,-3.859375e-01
-2.221423e-03,-3.875000e-01
-2.220423e-03,-3.937500e-01
-2.219423e-03,-3.984375e-01
-2.218423e-03,-4.031250e-01
-2.217423e-03,-3.984375e-01
-2.216423e-03,-3.984375e-01
-2.215423e-03,-3.953125e-01
-2.214423e-03,-3.953125e-01
-2.213423e-03,-3.984375e-01
-2.212423e-03,-3.906250e-01
-2.211423e-03,-3.765625e-01
-2.210423e-03,-3.718750e-01
-2.209423e-03,-3.765625e-01
-2.208423e-03,-3.828125e-01
-2.207423e-03,-3.859375e-01
-2.206423e-03,-3.828125e-01
-2.205423e-03,-3.765625e-01
-2.204423e-03,-3.750000e-01
-2.203423e-03,-3.750000e-01
-2.202423e-03,-3.765625e-01
-2.201423e-03,-3.718750e-01
-2.200423e-03,-3.750000e-01
-2.199423e-03,-3.718750e-01
-2.198423e-03,-3.718750e-01
-2.197423e-03,-3.765625e-01
-2.196423e-03,-3.859375e-01
-2.195423e-03,-3.796875e-01
-2.194423e-03,-3.718750e-01
-2.193423e-03,-3.671875e-01
-2.192423e-03,-3.640625e-01
-2.191423e-03,-3.609375e-01
-2.190423e-03,-3.718750e-01
-2.189423e-03,-3.718750e-01
-2.188423e-03,-3.750000e-01
-2.187423e-03,-3.750000e-01
-2.186423e-03,-3.765625e-01
-2.185423e-03,-3.765625e-01
-2.184423e-03,-3.828125e-01
-2.183423e-03,-3.828125e-01
-2.182423e-03,-3.796875e-01
-2.181423e-03,-3.750000e-01
-2.180423e-03,-3.718750e-01
-2.179423e-03,-3.718750e-01
-2.178423e-03,-3.687500e-01
-2.177423e-03,-3.718750e-01
-2.176423e-03,-3.718750e-01
-2.175423e-03,-3.765625e-01
-2.174423e-03,-3.750000e-01
-2.173423e-03,-3.687500e-01
-2.172423e-03,-3.765625e-01
-2.171423e-03,-3.796875e-01
-2.170423e-03,-3.750000e-01
-2.169423e-03,-3.765625e-01
-2.168423e-03,-3.765625e-01
-2.167423e-03,-3.859375e-01
-2.166423e-03,-3.875000e-01
-2.165423e-03,-3.875000e-01
-2.164423e-03,-3.859375e-01
-2.163423e-03,-3.765625e-01
-2.162423e-03,-3.750000e-01
-2.161423e-03,-3.750000e-01
-2.160423e-03,-3.859375e-01
-2.159423e-03,-3.937500e-01
-2.158423e-03,-4.015625e-01
-2.157423e-03,-3.953125e-01
-2.156423e-03,-3.937500e-01
-2.155423e-03,-3.953125e-01
-2.154423e-03,-3.953125e-01
-2.153423e-03,-3.875000e-01
-2.152423e-03,-3.875000e-01
-2.151423e-03,-3.859375e-01
-2.150423e-03,-3.937500e-01
-2.149423e-03,-3.906250e-01
-2.148423e-03,-3.859375e-01
-2.147423e-03,-3.750000e-01
-2.146423e-03,-3.718750e-01
-2.145423e-03,-3.750000e-01
-2.144423e-03,-3.750000e-01
-2.143423e-03,-3.718750e-01
-2.142423e-03,-3.687500e-01
-2.141423e-03,-3.687500e-01
-2.140423e-03,-3.687500e-01
-2.139423e-03,-3.687500e-01
-2.138423e-03,-3.687500e-01
-2.137423e-03,-3.765625e-01
-2.136423e-03,-3.750000e-01
-2.135423e-03,-3.718750e-01
-2.134423e-03,-3.687500e-01
-2.133423e-03,-3.640625e-01
-2.132423e-03,-3.687500e-01
-2.131423e-03,-3.687500e-01
-2.130423e-03,-3.640625e-01
-2.129423e-03,-3.578125e-01
-2.128423e-03,-3.640625e-01
-2.127423e-03,-3.687500e-01
-2.126423e-03,-3.687500e-01
-2.125423e-03,-3.718750e-01
-2.124423e-03,-3.796875e-01
-2.123423e-03,-3.906250e-01
-2.122423e-03,-3.875000e-01
-2.121423e-03,-3.828125e-01
-2.120423e-03,-3.750000e-01
-2.119423e-03,-3.718750e-01
-2.118423e-03,-3.796875e-01
-2.117423e-03,-3.875000e-01
-2.116423e-03,-3.765625e-01
-2.115423e-03,-3.718750e-01
-2.114423e-03,-3.796875e-01
-2.113423e-03,-3.765625e-01
-2.112423e-03,-3.718750e-01
-2.111423e-03,-3.718750e-01
-2.110423e-03,-3.765625e-01
-2.109423e-03,-3.765625e-01
-2.108423e-03,-3.750000e-01
-2.107423e-03,-3.750000e-01
-2.106423e-03,-3.765625e-01
-2.105423e-03,-3.796875e-01
-2.104423e-03,-3.765625e-01
-2.103423e-03,-3.859375e-01
-2.102423e-03,-3.953125e-01
-2.101423e-03,-3.984375e-01
-2.100423e-03,-4.015625e-01
-2.099423e-03,-3.984375e-01
-2.098423e-03,-4.015625e-01
-2.097423e-03,-3.937500e-01
-2.096423e-03,-3.875000e-01
-2.095423e-03,-3.875000e-01
-2.094423e-03,-3.906250e-01
-2.093423e-03,-3.953125e-01
-2.092423e-03,-3.875000e-01
-2.091423e-03,-3.875000e-01
-2.090423e-03,-4.015625e-01
-2.089423e-03,-4.046875e-01
-2.088423e-03,-3.937500e-01
-2.087423e-03,-3.859375e-01
-2.086423e-03,-3.765625e-01
-2.085423e-03,-3.671875e-01
-2.084423e-03,-3.750000e-01
-2.083423e-03,-3.687500e-01
-2.082423e-03,-3.640625e-01
-2.081423e-03,-3.640625e-01
-2.080423e-03,-3.687500e-01
-2.079423e-03,-3.765625e-01
-2.078423e-03,-3.953125e-01
-2.077423e-03,-4.031250e-01
-2.076423e-03,-4.031250e-01
-2.075423e-03,-4.031250e-01
-2.074423e-03,-4.062500e-01
-2.073423e-03,-4.125000e-01
-2.072423e-03,-4.171875e-01
-2.071423e-03,-4.171875e-01
-2.070423e-03,-4.062500e-01
-2.069423e-03,-4.062500e-01
-2.068423e-03,-3.984375e-01
-2.067423e-03,-3.984375e-01
-2.066423e-03,-4.031250e-01
-2.065423e-03,-4.062500e-01
-2.064423e-03,-4.062500e-01
-2.063423e-03,-4.015625e-01
-2.062423e-03,-3.937500e-01
-2.061423e-03,-3.859375e-01
-2.060423e-03,-3.906250e-01
-2.059423e-03,-3.906250e-01
-2.058423e-03,-3.859375e-01
-2.057423e-03,-3.875000e-01
-2.056423e-03,-3.859375e-01
-2.055423e-03,-3.687500e-01
-2.054423e-03,-3.765625e-01
-2.053423e-03,-3.765625e-01
-2.052423e-03,-3.859375e-01
-2.051423e-03,-3.796875e-01
-2.050423e-03,-3.765625e-01
-2.049423e-03,-3.765625e-01
-2.048423e-03,-3.765625e-01
-2.047423e-03,-3.718750e-01
-2.046423e-03,-3.828125e-01
-2.045423e-03,-3.937500e-01
-2.044423e-03,-3.984375e-01
-2.043423e-03,-4.015625e-01
-2.042423e-03,-3.984375e-01
-2.041423e-03,-3.953125e-01
-2.040423e-03,-3.937500e-01
-2.039423e-03,-3.937500e-01
-2.038423e-03,-3.828125e-01
-2.037423e-03,-3.750000e-01
-2.036423e-03,-3.796875e-01
-2.035423e-03,-3.906250e-01
-2.034423e-03,-3.953125e-01
-2.033423e-03,-4.015625e-01
-2.032423e-03,-4.015625e-01
-2.031423e-03,-3.953125e-01
-2.030423e-03,-3.906250e-01
-2.029423e-03,-3.875000e-01
-2.028423e-03,-3.765625e-01
-2.027423e-03,-3.796875e-01
-2.026423e-03,-3.953125e-01
-2.025423e-03,-4.031250e-01
-2.024423e-03,-4.015625e-01
-2.023423e-03,-3.906250e-01
-2.022423e-03,-3.906250e-01
-2.021423e-03,-3.906250e-01
-2.020423e-03,-3.859375e-01
-2.019423e-03,-3.859375e-01
-2.018423e-03,-3.875000e-01
-2.017423e-03,-3.828125e-01
-2.016423e-03,-3.796875e-01
-2.015423e-03,-3.796875e-01
-2.014423e-03,-3.765625e-01
-2.013423e-03,-3.750000e-01
-2.012423e-03,-3.718750e-01
-2.011423e-03,-3.750000e-01
-2.010423e-03,-3.828125e-01
-2.009423e-03,-3.906250e-01
-2.008423e-03,-3.859375e-01
-2.007423e-03,-3.828125e-01
-2.006423e-03,-3.765625e-01
-2.005423e-03,-3.765625e-01
-2.004423e-03,-3.718750e-01
-2.003423e-03,-3.718750e-01
-2.002423e-03,-3.796875e-01
-2.001423e-03,-3.796875e-01
-2.000423e-03,-3.765625e-01
-1.999423e-03,-3.750000e-01
-1.998423e-03,-3.718750e-01
-1.997423e-03,-3.687500e-01
-1.996423e-03,-3.687500e-01
-1.995423e-03,-3.687500e-01
-1.994423e-03,-3.765625e-01
-1.993423e-03,-3.828125e-01
-1.992423e-03,-3.828125e-01
-1.991423e-03,-3.765625e-01
-1.990423e-03,-3.796875e-01
-1.989423e-03,-3.750000e-01
-1.988423e-03,-3.687500e-01
-1.987423e-03,-3.671875e-01
-1.986423e-03,-3.671875e-01
-1.985423e-03,-3.718750e-01
-1.984423e-03,-3.718750e-01
-1.983423e-03,-3.671875e-01
-1.982423e-03,-3.671875e-01
-1.981423e-03,-3.687500e-01
-1.980423e-03,-3.687500e-01
-1.979423e-03,-3.640625e-01
-1.978423e-03,-3.609375e-01
-1.977423e-03,-3.687500e-01
-1.976423e-03,-3.687500e-01
-1.975423e-03,-3.640625e-01
-1.974423e-03,-3.640625e-01
-1.973423e-03,-3.578125e-01
-1.972423e-03,-3.578125e-01
-1.971423e-03,-3.609375e-01
-1.970423e-03,-3.500000e-01
-1.969423e-03,-3.484375e-01
-1.968423e-03,-3.500000e-01
-1.967423e-03,-3.609375e-01
-1.966423e-03,-3.687500e-01
-1.965423e-03,-3.718750e-01
-1.964423e-03,-3.718750e-01
-1.963423e-03,-3.750000e-01
-1.962423e-03,-3.750000e-01
-1.961423e-03,-3.828125e-01
-1.960423e-03,-3.875000e-01
-1.959423e-03,-3.937500e-01
-1.958423e-03,-3.906250e-01
-1.957423e-03,-3.828125e-01
-1.956423e-03,-3.828125e-01
-1.955423e-03,-3.765625e-01
-1.954423e-03,-3.750000e-01
-1.953423e-03,-3.750000e-01
-1.952423e-03,-3.796875e-01
-1.951423e-03,-3.796875e-01
-1.950423e-03,-3.859375e-01
-1.949423e-03,-3.859375e-01
-1.948423e-03,-3.906250e-01
-1.947423e-03,-3.906250e-01
-1.946423e-03,-4.031250e-01
-1.945423e-03,-4.062500e-01
-1.944423e-03,-3.984375e-01
-1.943423e-03,-3.906250e-01
-1.942423e-03,-3.859375e-01
-1.941423e-03,-3.875000e-01
-1.940423e-03,-3.906250e-01
-1.939423e-03,-3.906250e-01
-1.938423e-03,-3.906250e-01
-1.937423e-03,-3.937500e-01
-1.936423e-03,-3.828125e-01
-1.935423e-03,-3.796875e-01
-1.934423e-03,-3.828125e-01
-1.933423e-03,-3.796875e-01
-1.932423e-03,-3.796875e-01
-1.931423e-03,-3.750000e-01
-1.930423e-03,-3.796875e-01
-1.929423e-03,-3.796875e-01
-1.928423e-03,-3.750000e-01
-1.927423e-03,-3.750000e-01
-1.926423e-03,-3.765625e-01
-1.925423e-03,-3.796875e-01
-1.924423e-03,-3.750000e-01
-1.923423e-03,-3.859375e-01
-1.922423e-03,-3.859375e-01
-1.921423e-03,-3.953125e-01
-1.920423e-03,-3.906250e-01
-1.919423e-03,-3.875000e-01
-1.918423e-03,-3.875000e-01
-1.917423e-03,-3.875000e-01
-1.916423e-03,-3.906250e-01
-1.915423e-03,-3.859375e-01
-1.914423e-03,-3.828125e-01
-1.913423e-03,-3.765625e-01
-1.912423e-03,-3.796875e-01
-1.911423e-03,-3.875000e-01
-1.910423e-03,-3.906250e-01
-1.909423e-03,-3.953125e-01
-1.908423e-03,-3.953125e-01
-1.907423e-03,-3.953125e-01
-1.906423e-03,-3.906250e-01
-1.905423e-03,-3.875000e-01
-1.904423e-03,-3.953125e-01
-1.903423e-03,-3.906250e-01
-1.902423e-03,-3.859375e-01
-1.901423e-03,-3.875000e-01
-1.900423e-03,-3.906250e-01
-1.899423e-03,-3.906250e-01
-1.898423e-03,-3.875000e-01
-1.897423e-03,-3.875000e-01
-1.896423e-03,-3.828125e-01
-1.895423e-03,-3.828125e-01
-1.894423e-03,-3.750000e-01
-1.893423e-03,-3.687500e-01
-1.892423e-03,-3.687500e-01
-1.891423e-03,-3.671875e-01
-1.890423e-03,-3.640625e-01
-1.889423e-03,-3.640625e-01
-1.888423e-03,-3.687500e-01
-1.887423e-03,-3.765625e-01
-1.886423e-03,-3.718750e-01
-1.885423e-03,-3.640625e-01
-1.884423e-03,-3.718750e-01
-1.883423e-03,-3.750000e-01
-1.882423e-03,-3.765625e-01
-1.881423e-03,-3.796875e-01
-1.880423e-03,-3.796875e-01
-1.879423e-03,-3.906250e-01
-1.878423e-03,-3.906250e-01
-1.877423e-03,-3.875000e-01
-1.876423e-03,-3.859375e-01
-1.875423e-03,-3.906250e-01
-1.874423e-03,-4.015625e-01
-1.873423e-03,-3.984375e-01
-1.872423e-03,-3.984375e-01
-1.871423e-03,-3.859375e-01
-1.870423e-03,-3.859375e-01
-1.869423e-03,-3.937500e-01
-1.868423e-03,-3.937500e-01
-1.867423e-03,-3.875000e-01
-1.866423e-03,-3.859375e-01
-1.865423e-03,-3.906250e-01
-1.864423e-03,-3.859375e-01
-1.863423e-03,-3.796875e-01
-1.862423e-03,-3.718750e-01
-1.861423e-03,-3.671875e-01
-1.860423e-03,-3.671875e-01
-1.859423e-03,-3.671875e-01
-1.858423e-03,-3.687500e-01
-1.857423e-03,-3.718750e-01
-1.856423e-03,-3.796875e-01
-1.855423e-03,-3.796875e-01
-1.854423e-03,-3.765625e-01
-1.853423e-03,-3.671875e-01
-1.852423e-03,-3.578125e-01
-1.851423e-03,-3.562500e-01
-1.850423e-03,-3.578125e-01
-1.849423e-03,-3.687500e-01
-1.848423e-03,-3.640625e-01
-1.847423e-03,-3.640625e-01
-1.846423e-03,-3.640625e-01
-1.845423e-03,-3.640625e-01
-1.844423e-03,-3.718750e-01
-1.843423e-03,-3.718750e-01
-1.842423e-03,-3.671875e-01
-1.841423e-03,-3.609375e-01
-1.840423e-03,-3.671875e-01
-1.839423e-03,-3.687500e-01
-1.838423e-03,-3.609375e-01
-1.837423e-03,-3.562500e-01
-1.836423e-03,-3.531250e-01
-1.835423e-03,-3.578125e-01
-1.834423e-03,-3.562500e-01
-1.833423e-03,-3.562500e-01
-1.832423e-03,-3.609375e-01
-1.831423e-03,-3.671875e-01
-1.830423e-03,-3.687500e-01
-1.829423e-03,-3.671875e-01
-1.828423e-03,-3.640625e-01
-1.827423e-03,-3.578125e-01
-1.826423e-03,-3.609375e-01
-1.825423e-03,-3.687500e-01
-1.824423e-03,-3.750000e-01
-1.823423e-03,-3.828125e-01
-1.822423e-03,-3.875000e-01
-1.821423e-03,-3.906250e-01
-1.820423e-03,-3.937500e-01
-1.819423e-03,-3.859375e-01
-1.818423e-03,-3.859375e-01
-1.817423e-03,-3.796875e-01
-1.816423e-03,-3.750000e-01
-1.815423e-03,-3.875000e-01
-1.814423e-03,-3.906250e-01
-1.813423e-03,-3.906250e-01
-1.812423e-03,-3.906250e-01
-1.811423e-03,-3.906250e-01
-1.810423e-03,-3.859375e-01
-1.809423e-03,-3.859375e-01
-1.808423e-03,-3.828125e-01
-1.807423e-03,-3.953125e-01
-1.806423e-03,-4.015625e-01
-1.805423e-03,-3.937500e-01
-1.804423e-03,-3.859375e-01
-1.803423e-03,-3.937500e-01
-1.802423e-03,-3.953125e-01
-1.801423e-03,-3.953125e-01
-1.800423e-03,-3.906250e-01
-1.799423e-03,-3.859375e-01
-1.798423e-03,-3.859375e-01
-1.797423e-03,-3.828125e-01
-1.796423e-03,-3.796875e-01
-1.795423e-03,-3.859375e-01
-1.794423e-03,-3.828125e-01
-1.793423e-03,-3.718750e-01
-1.792423e-03,-3.750000e-01
-1.791423e-03,-3.828125e-01
-1.790423e-03,-3.875000e-01
-1.789423e-03,-3.875000e-01
-1.788423e-03,-3.859375e-01
-1.787423e-03,-3.828125e-01
-1.786423e-03,-3.687500e-01
-1.785423e-03,-3.718750e-01
-1.784423e-03,-3.718750e-01
-1.783423e-03,-3.671875e-01
-1.782423e-03,-3.609375e-01
-1.781423e-03,-3.640625e-01
-1.780423e-03,-3.687500e-01
-1.779423e-03,-3.765625e-01
-1.778423e-03,-3.859375e-01
-1.777423e-03,-3.906250e-01
-1.776423e-03,-3.906250e-01
-1.775423e-03,-3.984375e-01
-1.774423e-03,-4.015625e-01
-1.773423e-03,-3.984375e-01
-1.772423e-03,-3.984375e-01
-1.771423e-03,-4.015625e-01
-1.770423e-03,-3.984375e-01
-1.769423e-03,-3.875000e-01
-1.768423e-03,-3.875000e-01
-1.767423e-03,-3.906250e-01
-1.766423e-03,-3.859375e-01
-1.765423e-03,-3.859375e-01
-1.764423e-03,-3.828125e-01
-1.763423e-03,-3.765625e-01
-1.762423e-03,-3.765625e-01
-1.761423e-03,-3.828125e-01
-1.760423e-03,-3.765625e-01
-1.759423e-03,-3.796875e-01
-1.758423e-03,-3.828125e-01
-1.757423e-03,-3.796875e-01
-1.756423e-03,-3.765625e-01
-1.755423e-03,-3.671875e-01
-1.754423e-03,-3.671875e-01
-1.753423e-03,-3.671875e-01
-1.752423e-03,-3.609375e-01
-1.751423e-03,-3.562500e-01
-1.750423e-03,-3.562500e-01
-1.749423e-03,-3.578125e-01
-1.748423e-03,-3.531250e-01
-1.747423e-03,-3.531250e-01
-1.746423e-03,-3.500000e-01
-1.745423e-03,-3.609375e-01
-1.744423e-03,-3.640625e-01
-1.743423e-03,-3.609375e-01
-1.742423e-03,-3.609375e-01
-1.741423e-03,-3.609375e-01
-1.740423e-03,-3.718750e-01
-1.739423e-03,-3.671875e-01
-1.738423e-03,-3.687500e-01
-1.737423e-03,-3.687500e-01
-1.736423e-03,-3.671875e-01
-1.735423e-03,-3.718750e-01
-1.734423e-03,-3.718750e-01
-1.733423e-03,-3.687500e-01
-1.732423e-03,-3.609375e-01
-1.731423e-03,-3.640625e-01
-1.730423e-03,-3.718750e-01
-1.729423e-03,-3.718750e-01
-1.728423e-03,-3.796875e-01
-1.727423e-03,-3.796875e-01
-1.726423e-03,-3.750000e-01
-1.725423e-03,-3.671875e-01
-1.724423e-03,-3.687500e-01
-1.723423e-03,-3.671875e-01
-1.722423e-03,-3.687500e-01
-1.721423e-03,-3.828125e-01
-1.720423e-03,-3.859375e-01
-1.719423e-03,-3.828125e-01
-1.718423e-03,-3.796875e-01
-1.717423e-03,-3.859375e-01
-1.716423e-03,-3.875000e-01
-1.715423e-03,-3.937500e-01
-1.714423e-03,-3.937500e-01
-1.713423e-03,-3.953125e-01
-1.712423e-03,-3.906250e-01
-1.711423e-03,-3.875000e-01
-1.710423e-03,-3.875000e-01
-1.709423e-03,-3.906250e-01
-1.708423e-03,-3.796875e-01
-1.707423e-03,-3.750000e-01
-1.706423e-03,-3.750000e-01
-1.705423e-03,-3.718750e-01
-1.704423e-03,-3.750000e-01
-1.703423e-03,-3.828125e-01
-1.702423e-03,-3.828125e-01
-1.701423e-03,-3.875000e-01
-1.700423e-03,-3.796875e-01
-1.699423e-03,-3.796875e-01
-1.698423e-03,-3.859375e-01
-1.697423e-03,-3.828125e-01
-1.696423e-03,-3.828125e-01
-1.695423e-03,-3.828125e-01
-1.694423e-03,-3.828125e-01
-1.693423e-03,-3.765625e-01
-1.692423e-03,-3.765625e-01
-1.691423e-03,-3.750000e-01
-1.690423e-03,-3.687500e-01
-1.689423e-03,-3.609375e-01
-1.688423e-03,-3.578125e-01
-1.687423e-03,-3.609375e-01
-1.686423e-03,-3.671875e-01
-1.685423e-03,-3.750000e-01
-1.684423e-03,-3.796875e-01
-1.683423e-03,-3.765625e-01
-1.682423e-03,-3.796875e-01
-1.681423e-03,-3.796875e-01
-1.680423e-03,-3.750000e-01
-1.679423e-03,-3.687500e-01
-1.678423e-03,-3.687500e-01
-1.677423e-03,-3.609375e-01
-1.676423e-03,-3.609375e-01
-1.675423e-03,-3.671875e-01
-1.674423e-03,-3.671875e-01
-1.673423e-03,-3.671875e-01
-1.672423e-03,-3.671875e-01
-1.671423e-03,-3.578125e-01
-1.670423e-03,-3.578125e-01
-1.669423e-03,-3.640625e-01
-1.668423e-03,-3.640625e-01
-1.667423e-03,-3.609375e-01
-1.666423e-03,-3.578125e-01
-1.665423e-03,-3.640625e-01
-1.664423e-03,-3.687500e-01
-1.663423e-03,-3.718750e-01
-1.662423e-03,-3.718750e-01
-1.661423e-03,-3.640625e-01
-1.660423e-03,-3.687500e-01
-1.659423e-03,-3.718750e-01
-1.658423e-03,-3.750000e-01
-1.657423e-03,-3.687500e-01
-1.656423e-03,-3.671875e-01
-1.655423e-03,-3.750000e-01
-1.654423e-03,-3.687500e-01
-1.653423e-03,-3.750000e-01
-1.652423e-03,-3.828125e-01
-1.651423e-03,-3.796875e-01
-1.650423e-03,-3.750000e-01
-1.649423e-03,-3.875000e-01
-1.648423e-03,-3.906250e-01
-1.647423e-03,-3.796875e-01
-1.646423e-03,-3.796875e-01
-1.645423e-03,-3.796875e-01
-1.644423e-03,-3.750000e-01
-1.643423e-03,-3.765625e-01
-1.642423e-03,-3.718750e-01
-1.641423e-03,-3.765625e-01
-1.640423e-03,-3.765625e-01
-1.639423e-03,-3.796875e-01
-1.638423e-03,-3.828125e-01
-1.637423e-03,-3.828125e-01
-1.636423e-03,-3.765625e-01
-1.635423e-03,-3.718750e-01
-1.634423e-03,-3.765625e-01
-1.633423e-03,-3.750000e-01
-1.632423e-03,-3.750000e-01
-1.631423e-03,-3.859375e-01
-1.630423e-03,-3.828125e-01
-1.629423e-03,-3.765625e-01
-1.628423e-03,-3.750000e-01
-1.627423e-03,-3.718750e-01
-1.626423e-03,-3.796875e-01
-1.625423e-03,-3.750000e-01
-1.624423e-03,-3.718750e-01
-1.623423e-03,-3.687500e-01
